createdAt,value
2022-12-11T00:01:01.369Z,37.63
2022-12-11T00:03:29.371Z,35.80
2022-12-11T00:05:57.427Z,34.23
2022-12-11T00:08:26.954Z,35.40
2022-12-11T00:10:54.951Z,36.73
2022-12-11T00:13:22.997Z,36.83
2022-12-11T00:15:50.955Z,36.87
2022-12-11T00:18:21.356Z,37.23
2022-12-11T00:20:49.368Z,38.80
2022-12-11T00:23:17.607Z,35.67
2022-12-11T00:25:48.455Z,36.53
2022-12-11T00:28:18.858Z,36.63
2022-12-11T00:30:47.624Z,36.83
2022-12-11T00:33:16.659Z,37.53
2022-12-11T00:35:46.707Z,37.17
2022-12-11T00:40:44.768Z,37.73
2022-12-11T00:43:14.454Z,39.10
2022-12-11T00:45:44.570Z,37.80
2022-12-11T00:48:13.768Z,34.47
2022-12-11T00:50:43.272Z,36.15
2022-12-11T00:53:11.425Z,32.77
2022-12-11T00:55:40.747Z,32.30
2022-12-11T00:58:09.258Z,29.40
2022-12-11T01:00:38.796Z,30.77
2022-12-11T01:03:07.522Z,30.07
2022-12-11T01:06:00.816Z,31.10
2022-12-11T01:08:30.793Z,33.17
2022-12-11T01:11:02.770Z,33.37
2022-12-11T01:13:30.802Z,31.50
2022-12-11T01:16:00.239Z,30.47
2022-12-11T01:18:28.293Z,30.07
2022-12-11T01:20:56.497Z,30.07
2022-12-11T01:23:24.582Z,32.40
2022-12-11T01:25:52.553Z,29.90
2022-12-11T01:28:20.591Z,32.37
2022-12-11T01:30:48.666Z,31.27
2022-12-11T01:33:18.046Z,30.23
2022-12-11T01:35:46.040Z,30.17
2022-12-11T01:38:14.004Z,30.07
2022-12-11T01:40:53.812Z,30.80
2022-12-11T01:43:21.884Z,31.80
2022-12-11T01:46:14.467Z,30.00
2022-12-11T01:48:43.868Z,29.30
2022-12-11T01:51:11.894Z,30.80
2022-12-11T01:53:44.499Z,33.57
2022-12-11T01:56:12.791Z,30.60
2022-12-11T01:58:47.178Z,33.33
2022-12-11T02:01:21.857Z,29.70
2022-12-11T02:03:51.900Z,29.73
2022-12-11T02:06:32.956Z,29.23
2022-12-11T02:09:01.712Z,31.42
2022-12-11T02:11:39.890Z,29.83
2022-12-11T02:14:18.669Z,30.93
2022-12-11T02:16:51.814Z,29.03
2022-12-11T02:19:40.476Z,29.17
2022-12-11T02:22:16.077Z,30.23
2022-12-11T02:24:59.219Z,28.33
2022-12-11T02:27:36.794Z,25.80
2022-12-11T02:30:09.491Z,26.60
2022-12-11T02:32:42.084Z,26.00
2022-12-11T02:35:16.273Z,28.40
2022-12-11T02:37:48.115Z,24.07
2022-12-11T02:40:20.446Z,23.33
2022-12-11T02:42:49.852Z,23.93
2022-12-11T02:45:21.152Z,22.13
2022-12-11T02:47:50.364Z,22.27
2022-12-11T02:50:23.456Z,23.90
2022-12-11T02:52:55.823Z,20.93
2022-12-11T02:55:27.446Z,20.83
2022-12-11T02:58:01.046Z,20.00
2022-12-11T03:00:30.592Z,20.23
2022-12-11T03:02:59.387Z,20.33
2022-12-11T03:05:28.613Z,20.50
2022-12-11T03:07:57.177Z,20.73
2022-12-11T03:10:25.742Z,21.17
2022-12-11T03:12:56.601Z,20.90
2022-12-11T03:15:34.393Z,18.63
2022-12-11T03:18:07.690Z,17.63
2022-12-11T03:20:41.619Z,17.07
2022-12-11T03:23:15.579Z,17.13
2022-12-11T03:25:51.329Z,18.30
2022-12-11T03:28:24.780Z,17.90
2022-12-11T03:30:55.400Z,16.23
2022-12-11T03:33:27.529Z,16.42
2022-12-11T03:35:58.587Z,17.60
2022-12-11T03:41:00.883Z,15.63
2022-12-11T03:43:32.063Z,16.23
2022-12-11T03:46:02.725Z,16.13
2022-12-11T03:48:34.939Z,17.58
2022-12-11T03:51:06.502Z,16.17
2022-12-11T03:53:36.448Z,17.23
2022-12-11T03:56:07.312Z,16.27
2022-12-11T03:58:35.589Z,16.80
2022-12-11T04:01:05.213Z,17.93
2022-12-11T04:03:33.418Z,17.30
2022-12-11T04:06:01.402Z,15.53
2022-12-11T04:08:29.477Z,17.37
2022-12-11T04:11:11.429Z,17.43
2022-12-11T04:13:40.458Z,16.90
2022-12-11T04:16:09.219Z,15.97
2022-12-11T04:18:55.564Z,17.40
2022-12-11T04:21:44.660Z,16.77
2022-12-11T04:24:16.148Z,15.90
2022-12-11T04:26:44.922Z,15.70
2022-12-11T04:29:12.988Z,14.37
2022-12-11T04:31:42.361Z,15.57
2022-12-11T04:34:10.559Z,15.03
2022-12-11T04:36:38.848Z,15.47
2022-12-11T04:39:07.380Z,14.73
2022-12-11T04:41:37.169Z,15.80
2022-12-11T04:44:05.679Z,16.17
2022-12-11T04:46:34.278Z,16.17
2022-12-11T04:49:03.747Z,15.93
2022-12-11T04:51:34.132Z,14.83
2022-12-11T04:54:02.077Z,15.50
2022-12-11T04:56:30.013Z,14.90
2022-12-11T04:58:58.007Z,15.70
2022-12-11T05:01:26.100Z,15.57
2022-12-11T05:03:54.141Z,16.13
2022-12-11T05:06:23.538Z,16.37
2022-12-11T05:08:51.661Z,15.97
2022-12-11T05:11:19.681Z,17.33
2022-12-11T05:13:47.942Z,17.23
2022-12-11T05:16:17.874Z,16.77
2022-12-11T05:19:10.794Z,16.40
2022-12-11T05:21:40.317Z,15.90
2022-12-11T05:24:09.012Z,17.37
2022-12-11T05:27:01.956Z,15.37
2022-12-11T05:29:30.018Z,16.10
2022-12-11T05:31:57.998Z,15.30
2022-12-11T05:34:26.022Z,14.07
2022-12-11T05:36:55.374Z,16.27
2022-12-11T05:39:23.498Z,16.80
2022-12-11T05:41:51.481Z,15.57
2022-12-11T05:44:19.744Z,19.57
2022-12-11T05:46:47.950Z,18.50
2022-12-11T05:49:19.760Z,18.97
2022-12-11T05:51:48.600Z,24.80
2022-12-11T05:54:17.971Z,24.07
2022-12-11T05:56:46.013Z,23.57
2022-12-11T05:59:13.962Z,23.83
2022-12-11T06:01:43.967Z,25.90
2022-12-11T06:04:13.737Z,25.10
2022-12-11T06:06:43.750Z,24.40
2022-12-11T06:09:14.935Z,27.13
2022-12-11T06:11:44.536Z,27.67
2022-12-11T06:14:13.930Z,27.57
2022-12-11T06:16:41.979Z,26.20
2022-12-11T06:19:14.746Z,28.27
2022-12-11T06:21:42.889Z,28.60
2022-12-11T06:24:12.390Z,26.77
2022-12-11T06:26:40.398Z,30.97
2022-12-11T06:29:13.007Z,28.07
2022-12-11T06:31:41.574Z,31.77
2022-12-11T06:34:10.040Z,28.20
2022-12-11T06:36:38.006Z,26.77
2022-12-11T06:39:05.985Z,29.73
2022-12-11T06:41:33.951Z,30.60
2022-12-11T06:44:02.300Z,30.20
2022-12-11T06:46:31.699Z,30.93
2022-12-11T06:49:25.086Z,30.90
2022-12-11T06:51:53.064Z,27.13
2022-12-11T06:54:21.033Z,29.97
2022-12-11T06:56:49.102Z,29.10
2022-12-11T06:59:17.127Z,28.47
2022-12-11T07:01:46.657Z,27.43
2022-12-11T07:04:14.696Z,24.20
2022-12-11T07:06:42.829Z,28.07
2022-12-11T07:09:11.159Z,26.40
2022-12-11T07:11:39.205Z,24.13
2022-12-11T07:14:33.779Z,27.00
2022-12-11T07:17:03.422Z,28.10
2022-12-11T07:19:32.589Z,27.30
2022-12-11T07:22:00.644Z,24.83
2022-12-11T07:24:28.604Z,23.40
2022-12-11T07:26:56.580Z,23.37
2022-12-11T07:29:24.552Z,25.63
2022-12-11T07:31:52.825Z,28.43
2022-12-11T07:34:22.374Z,28.27
2022-12-11T07:36:50.438Z,26.57
2022-12-11T07:39:18.424Z,24.00
2022-12-11T07:41:47.011Z,23.20
2022-12-11T07:44:16.980Z,24.67
2022-12-11T07:46:44.940Z,23.33
2022-12-11T07:49:13.053Z,25.07
2022-12-11T07:52:07.636Z,25.70
2022-12-11T07:54:35.665Z,25.90
2022-12-11T07:57:03.780Z,27.57
2022-12-11T07:59:34.242Z,26.10
2022-12-11T08:02:02.283Z,25.42
2022-12-11T08:04:30.501Z,27.60
2022-12-11T08:06:58.935Z,28.17
2022-12-11T08:09:28.275Z,25.23
2022-12-11T08:11:56.279Z,25.00
2022-12-11T08:14:24.430Z,24.70
2022-12-11T08:16:52.460Z,25.53
2022-12-11T08:19:20.498Z,23.07
2022-12-11T08:21:48.523Z,24.43
2022-12-11T08:24:20.244Z,26.93
2022-12-11T08:26:49.704Z,22.23
2022-12-11T08:29:17.816Z,23.03
2022-12-11T08:31:45.835Z,25.00
2022-12-11T08:34:14.250Z,25.13
2022-12-11T08:36:42.603Z,22.53
2022-12-11T08:39:10.705Z,23.63
2022-12-11T08:41:38.864Z,22.57
2022-12-11T08:44:16.559Z,24.10
2022-12-11T08:46:45.389Z,26.70
2022-12-11T08:49:13.471Z,25.63
2022-12-11T08:51:41.440Z,24.90
2022-12-11T08:54:10.918Z,24.70
2022-12-11T08:56:38.914Z,23.90
2022-12-11T08:59:08.234Z,25.53
2022-12-11T09:01:36.306Z,24.17
2022-12-11T09:04:04.546Z,24.47
2022-12-11T09:06:34.451Z,22.33
2022-12-11T09:09:30.418Z,23.63
2022-12-11T09:11:59.328Z,21.90
2022-12-11T09:14:29.348Z,25.70
2022-12-11T09:16:57.715Z,22.67
2022-12-11T09:19:30.614Z,23.67
2022-12-11T09:22:00.200Z,22.37
2022-12-11T09:24:28.473Z,21.37
2022-12-11T09:26:56.495Z,22.03
2022-12-11T09:29:24.467Z,22.70
2022-12-11T09:31:53.826Z,23.20
2022-12-11T09:34:28.932Z,21.73
2022-12-11T09:36:58.289Z,21.23
2022-12-11T09:39:26.362Z,21.43
2022-12-11T09:42:01.266Z,20.10
2022-12-11T09:44:55.483Z,21.47
2022-12-11T09:47:32.753Z,22.70
2022-12-11T09:50:12.028Z,21.50
2022-12-11T09:53:06.957Z,20.63
2022-12-11T09:55:44.207Z,20.17
2022-12-11T09:58:24.273Z,19.40
2022-12-11T10:00:58.983Z,17.33
2022-12-11T10:03:44.815Z,22.00
2022-12-11T10:06:20.400Z,20.03
2022-12-11T10:08:59.129Z,17.83
2022-12-11T10:11:42.883Z,17.67
2022-12-11T10:14:20.925Z,19.50
2022-12-11T10:16:53.281Z,20.70
2022-12-11T10:19:27.663Z,18.33
2022-12-11T10:21:56.740Z,18.93
2022-12-11T10:25:09.397Z,18.83
2022-12-11T10:27:26.791Z,18.20
2022-12-11T10:30:02.265Z,19.80
2022-12-11T10:32:43.413Z,19.77
2022-12-11T10:37:47.171Z,18.83
2022-12-11T10:40:15.770Z,17.97
2022-12-11T10:43:09.278Z,19.37
2022-12-11T10:45:37.534Z,19.43
2022-12-11T10:48:07.184Z,19.43
2022-12-11T10:50:37.149Z,18.73
2022-12-11T10:53:06.264Z,18.57
2022-12-11T10:55:53.047Z,20.30
2022-12-11T10:58:24.026Z,18.90
2022-12-11T11:01:04.736Z,19.77
2022-12-11T11:03:34.244Z,17.83
2022-12-11T11:06:15.295Z,19.40
2022-12-11T11:08:45.554Z,18.15
2022-12-11T11:11:34.307Z,19.50
2022-12-11T11:14:14.384Z,20.60
2022-12-11T11:16:44.909Z,21.13
2022-12-11T11:19:21.392Z,21.30
2022-12-11T11:21:53.685Z,20.00
2022-12-11T11:24:37.697Z,20.57
2022-12-11T11:27:14.171Z,18.97
2022-12-11T11:29:43.251Z,19.20
2022-12-11T11:32:19.055Z,19.87
2022-12-11T11:34:47.092Z,20.57
2022-12-11T11:37:33.693Z,18.70
2022-12-11T11:40:09.386Z,20.27
2022-12-11T11:42:46.552Z,19.37
2022-12-11T11:45:19.376Z,21.03
2022-12-11T11:47:58.153Z,18.40
2022-12-11T11:50:29.784Z,20.40
2022-12-11T11:53:06.143Z,20.03
2022-12-11T11:55:44.974Z,18.40
2022-12-11T11:58:19.338Z,18.47
2022-12-11T12:00:47.953Z,16.57
2022-12-11T12:03:19.379Z,18.93
2022-12-11T12:05:54.733Z,17.97
2022-12-11T12:08:37.392Z,17.60
2022-12-11T12:11:14.057Z,16.33
2022-12-11T12:13:51.021Z,16.33
2022-12-11T12:16:52.157Z,17.67
2022-12-11T12:19:28.377Z,17.60
2022-12-11T12:22:20.932Z,17.87
2022-12-11T12:25:01.484Z,16.87
2022-12-11T12:27:53.830Z,14.88
2022-12-11T12:30:23.819Z,15.37
2022-12-11T12:33:07.487Z,17.13
2022-12-11T12:35:37.195Z,16.60
2022-12-11T12:38:12.427Z,16.07
2022-12-11T12:40:55.722Z,16.47
2022-12-11T12:43:42.433Z,16.17
2022-12-11T12:46:22.119Z,16.80
2022-12-11T12:48:51.305Z,16.70
2022-12-11T12:51:20.058Z,16.60
2022-12-11T12:53:54.242Z,18.43
2022-12-11T12:56:25.847Z,18.90
2022-12-11T12:58:54.170Z,19.63
2022-12-11T13:01:25.568Z,19.53
2022-12-11T13:03:57.735Z,18.83
2022-12-11T13:06:35.674Z,18.43
2022-12-11T13:09:18.186Z,18.83
2022-12-11T13:11:50.174Z,19.13
2022-12-11T13:14:31.869Z,19.33
2022-12-11T13:17:09.333Z,19.07
2022-12-11T13:19:42.243Z,17.53
2022-12-11T13:22:24.251Z,18.30
2022-12-11T13:25:01.684Z,20.87
2022-12-11T13:27:40.789Z,18.30
2022-12-11T13:30:23.102Z,18.20
2022-12-11T13:32:59.982Z,20.20
2022-12-11T13:35:28.384Z,17.73
2022-12-11T13:37:59.643Z,18.77
2022-12-11T13:40:33.617Z,17.60
2022-12-11T13:43:06.111Z,20.93
2022-12-11T13:45:41.873Z,20.00
2022-12-11T13:48:20.862Z,20.23
2022-12-11T13:50:50.628Z,21.60
2022-12-11T13:54:11.611Z,20.57
2022-12-11T13:56:55.017Z,18.40
2022-12-11T13:59:52.847Z,19.20
2022-12-11T14:02:25.096Z,19.77
2022-12-11T14:04:56.814Z,19.20
2022-12-11T14:07:29.479Z,20.17
2022-12-11T14:10:02.979Z,18.90
2022-12-11T14:12:31.838Z,20.47
2022-12-11T14:15:04.556Z,21.77
2022-12-11T14:17:35.586Z,22.40
2022-12-11T14:20:07.704Z,20.90
2022-12-11T14:22:35.766Z,21.20
2022-12-11T14:25:19.483Z,20.73
2022-12-11T14:27:50.607Z,17.73
2022-12-11T14:32:54.549Z,19.63
2022-12-11T14:35:27.530Z,18.08
2022-12-11T14:37:56.273Z,19.53
2022-12-11T14:40:29.270Z,19.10
2022-12-11T14:43:00.677Z,20.07
2022-12-11T14:45:35.641Z,21.43
2022-12-11T14:48:10.187Z,21.70
2022-12-11T14:50:43.593Z,22.13
2022-12-11T14:53:16.189Z,26.10
2022-12-11T14:55:44.983Z,23.47
2022-12-11T14:58:19.405Z,24.07
2022-12-11T15:00:59.032Z,24.77
2022-12-11T15:04:02.796Z,23.70
2022-12-11T15:06:33.147Z,23.37
2022-12-11T15:09:11.467Z,25.98
2022-12-11T15:11:39.540Z,23.60
2022-12-11T15:14:12.269Z,23.53
2022-12-11T15:16:43.251Z,24.00
2022-12-11T15:19:22.006Z,23.92
2022-12-11T15:21:50.327Z,26.97
2022-12-11T15:24:29.281Z,25.30
2022-12-11T15:27:01.806Z,27.60
2022-12-11T15:29:54.614Z,23.97
2022-12-11T15:32:24.559Z,26.20
2022-12-11T15:34:59.120Z,25.70
2022-12-11T15:37:29.374Z,25.83
2022-12-11T15:39:59.302Z,24.55
2022-12-11T15:42:30.187Z,26.80
2022-12-11T15:44:59.297Z,25.75
2022-12-11T15:47:31.071Z,24.37
2022-12-11T15:50:01.938Z,23.37
2022-12-11T15:52:31.031Z,24.60
2022-12-11T15:54:59.104Z,24.00
2022-12-11T15:57:27.252Z,24.10
2022-12-11T15:59:56.576Z,24.70
2022-12-11T16:02:26.756Z,23.60
2022-12-11T16:04:58.489Z,23.00
2022-12-11T16:07:27.605Z,25.47
2022-12-11T16:09:55.606Z,24.70
2022-12-11T16:12:23.592Z,24.77
2022-12-11T16:14:51.604Z,25.73
2022-12-11T16:17:20.028Z,25.27
2022-12-11T16:19:48.023Z,26.47
2022-12-11T16:22:17.673Z,23.83
2022-12-11T16:24:45.683Z,24.57
2022-12-11T16:27:17.352Z,22.50
2022-12-11T16:29:48.000Z,25.13
2022-12-11T16:32:16.114Z,24.70
2022-12-11T16:34:44.139Z,24.37
2022-12-11T16:38:01.747Z,24.13
2022-12-11T16:40:31.381Z,24.37
2022-12-11T16:42:59.434Z,24.67
2022-12-11T16:45:28.344Z,26.20
2022-12-11T16:47:56.459Z,21.47
2022-12-11T16:50:25.411Z,20.20
2022-12-11T16:52:53.365Z,23.47
2022-12-11T16:55:22.490Z,24.13
2022-12-11T16:57:51.853Z,26.10
2022-12-11T17:00:20.588Z,26.50
2022-12-11T17:02:48.656Z,25.07
2022-12-11T17:05:16.800Z,26.07
2022-12-11T17:07:44.929Z,24.80
2022-12-11T17:12:43.917Z,24.43
2022-12-11T17:15:13.568Z,24.13
2022-12-11T17:17:43.189Z,26.07
2022-12-11T17:20:12.274Z,24.20
2022-12-11T17:22:40.621Z,24.37
2022-12-11T17:25:09.763Z,22.67
2022-12-11T17:27:37.883Z,24.87
2022-12-11T17:30:06.940Z,25.70
2022-12-11T17:32:36.647Z,27.30
2022-12-11T17:35:05.117Z,24.97
2022-12-11T17:37:33.710Z,27.10
2022-12-11T17:40:01.872Z,28.37
2022-12-11T17:42:29.836Z,26.60
2022-12-11T17:44:57.915Z,26.30
2022-12-11T17:47:26.046Z,27.37
2022-12-11T17:49:55.433Z,25.10
2022-12-11T17:52:23.577Z,25.13
2022-12-11T17:54:53.795Z,27.10
2022-12-11T17:57:22.177Z,24.95
2022-12-11T17:59:50.195Z,26.10
2022-12-11T18:02:18.199Z,26.00
2022-12-11T18:04:46.235Z,25.53
2022-12-11T18:07:16.126Z,27.57
2022-12-11T18:09:44.234Z,23.57
2022-12-11T18:12:12.336Z,23.00
2022-12-11T18:14:41.336Z,23.97
2022-12-11T18:17:09.400Z,25.13
2022-12-11T18:19:41.468Z,22.90
2022-12-11T18:22:17.582Z,22.80
2022-12-11T18:24:46.639Z,23.67
2022-12-11T18:27:15.209Z,22.87
2022-12-11T18:29:43.324Z,23.37
2022-12-11T18:32:11.449Z,23.97
2022-12-11T18:34:39.553Z,25.97
2022-12-11T18:37:08.376Z,23.77
2022-12-11T18:39:37.703Z,23.43
2022-12-11T18:42:31.634Z,24.03
2022-12-11T18:44:54.045Z,23.67
2022-12-11T18:47:22.324Z,23.90
2022-12-11T18:49:50.528Z,21.10
2022-12-11T18:52:44.171Z,22.33
2022-12-11T18:55:41.776Z,23.07
2022-12-11T18:58:09.781Z,21.83
2022-12-11T19:00:38.454Z,22.10
2022-12-11T19:03:06.818Z,21.93
2022-12-11T19:05:35.044Z,22.70
2022-12-11T19:08:03.980Z,19.93
2022-12-11T19:10:32.132Z,20.20
2022-12-11T19:13:01.477Z,19.27
2022-12-11T19:15:29.501Z,19.17
2022-12-11T19:17:57.532Z,18.63
2022-12-11T19:20:48.043Z,20.07
2022-12-11T19:23:13.639Z,20.23
2022-12-11T19:25:43.993Z,20.67
2022-12-11T19:28:14.032Z,20.35
2022-12-11T19:30:44.075Z,19.53
2022-12-11T19:33:12.137Z,19.37
2022-12-11T19:35:40.236Z,18.83
2022-12-11T19:38:09.367Z,19.47
2022-12-11T19:40:40.861Z,19.03
2022-12-11T19:43:09.091Z,20.20
2022-12-11T19:45:38.833Z,20.20
2022-12-11T19:48:07.217Z,18.13
2022-12-11T19:50:36.372Z,22.20
2022-12-11T19:53:04.981Z,19.60
2022-12-11T19:55:33.704Z,19.60
2022-12-11T19:58:01.726Z,18.93
2022-12-11T20:00:29.961Z,18.70
2022-12-11T20:02:59.434Z,19.60
2022-12-11T20:05:28.476Z,19.47
2022-12-11T20:08:14.329Z,19.37
2022-12-11T20:10:46.377Z,19.70
2022-12-11T20:13:14.392Z,17.23
2022-12-11T20:15:42.343Z,18.40
2022-12-11T20:18:16.898Z,19.70
2022-12-11T20:20:46.531Z,16.83
2022-12-11T20:23:14.510Z,17.83
2022-12-11T20:25:42.594Z,17.03
2022-12-11T20:28:11.284Z,16.10
2022-12-11T20:30:39.232Z,16.03
2022-12-11T20:33:07.222Z,16.13
2022-12-11T20:35:36.638Z,17.10
2022-12-11T20:38:04.642Z,15.97
2022-12-11T20:40:34.132Z,15.13
2022-12-11T20:43:02.180Z,14.73
2022-12-11T20:45:30.261Z,15.43
2022-12-11T20:47:58.268Z,15.17
2022-12-11T20:50:26.374Z,17.07
2022-12-11T20:52:55.971Z,16.87
2022-12-11T20:55:24.041Z,17.23
2022-12-11T20:57:52.116Z,15.43
2022-12-11T21:00:20.414Z,16.60
2022-12-11T21:02:51.181Z,16.50
2022-12-11T21:05:19.417Z,16.63
2022-12-11T21:07:47.574Z,17.33
2022-12-11T21:10:17.142Z,16.83
2022-12-11T21:12:45.283Z,16.37
2022-12-11T21:15:14.262Z,15.57
2022-12-11T21:17:42.684Z,17.57
2022-12-11T21:20:12.340Z,16.70
2022-12-11T21:22:40.527Z,17.13
2022-12-11T21:25:09.237Z,18.10
2022-12-11T21:27:39.197Z,17.50
2022-12-11T21:30:08.712Z,17.37
2022-12-11T21:32:36.857Z,18.33
2022-12-11T21:35:05.359Z,17.47
2022-12-11T21:37:33.358Z,16.57
2022-12-11T21:40:01.475Z,17.50
2022-12-11T21:42:29.504Z,16.67
2022-12-11T21:47:46.998Z,15.07
2022-12-11T21:50:15.165Z,16.83
2022-12-11T21:52:43.245Z,16.33
2022-12-11T21:55:12.451Z,14.53
2022-12-11T21:57:40.784Z,14.37
2022-12-11T22:00:11.633Z,14.70
2022-12-11T22:08:03.896Z,12.27
2022-12-11T22:10:31.998Z,12.97
2022-12-11T22:13:00.014Z,11.40
2022-12-11T22:15:29.643Z,11.73
2022-12-11T22:17:57.630Z,11.47
2022-12-11T22:20:25.690Z,10.40
2022-12-11T22:22:53.827Z,9.57
2022-12-11T22:25:21.897Z,9.97
2022-12-11T22:27:51.025Z,8.90
2022-12-11T22:30:19.082Z,9.77
2022-12-11T22:32:50.836Z,9.23
2022-12-11T22:35:20.950Z,8.60
2022-12-11T22:37:52.876Z,8.53
2022-12-11T22:40:21.137Z,7.80
2022-12-11T22:42:49.111Z,8.00
2022-12-11T22:45:17.206Z,7.60
2022-12-11T22:47:45.247Z,7.40
2022-12-11T22:50:15.653Z,7.53
2022-12-11T22:55:13.316Z,7.93
2022-12-11T22:57:41.568Z,6.80
2022-12-11T23:00:15.338Z,6.67
2022-12-11T23:02:44.027Z,7.30
2022-12-11T23:05:14.044Z,7.50
2022-12-11T23:07:42.839Z,6.70
2022-12-11T23:10:11.745Z,6.90
2022-12-11T23:12:39.886Z,7.23
2022-12-11T23:15:09.689Z,6.37
2022-12-11T23:17:37.854Z,6.53
2022-12-11T23:20:07.359Z,7.80
2022-12-11T23:22:36.711Z,7.00
2022-12-11T23:25:04.964Z,6.60
2022-12-11T23:27:35.998Z,6.67
2022-12-11T23:30:04.910Z,6.72
2022-12-11T23:32:32.884Z,7.13
2022-12-11T23:35:00.811Z,6.30
2022-12-11T23:37:30.543Z,6.67
2022-12-11T23:40:02.891Z,6.40
2022-12-11T23:42:30.951Z,6.67
2022-12-11T23:44:58.956Z,6.53
2022-12-11T23:47:27.072Z,6.50
2022-12-11T23:49:55.074Z,5.97
2022-12-11T23:52:23.920Z,6.60
2022-12-11T23:54:52.411Z,6.00
2022-12-11T23:57:22.277Z,5.73
2022-12-11T23:59:50.301Z,6.03
