createdAt,value
2019-05-10T05:11:29.914Z,10.05
2019-05-10T05:21:29.464Z,10.15
2019-05-10T05:31:29.423Z,10.29
2019-05-10T05:41:31.912Z,10.36
2019-05-10T05:51:29.682Z,10.44
2019-05-10T06:01:29.774Z,10.86
2019-05-10T06:11:29.728Z,10.65
2019-05-10T06:21:29.756Z,10.77
2019-05-10T06:31:29.416Z,11.61
2019-05-10T06:41:32.442Z,11.19
2019-05-10T06:51:29.668Z,10.86
2019-05-10T07:01:29.218Z,10.97
2019-05-10T07:11:29.792Z,11.08
2019-05-10T07:21:29.688Z,11.16
2019-05-10T07:31:30.569Z,11.31
2019-05-10T07:41:29.598Z,11.27
2019-05-10T07:51:30.362Z,11.08
2019-05-10T08:01:32.363Z,10.73
2019-05-10T08:11:29.639Z,10.68
2019-05-10T08:21:32.041Z,10.37
2019-05-10T08:31:31.876Z,10.04
2019-05-10T08:41:29.400Z,10.33
2019-05-10T08:51:29.676Z,10.36
2019-05-10T09:01:31.357Z,10.26
2019-05-10T09:11:29.678Z,10.19
2019-05-10T09:21:32.031Z,10.16
2019-05-10T09:31:29.638Z,10.12
2019-05-10T09:41:35.995Z,10.27
2019-05-10T09:51:30.975Z,10.47
2019-05-10T10:01:30.471Z,10.21
2019-05-10T10:11:29.733Z,10.14
2019-05-10T10:21:35.157Z,10.68
2019-05-10T10:31:33.050Z,10.73
2019-05-10T10:41:31.926Z,10.63
2019-05-10T10:51:31.974Z,10.82
2019-05-10T11:01:45.663Z,11.16
2019-05-10T11:11:38.462Z,11.81
2019-05-10T11:21:32.899Z,12.23
2019-05-10T11:31:31.227Z,12.47
2019-05-10T11:41:31.460Z,12.59
2019-05-10T11:51:31.528Z,12.52
2019-05-10T12:01:29.677Z,12.28
2019-05-10T12:11:33.806Z,12.06
2019-05-10T12:21:33.125Z,11.80
2019-05-10T12:31:31.117Z,12.00
2019-05-10T12:41:31.594Z,12.56
2019-05-10T12:51:31.251Z,13.60
2019-05-10T13:01:31.740Z,13.49
2019-05-10T13:11:32.569Z,13.21
2019-05-10T13:21:30.611Z,12.45
2019-05-10T13:31:29.586Z,12.91
2019-05-10T13:41:29.755Z,12.48
2019-05-10T13:51:29.404Z,12.59
2019-05-10T14:01:29.672Z,13.40
2019-05-10T14:11:34.108Z,13.26
2019-05-10T14:21:29.711Z,13.86
2019-05-10T14:31:30.620Z,13.52
2019-05-10T14:41:29.860Z,13.60
2019-05-10T14:51:44.086Z,14.09
2019-05-10T15:01:30.225Z,13.27
2019-05-10T15:11:33.218Z,14.35
2019-05-10T15:21:29.844Z,14.33
2019-05-10T15:31:30.847Z,13.12
2019-05-10T15:41:29.676Z,13.39
2019-05-10T15:51:36.095Z,14.10
2019-05-10T16:01:32.324Z,14.18
2019-05-10T16:11:29.923Z,13.07
2019-05-10T16:21:29.871Z,13.60
2019-05-10T16:31:29.930Z,13.39
2019-05-10T16:41:29.907Z,13.85
2019-05-10T16:51:30.312Z,14.12
2019-05-10T17:01:33.381Z,13.87
2019-05-10T17:11:29.797Z,13.01
2019-05-10T17:21:30.155Z,12.32
2019-05-10T17:31:29.958Z,12.28
2019-05-10T17:41:30.023Z,12.07
2019-05-10T17:51:28.746Z,11.92
2019-05-10T18:01:28.814Z,11.73
2019-05-10T18:11:29.723Z,11.50
2019-05-10T18:21:30.394Z,11.33
2019-05-10T18:31:29.837Z,11.16
2019-05-10T18:41:29.820Z,10.98
2019-05-10T18:51:29.683Z,9.93
2019-05-10T19:01:32.830Z,9.18
