createdAt,value
2023-08-05T00:02:27.923Z,17.67
2023-08-05T00:04:55.975Z,17.64
2023-08-05T00:07:24.030Z,17.63
2023-08-05T00:09:52.286Z,17.63
2023-08-05T00:12:20.066Z,17.62
2023-08-05T00:14:48.398Z,17.58
2023-08-05T00:17:16.630Z,17.53
2023-08-05T00:19:45.060Z,17.48
2023-08-05T00:22:13.093Z,17.42
2023-08-05T00:24:41.657Z,17.37
2023-08-05T00:27:19.458Z,17.30
2023-08-05T00:29:54.839Z,17.26
2023-08-05T00:32:22.879Z,17.21
2023-08-05T00:34:50.880Z,17.15
2023-08-05T00:37:18.872Z,17.10
2023-08-05T00:39:46.842Z,17.04
2023-08-05T00:42:19.737Z,16.99
2023-08-05T00:44:48.402Z,16.91
2023-08-05T00:47:19.434Z,16.83
2023-08-05T00:49:51.250Z,16.75
2023-08-05T00:52:22.213Z,16.68
2023-08-05T00:54:51.564Z,16.60
2023-08-05T00:57:20.675Z,16.54
2023-08-05T00:59:49.741Z,16.49
2023-08-05T01:02:17.667Z,16.45
2023-08-05T01:04:45.665Z,16.41
2023-08-05T01:07:14.737Z,16.39
2023-08-05T01:09:43.793Z,16.38
2023-08-05T01:12:11.907Z,16.38
2023-08-05T01:14:39.973Z,16.37
2023-08-05T01:17:08.709Z,16.39
2023-08-05T01:19:37.792Z,16.40
2023-08-05T01:22:25.716Z,16.38
2023-08-05T01:25:05.139Z,16.33
2023-08-05T01:27:34.497Z,16.28
2023-08-05T01:30:02.997Z,16.23
2023-08-05T01:32:31.609Z,16.18
2023-08-05T01:35:00.252Z,16.12
2023-08-05T01:37:28.180Z,16.06
2023-08-05T01:39:56.326Z,15.97
2023-08-05T01:42:24.416Z,15.89
2023-08-05T01:44:52.439Z,15.82
2023-08-05T01:47:20.453Z,15.76
2023-08-05T01:49:48.501Z,15.72
2023-08-05T01:52:16.529Z,15.68
2023-08-05T01:54:44.473Z,15.66
2023-08-05T01:57:12.793Z,15.64
2023-08-05T01:59:41.664Z,15.64
2023-08-05T02:02:09.713Z,15.63
2023-08-05T02:04:37.689Z,15.62
2023-08-05T02:07:06.395Z,15.57
2023-08-05T02:09:34.453Z,15.49
2023-08-05T02:12:02.485Z,15.43
2023-08-05T02:14:30.473Z,15.39
2023-08-05T02:16:58.438Z,15.34
2023-08-05T02:19:26.445Z,15.30
2023-08-05T02:21:55.300Z,15.27
2023-08-05T02:24:23.421Z,15.26
2023-08-05T02:26:51.793Z,15.25
2023-08-05T02:29:50.906Z,15.23
2023-08-05T02:32:18.879Z,15.19
2023-08-05T02:34:47.077Z,15.14
2023-08-05T02:37:15.288Z,15.08
2023-08-05T02:39:43.462Z,15.04
2023-08-05T02:42:11.492Z,14.99
2023-08-05T02:44:39.693Z,14.94
2023-08-05T02:47:07.990Z,14.91
2023-08-05T02:49:36.150Z,14.88
2023-08-05T02:52:04.656Z,14.85
2023-08-05T02:54:32.726Z,14.83
2023-08-05T02:57:00.773Z,14.81
2023-08-05T02:59:29.533Z,14.83
2023-08-05T03:01:57.742Z,14.86
2023-08-05T03:04:25.693Z,14.89
2023-08-05T03:06:53.819Z,14.93
2023-08-05T03:09:21.863Z,14.97
2023-08-05T03:11:50.519Z,15.02
2023-08-05T03:14:18.631Z,15.08
2023-08-05T03:16:46.674Z,15.13
2023-08-05T03:19:18.720Z,15.25
2023-08-05T03:21:47.651Z,15.39
2023-08-05T03:24:15.692Z,15.48
2023-08-05T03:26:45.929Z,15.56
2023-08-05T03:29:14.636Z,15.63
2023-08-05T03:31:43.570Z,15.71
2023-08-05T03:34:11.873Z,15.81
2023-08-05T03:36:40.340Z,15.91
2023-08-05T03:39:09.491Z,16.06
2023-08-05T03:41:37.480Z,16.26
2023-08-05T03:44:05.570Z,16.44
2023-08-05T03:46:33.835Z,16.62
2023-08-05T03:49:03.762Z,16.75
2023-08-05T03:51:33.555Z,16.90
2023-08-05T03:54:04.066Z,17.01
2023-08-05T03:56:32.623Z,17.10
2023-08-05T03:59:01.027Z,17.18
2023-08-05T04:05:13.393Z,17.38
2023-08-05T04:07:41.550Z,17.46
2023-08-05T04:10:09.834Z,17.53
2023-08-05T04:12:37.786Z,17.66
2023-08-05T04:15:08.990Z,17.91
2023-08-05T04:17:37.372Z,18.20
2023-08-05T04:20:06.499Z,18.44
2023-08-05T04:22:36.337Z,18.63
2023-08-05T04:25:05.854Z,18.81
2023-08-05T04:27:34.009Z,19.07
2023-08-05T04:34:38.101Z,19.09
2023-08-05T04:37:16.144Z,18.99
2023-08-05T04:39:44.685Z,18.80
2023-08-05T04:42:13.034Z,18.60
2023-08-05T04:44:41.844Z,18.46
2023-08-05T04:47:12.922Z,18.41
2023-08-05T04:49:43.102Z,18.37
2023-08-05T04:52:11.847Z,18.39
2023-08-05T04:54:40.348Z,18.37
2023-08-05T04:57:08.320Z,18.38
2023-08-05T04:59:36.625Z,18.42
2023-08-05T05:02:05.330Z,18.45
2023-08-05T05:04:33.221Z,18.47
2023-08-05T05:07:01.208Z,18.49
2023-08-05T05:09:29.608Z,18.59
2023-08-05T05:11:58.160Z,18.84
2023-08-05T05:14:26.048Z,19.17
2023-08-05T05:16:54.103Z,19.23
2023-08-05T05:19:22.300Z,19.21
2023-08-05T05:21:50.175Z,19.21
2023-08-05T05:24:18.179Z,19.26
2023-08-05T05:26:46.210Z,19.33
2023-08-05T05:29:14.183Z,19.43
2023-08-05T05:31:42.207Z,19.50
2023-08-05T05:34:10.326Z,19.60
2023-08-05T05:36:38.184Z,19.73
2023-08-05T05:39:06.288Z,19.84
2023-08-05T05:41:34.744Z,19.89
2023-08-05T05:44:05.347Z,20.02
2023-08-05T05:46:33.921Z,20.13
2023-08-05T05:49:04.496Z,20.19
2023-08-05T05:51:32.652Z,20.22
2023-08-05T05:54:00.969Z,20.21
2023-08-05T05:56:28.905Z,20.19
2023-08-05T05:58:56.734Z,20.09
2023-08-05T06:01:24.801Z,19.91
2023-08-05T06:03:53.072Z,19.79
2023-08-05T06:06:21.204Z,19.70
2023-08-05T06:08:49.013Z,19.67
2023-08-05T06:11:17.081Z,19.62
2023-08-05T06:13:45.050Z,19.60
2023-08-05T06:16:13.148Z,19.64
2023-08-05T06:18:41.081Z,19.64
2023-08-05T06:21:09.035Z,19.65
2023-08-05T06:23:36.959Z,19.71
2023-08-05T06:26:04.956Z,19.75
2023-08-05T06:28:32.923Z,19.72
2023-08-05T06:31:00.868Z,19.76
2023-08-05T06:33:31.561Z,19.81
2023-08-05T06:35:59.511Z,19.89
2023-08-05T06:38:27.873Z,19.90
2023-08-05T06:40:55.727Z,19.83
2023-08-05T06:43:26.352Z,19.78
2023-08-05T06:45:56.837Z,19.77
2023-08-05T06:48:24.795Z,19.74
2023-08-05T06:50:52.780Z,19.69
2023-08-05T06:53:21.018Z,19.56
2023-08-05T06:55:49.041Z,19.47
2023-08-05T06:58:17.041Z,19.37
2023-08-05T07:00:52.197Z,19.31
2023-08-05T07:03:20.351Z,19.28
2023-08-05T07:05:49.898Z,19.26
2023-08-05T07:08:17.751Z,19.25
2023-08-05T07:10:45.750Z,19.21
2023-08-05T07:13:13.877Z,19.15
2023-08-05T07:15:41.840Z,19.11
2023-08-05T07:18:09.792Z,19.09
2023-08-05T07:20:40.525Z,19.09
2023-08-05T07:23:08.396Z,19.13
2023-08-05T07:25:36.805Z,19.17
2023-08-05T07:28:04.769Z,19.16
2023-08-05T07:30:32.595Z,19.18
2023-08-05T07:33:00.558Z,19.16
2023-08-05T07:35:29.393Z,19.13
2023-08-05T07:37:57.626Z,19.13
2023-08-05T07:40:25.965Z,19.10
2023-08-05T07:42:54.847Z,19.05
2023-08-05T07:45:23.139Z,19.01
2023-08-05T07:47:53.054Z,18.95
2023-08-05T07:50:25.715Z,18.91
2023-08-05T07:52:54.848Z,18.90
2023-08-05T07:55:23.713Z,18.91
2023-08-05T07:57:52.434Z,18.92
2023-08-05T08:00:20.618Z,18.90
2023-08-05T08:02:48.525Z,18.85
2023-08-05T08:05:16.553Z,18.81
2023-08-05T08:07:48.188Z,18.80
2023-08-05T08:10:16.802Z,18.74
2023-08-05T08:12:46.323Z,18.64
2023-08-05T08:15:14.834Z,18.59
2023-08-05T08:17:42.805Z,18.56
2023-08-05T08:20:10.823Z,18.57
2023-08-05T08:22:38.909Z,18.55
2023-08-05T08:25:06.994Z,18.53
2023-08-05T08:27:34.872Z,18.50
2023-08-05T08:30:02.740Z,18.48
2023-08-05T08:32:31.073Z,18.47
2023-08-05T08:34:59.963Z,18.38
2023-08-05T08:37:27.936Z,18.18
2023-08-05T08:39:55.860Z,17.98
2023-08-05T08:42:26.392Z,17.91
2023-08-05T08:44:54.534Z,17.90
2023-08-05T08:47:24.175Z,17.79
2023-08-05T08:49:53.423Z,17.72
2023-08-05T08:52:22.194Z,17.73
2023-08-05T08:54:52.194Z,17.70
2023-08-05T08:57:20.159Z,17.67
2023-08-05T08:59:48.381Z,17.62
2023-08-05T09:02:24.088Z,17.63
2023-08-05T09:04:53.836Z,17.56
2023-08-05T09:07:22.961Z,17.53
2023-08-05T09:09:50.768Z,17.45
2023-08-05T09:12:19.189Z,17.38
2023-08-05T09:14:53.542Z,17.27
2023-08-05T09:17:21.884Z,17.24
2023-08-05T09:19:50.041Z,17.25
2023-08-05T09:22:18.098Z,17.21
2023-08-05T09:24:46.587Z,17.17
2023-08-05T09:27:14.521Z,17.16
2023-08-05T09:29:42.514Z,17.13
2023-08-05T09:32:15.053Z,17.10
2023-08-05T09:34:43.627Z,17.13
2023-08-05T09:37:14.653Z,17.14
2023-08-05T09:39:46.768Z,17.16
2023-08-05T09:42:20.343Z,17.15
2023-08-05T09:44:55.597Z,17.15
2023-08-05T09:47:26.364Z,17.13
2023-08-05T09:49:54.609Z,17.08
2023-08-05T09:52:24.934Z,17.10
2023-08-05T09:54:56.140Z,17.11
2023-08-05T09:57:27.377Z,17.06
2023-08-05T09:59:59.292Z,16.97
2023-08-05T10:02:27.787Z,17.03
2023-08-05T10:04:57.640Z,17.21
2023-08-05T10:07:26.157Z,17.57
2023-08-05T10:09:54.883Z,18.07
2023-08-05T10:12:25.951Z,18.69
2023-08-05T10:14:56.608Z,19.33
2023-08-05T10:17:25.567Z,19.99
2023-08-05T10:19:53.965Z,20.49
2023-08-05T10:22:23.293Z,20.73
2023-08-05T10:24:58.267Z,20.80
2023-08-05T10:27:43.903Z,21.07
2023-08-05T10:30:12.249Z,21.38
2023-08-05T10:33:10.015Z,21.45
2023-08-05T10:35:42.482Z,21.42
2023-08-05T10:38:10.825Z,21.35
2023-08-05T10:40:43.091Z,21.22
2023-08-05T10:43:14.148Z,20.86
2023-08-05T10:45:42.150Z,20.41
2023-08-05T10:48:11.440Z,20.09
2023-08-05T10:50:40.037Z,20.06
2023-08-05T10:53:08.724Z,20.06
2023-08-05T10:55:50.426Z,20.17
2023-08-05T10:58:22.925Z,20.22
2023-08-05T11:04:36.677Z,20.16
2023-08-05T11:07:06.557Z,20.33
2023-08-05T11:09:35.011Z,20.48
2023-08-05T11:12:03.476Z,20.66
2023-08-05T11:14:33.035Z,20.93
2023-08-05T11:17:08.788Z,21.01
2023-08-05T11:19:57.037Z,20.87
2023-08-05T11:22:30.069Z,20.84
2023-08-05T11:24:58.676Z,20.75
2023-08-05T11:27:44.364Z,20.69
2023-08-05T11:30:16.222Z,20.64
2023-08-05T11:32:51.527Z,20.53
2023-08-05T11:35:20.135Z,20.45
2023-08-05T11:37:48.381Z,20.47
2023-08-05T11:40:16.583Z,20.29
2023-08-05T11:42:45.252Z,20.21
2023-08-05T11:45:14.848Z,20.24
2023-08-05T11:47:44.282Z,20.26
2023-08-05T11:50:13.925Z,20.25
2023-08-05T11:52:42.034Z,20.25
2023-08-05T11:55:11.405Z,20.21
2023-08-05T11:57:39.765Z,20.27
2023-08-05T12:00:13.685Z,20.27
2023-08-05T12:02:41.918Z,20.37
2023-08-05T12:05:12.386Z,20.51
2023-08-05T12:07:44.464Z,20.60
2023-08-05T12:10:20.835Z,20.63
2023-08-05T12:12:50.917Z,20.54
2023-08-05T12:15:29.222Z,20.51
2023-08-05T12:18:00.559Z,20.61
2023-08-05T12:20:31.224Z,20.62
2023-08-05T12:23:00.104Z,20.60
2023-08-05T12:25:31.153Z,20.68
2023-08-05T12:28:01.832Z,20.83
2023-08-05T12:30:32.241Z,20.90
2023-08-05T12:33:00.635Z,20.94
2023-08-05T12:35:31.962Z,21.01
2023-08-05T12:38:01.860Z,20.87
2023-08-05T12:40:30.311Z,21.01
2023-08-05T12:42:58.467Z,21.15
2023-08-05T12:45:26.784Z,21.32
2023-08-05T12:47:55.028Z,21.40
2023-08-05T12:50:23.083Z,21.41
2023-08-05T12:52:51.005Z,21.46
2023-08-05T12:55:18.909Z,21.41
2023-08-05T12:57:46.956Z,21.23
2023-08-05T13:00:16.899Z,21.24
2023-08-05T13:02:47.493Z,21.11
2023-08-05T13:05:15.803Z,20.91
2023-08-05T13:07:44.289Z,20.91
2023-08-05T13:10:12.744Z,20.78
2023-08-05T13:12:40.910Z,20.72
2023-08-05T13:15:09.559Z,20.57
2023-08-05T13:17:37.553Z,20.46
2023-08-05T13:20:06.715Z,20.45
2023-08-05T13:22:34.700Z,20.36
2023-08-05T13:25:03.035Z,20.30
2023-08-05T13:27:31.299Z,20.40
2023-08-05T13:29:59.245Z,20.36
2023-08-05T13:32:27.325Z,20.36
2023-08-05T13:34:55.317Z,20.43
2023-08-05T13:37:23.454Z,20.39
2023-08-05T13:39:52.265Z,20.38
2023-08-05T13:42:20.266Z,20.39
2023-08-05T13:44:48.511Z,20.38
2023-08-05T13:47:16.515Z,20.42
2023-08-05T13:49:44.460Z,20.36
2023-08-05T13:52:12.580Z,20.40
2023-08-05T13:54:40.754Z,20.40
2023-08-05T13:57:08.815Z,20.40
2023-08-05T13:59:37.089Z,20.40
2023-08-05T14:02:05.392Z,20.40
2023-08-05T14:04:33.622Z,20.37
2023-08-05T14:07:01.704Z,20.36
2023-08-05T14:09:30.285Z,20.28
2023-08-05T14:11:58.204Z,20.34
2023-08-05T14:14:26.645Z,20.31
2023-08-05T14:16:54.821Z,20.31
2023-08-05T14:19:22.754Z,20.24
2023-08-05T14:21:51.044Z,20.29
2023-08-05T14:24:19.415Z,20.26
2023-08-05T14:26:47.592Z,20.33
2023-08-05T14:29:16.018Z,20.24
2023-08-05T14:31:44.118Z,20.21
2023-08-05T14:34:12.176Z,20.27
2023-08-05T14:36:40.305Z,20.36
2023-08-05T14:39:08.297Z,20.26
2023-08-05T14:41:38.227Z,20.25
2023-08-05T14:44:06.251Z,20.29
2023-08-05T14:46:34.242Z,20.33
2023-08-05T14:49:02.375Z,20.27
2023-08-05T14:51:33.182Z,20.23
2023-08-05T14:54:01.733Z,20.21
2023-08-05T14:56:29.808Z,20.08
2023-08-05T14:58:57.717Z,20.19
2023-08-05T15:01:25.853Z,20.18
2023-08-05T15:03:55.105Z,20.24
2023-08-05T15:06:23.966Z,20.24
2023-08-05T15:08:55.429Z,20.19
2023-08-05T15:11:24.891Z,20.19
2023-08-05T15:13:54.715Z,20.18
2023-08-05T15:16:23.132Z,20.17
2023-08-05T15:18:51.132Z,20.11
2023-08-05T15:21:19.325Z,20.07
2023-08-05T15:23:48.007Z,20.09
2023-08-05T15:26:17.265Z,20.05
2023-08-05T15:28:45.562Z,20.01
2023-08-05T15:31:19.869Z,19.99
2023-08-05T15:33:48.312Z,19.99
2023-08-05T15:36:20.656Z,19.98
2023-08-05T15:38:48.901Z,19.99
2023-08-05T15:41:16.975Z,19.95
2023-08-05T15:43:45.024Z,19.91
2023-08-05T15:46:13.353Z,19.92
2023-08-05T15:48:41.325Z,19.94
2023-08-05T15:51:12.183Z,19.95
2023-08-05T15:53:40.513Z,19.88
2023-08-05T15:56:11.256Z,19.85
2023-08-05T15:58:39.490Z,19.91
2023-08-05T16:01:08.203Z,19.87
2023-08-05T16:03:39.086Z,19.80
2023-08-05T16:06:13.141Z,19.82
2023-08-05T16:08:41.142Z,19.81
2023-08-05T16:11:13.480Z,19.85
2023-08-05T16:13:41.446Z,19.87
2023-08-05T16:16:17.414Z,19.86
2023-08-05T16:18:46.941Z,19.83
2023-08-05T16:21:21.141Z,19.79
2023-08-05T16:23:55.456Z,19.82
2023-08-05T16:26:26.321Z,19.82
2023-08-05T16:28:54.735Z,19.82
2023-08-05T16:31:25.182Z,19.88
2023-08-05T16:33:53.605Z,19.94
2023-08-05T16:36:23.838Z,19.96
2023-08-05T16:38:51.942Z,19.94
2023-08-05T16:41:21.306Z,19.91
2023-08-05T16:43:49.728Z,19.93
2023-08-05T16:46:19.418Z,19.89
2023-08-05T16:48:47.600Z,19.92
2023-08-05T16:51:15.511Z,19.84
2023-08-05T16:53:43.526Z,19.85
2023-08-05T16:56:11.625Z,19.82
2023-08-05T16:58:39.597Z,19.81
2023-08-05T17:01:07.666Z,19.85
2023-08-05T17:03:35.670Z,19.84
2023-08-05T17:06:03.831Z,19.86
2023-08-05T17:08:32.089Z,19.87
2023-08-05T17:11:00.163Z,19.86
2023-08-05T17:13:28.069Z,19.86
2023-08-05T17:15:59.215Z,19.91
2023-08-05T17:18:27.457Z,19.98
2023-08-05T17:20:57.654Z,20.04
2023-08-05T17:23:25.804Z,20.04
2023-08-05T17:25:54.814Z,20.03
2023-08-05T17:28:23.343Z,19.99
2023-08-05T17:30:51.663Z,19.95
2023-08-05T17:33:19.732Z,19.94
2023-08-05T17:35:55.272Z,19.89
2023-08-05T17:38:25.736Z,19.91
2023-08-05T17:40:55.528Z,19.92
2023-08-05T17:43:23.665Z,19.86
2023-08-05T17:45:59.146Z,19.85
2023-08-05T17:48:27.393Z,19.86
2023-08-05T17:50:59.765Z,19.85
2023-08-05T17:53:28.054Z,19.85
2023-08-05T17:55:56.786Z,19.82
2023-08-05T17:58:25.010Z,19.79
2023-08-05T18:00:53.343Z,19.76
2023-08-05T18:03:21.591Z,19.74
2023-08-05T18:05:58.936Z,19.69
2023-08-05T18:08:36.101Z,19.67
2023-08-05T18:11:04.105Z,19.67
2023-08-05T18:13:32.211Z,19.67
2023-08-05T18:16:00.565Z,19.64
2023-08-05T18:18:28.777Z,19.64
2023-08-05T18:20:57.590Z,19.60
2023-08-05T18:23:25.589Z,19.63
2023-08-05T18:25:55.237Z,19.62
2023-08-05T18:28:23.426Z,19.56
2023-08-05T18:30:53.179Z,19.55
2023-08-05T18:33:21.708Z,19.55
2023-08-05T18:35:50.293Z,19.58
2023-08-05T18:38:20.502Z,19.54
2023-08-05T18:40:48.677Z,19.52
2023-08-05T18:43:17.577Z,19.51
2023-08-05T18:45:45.799Z,19.49
2023-08-05T18:48:13.967Z,19.49
2023-08-05T18:50:45.549Z,19.50
2023-08-05T18:53:13.574Z,19.47
2023-08-05T18:55:41.498Z,19.48
2023-08-05T18:58:09.594Z,19.48
2023-08-05T19:04:37.122Z,19.33
2023-08-05T19:07:05.450Z,19.30
2023-08-05T19:09:33.603Z,19.31
2023-08-05T19:12:01.812Z,19.37
2023-08-05T19:14:29.919Z,19.40
2023-08-05T19:16:57.962Z,19.41
2023-08-05T19:19:25.928Z,19.42
2023-08-05T19:21:54.739Z,19.42
2023-08-05T19:24:23.221Z,19.44
2023-08-05T19:26:51.248Z,19.42
2023-08-05T19:29:20.098Z,19.34
2023-08-05T19:31:48.643Z,19.31
2023-08-05T19:34:17.217Z,19.32
2023-08-05T19:36:52.352Z,19.34
2023-08-05T19:39:23.412Z,19.26
2023-08-05T19:41:51.545Z,19.26
2023-08-05T19:44:20.291Z,19.27
2023-08-05T19:46:48.691Z,19.26
2023-08-05T19:49:16.921Z,19.27
2023-08-05T19:51:44.991Z,19.26
2023-08-05T19:54:13.965Z,19.27
2023-08-05T19:56:42.127Z,19.30
2023-08-05T19:59:10.087Z,19.34
2023-08-05T20:01:38.113Z,19.28
2023-08-05T20:04:06.669Z,19.29
2023-08-05T20:06:34.977Z,19.23
2023-08-05T20:09:03.321Z,19.19
2023-08-05T20:11:31.408Z,19.16
2023-08-05T20:13:59.835Z,19.16
2023-08-05T20:16:28.011Z,19.19
2023-08-05T20:18:56.433Z,19.18
2023-08-05T20:21:24.560Z,19.16
2023-08-05T20:23:54.842Z,19.19
2023-08-05T20:26:23.536Z,19.18
2023-08-05T20:28:51.943Z,19.18
2023-08-05T20:31:20.417Z,19.16
2023-08-05T20:33:50.849Z,19.11
2023-08-05T20:36:22.295Z,19.09
2023-08-05T20:38:53.203Z,19.04
2023-08-05T20:41:21.212Z,19.02
2023-08-05T20:43:49.262Z,19.05
2023-08-05T20:46:17.507Z,18.97
2023-08-05T20:48:49.819Z,18.98
2023-08-05T20:51:18.962Z,18.96
2023-08-05T20:53:46.927Z,18.99
2023-08-05T20:56:15.060Z,18.98
2023-08-05T20:58:43.143Z,19.02
2023-08-05T21:01:13.904Z,18.99
2023-08-05T21:03:42.091Z,19.03
2023-08-05T21:06:10.454Z,19.05
2023-08-05T21:08:38.812Z,19.03
2023-08-05T21:11:09.072Z,18.98
2023-08-05T21:13:38.695Z,18.95
2023-08-05T21:16:08.377Z,18.98
2023-08-05T21:18:36.693Z,19.03
2023-08-05T21:21:05.070Z,18.99
2023-08-05T21:23:33.163Z,19.03
2023-08-05T21:26:01.190Z,19.00
2023-08-05T21:28:29.369Z,18.91
2023-08-05T21:30:59.470Z,18.89
2023-08-05T21:33:28.929Z,18.90
2023-08-05T21:35:58.407Z,18.89
2023-08-05T21:38:28.457Z,18.89
2023-08-05T21:40:57.174Z,18.93
2023-08-05T21:43:25.463Z,18.99
2023-08-05T21:45:57.987Z,19.05
2023-08-05T21:48:27.364Z,19.10
2023-08-05T21:50:59.914Z,19.11
2023-08-05T21:53:27.970Z,19.05
2023-08-05T21:55:58.291Z,19.00
2023-08-05T21:58:26.691Z,19.04
2023-08-05T22:00:56.353Z,19.03
2023-08-05T22:03:26.332Z,18.97
2023-08-05T22:06:05.770Z,18.91
2023-08-05T22:08:37.150Z,18.88
2023-08-05T22:11:10.430Z,18.86
2023-08-05T22:13:38.827Z,18.86
2023-08-05T22:16:08.554Z,18.85
2023-08-05T22:18:38.282Z,18.77
2023-08-05T22:21:06.359Z,18.76
2023-08-05T22:23:34.323Z,18.70
2023-08-05T22:26:07.720Z,18.69
2023-08-05T22:28:38.653Z,18.66
2023-08-05T22:31:07.395Z,18.62
2023-08-05T22:33:35.953Z,18.58
2023-08-05T22:36:11.923Z,18.61
2023-08-05T22:38:40.403Z,18.61
2023-08-05T22:41:08.345Z,18.63
2023-08-05T22:43:36.359Z,18.61
2023-08-05T22:46:04.628Z,18.59
2023-08-05T22:48:32.766Z,18.60
2023-08-05T22:51:00.747Z,18.61
2023-08-05T22:53:28.865Z,18.62
2023-08-05T22:56:01.610Z,18.66
2023-08-05T22:58:30.040Z,18.70
2023-08-05T23:01:05.385Z,18.70
2023-08-05T23:03:33.609Z,18.75
2023-08-05T23:06:01.546Z,18.78
2023-08-05T23:08:29.602Z,18.84
2023-08-05T23:10:57.837Z,18.90
2023-08-05T23:13:27.369Z,18.92
2023-08-05T23:15:58.040Z,18.95
2023-08-05T23:18:27.128Z,18.94
2023-08-05T23:20:55.225Z,18.95
2023-08-05T23:23:23.444Z,18.99
2023-08-05T23:25:51.497Z,19.05
2023-08-05T23:28:19.633Z,19.07
2023-08-05T23:30:47.850Z,19.09
2023-08-05T23:33:15.879Z,19.12
2023-08-05T23:35:43.968Z,19.13
2023-08-05T23:38:13.943Z,19.12
2023-08-05T23:40:42.268Z,19.15
2023-08-05T23:43:10.333Z,19.18
2023-08-05T23:45:38.437Z,19.19
2023-08-05T23:48:08.555Z,19.18
2023-08-05T23:50:36.881Z,19.13
2023-08-05T23:53:05.782Z,19.03
2023-08-05T23:55:34.159Z,18.90
2023-08-05T23:58:03.071Z,18.87
