createdAt,value
2022-09-14T00:04:06.992Z,100363.06
2022-09-14T00:09:13.560Z,100364.16
2022-09-14T00:14:18.021Z,100352.91
2022-09-14T00:19:22.333Z,100343.97
2022-09-14T00:24:28.696Z,100330.88
2022-09-14T00:29:32.732Z,100333.63
2022-09-14T00:34:34.516Z,100334.50
2022-09-14T00:39:36.477Z,100337.19
2022-09-14T00:45:06.550Z,100328.41
2022-09-14T00:50:10.075Z,100308.13
2022-09-14T00:55:15.926Z,100310.72
2022-09-14T01:00:25.106Z,100310.88
2022-09-14T01:05:36.724Z,100312.72
2022-09-14T01:11:00.329Z,100307.44
2022-09-14T01:16:16.513Z,100303.00
2022-09-14T01:21:24.093Z,100305.81
2022-09-14T01:27:23.028Z,100305.13
2022-09-14T01:32:30.710Z,100294.66
2022-09-14T01:37:38.383Z,100303.53
2022-09-14T01:42:42.326Z,100300.16
2022-09-14T01:47:48.882Z,100291.41
2022-09-14T01:52:55.549Z,100307.28
2022-09-14T01:58:02.285Z,100298.56
2022-09-14T02:03:12.255Z,100292.34
2022-09-14T02:08:14.899Z,100294.88
2022-09-14T02:13:17.459Z,100299.31
2022-09-14T02:18:22.011Z,100309.25
2022-09-14T02:23:24.620Z,100304.09
2022-09-14T02:28:26.425Z,100289.22
2022-09-14T02:33:40.234Z,100298.00
2022-09-14T02:38:52.985Z,100297.31
2022-09-14T02:44:03.080Z,100294.75
2022-09-14T02:49:11.691Z,100275.50
2022-09-14T02:54:17.119Z,100274.56
2022-09-14T02:59:18.899Z,100278.16
2022-09-14T03:04:22.389Z,100276.38
2022-09-14T03:09:24.463Z,100283.44
2022-09-14T03:14:26.566Z,100275.66
2022-09-14T03:19:29.985Z,100280.84
2022-09-14T03:24:32.001Z,100267.72
2022-09-14T03:29:34.049Z,100266.03
2022-09-14T03:34:37.640Z,100273.13
2022-09-14T03:39:39.555Z,100270.53
2022-09-14T03:44:41.530Z,100271.50
2022-09-14T03:49:44.864Z,100270.66
2022-09-14T03:54:46.776Z,100260.22
2022-09-14T03:59:48.720Z,100266.50
2022-09-14T04:04:51.730Z,100276.31
2022-09-14T04:09:53.464Z,100280.78
2022-09-14T04:14:55.056Z,100277.31
2022-09-14T04:19:58.434Z,100263.19
2022-09-14T04:25:00.664Z,100268.41
2022-09-14T04:30:02.327Z,100257.84
2022-09-14T04:35:05.791Z,100264.81
2022-09-14T04:40:08.294Z,100261.34
2022-09-14T04:45:11.310Z,100257.81
2022-09-14T04:50:14.990Z,100246.28
2022-09-14T04:55:17.239Z,100248.72
2022-09-14T05:00:19.471Z,100237.91
2022-09-14T05:05:22.401Z,100245.66
2022-09-14T05:10:24.401Z,100241.13
2022-09-14T05:15:25.972Z,100244.50
2022-09-14T05:20:29.339Z,100250.38
2022-09-14T05:25:31.207Z,100253.56
2022-09-14T05:30:32.991Z,100256.78
2022-09-14T05:35:36.275Z,100257.34
2022-09-14T05:40:39.013Z,100247.94
2022-09-14T05:45:40.702Z,100230.81
2022-09-14T05:50:44.421Z,100234.91
2022-09-14T05:55:46.374Z,100235.22
2022-09-14T06:00:48.013Z,100225.00
2022-09-14T06:05:51.244Z,100217.22
2022-09-14T06:10:53.029Z,100225.66
2022-09-14T06:15:55.323Z,100220.88
2022-09-14T06:20:58.977Z,100226.69
2022-09-14T06:26:02.845Z,100221.75
2022-09-14T06:31:14.898Z,100216.88
2022-09-14T06:36:22.963Z,100219.63
2022-09-14T06:41:26.860Z,100218.56
2022-09-14T06:46:30.794Z,100215.72
2022-09-14T06:51:36.407Z,100214.25
2022-09-14T06:56:40.192Z,100220.22
2022-09-14T07:01:42.655Z,100221.81
2022-09-14T07:06:47.971Z,100220.94
2022-09-14T07:11:49.625Z,100232.38
2022-09-14T07:16:51.624Z,100228.38
2022-09-14T07:21:54.992Z,100229.31
2022-09-14T07:26:57.133Z,100222.16
2022-09-14T07:31:59.058Z,100221.06
2022-09-14T07:37:02.034Z,100224.75
2022-09-14T07:42:04.165Z,100228.41
2022-09-14T07:47:05.860Z,100229.91
2022-09-14T07:52:08.846Z,100235.13
2022-09-14T07:57:10.511Z,100234.38
2022-09-14T08:02:12.625Z,100231.84
2022-09-14T08:07:15.621Z,100235.22
2022-09-14T08:12:17.295Z,100228.19
2022-09-14T08:17:19.387Z,100235.66
2022-09-14T08:22:22.435Z,100226.66
2022-09-14T08:27:24.703Z,100228.03
2022-09-14T08:32:26.823Z,100229.66
2022-09-14T08:37:29.795Z,100224.22
2022-09-14T08:42:32.043Z,100223.84
2022-09-14T08:47:35.772Z,100222.41
2022-09-14T08:52:41.663Z,100227.97
2022-09-14T08:57:48.101Z,100220.16
2022-09-14T09:03:11.238Z,100213.94
2022-09-14T09:08:21.262Z,100215.59
2022-09-14T09:13:26.447Z,100195.69
2022-09-14T09:18:36.296Z,100202.31
2022-09-14T09:23:41.057Z,100204.56
2022-09-14T09:28:46.331Z,100201.25
2022-09-14T09:33:50.498Z,100192.91
2022-09-14T09:38:53.927Z,100184.97
2022-09-14T09:44:01.174Z,100187.50
2022-09-14T09:49:14.230Z,100179.75
2022-09-14T09:54:27.585Z,100185.28
2022-09-14T09:59:32.784Z,100192.56
2022-09-14T10:04:34.883Z,100179.13
2022-09-14T10:09:37.962Z,100172.69
2022-09-14T10:14:40.638Z,100166.78
2022-09-14T10:19:47.252Z,100171.16
2022-09-14T10:24:56.688Z,100176.31
2022-09-14T10:30:02.672Z,100169.88
2022-09-14T10:35:12.044Z,100156.63
2022-09-14T10:40:19.608Z,100143.69
2022-09-14T10:45:28.119Z,100140.69
2022-09-14T10:50:43.911Z,100150.03
2022-09-14T10:55:57.686Z,100154.63
2022-09-14T11:01:11.631Z,100154.03
2022-09-14T11:06:26.072Z,100149.53
2022-09-14T11:11:41.345Z,100160.28
2022-09-14T11:16:56.620Z,100153.00
2022-09-14T11:22:06.069Z,100150.38
2022-09-14T11:27:16.011Z,100145.03
2022-09-14T11:32:22.562Z,100157.94
2022-09-14T11:37:31.244Z,100151.69
2022-09-14T11:42:40.621Z,100148.44
2022-09-14T11:47:48.129Z,100140.56
2022-09-14T11:53:04.614Z,100141.75
2022-09-14T11:58:18.437Z,100132.50
2022-09-14T12:03:22.414Z,100125.78
2022-09-14T12:08:37.792Z,100129.44
2022-09-14T12:13:41.150Z,100123.63
2022-09-14T12:18:46.178Z,100131.16
2022-09-14T12:23:49.315Z,100119.81
2022-09-14T12:28:55.433Z,100133.16
2022-09-14T12:34:21.975Z,100130.19
2022-09-14T12:39:25.467Z,100115.56
2022-09-14T12:44:38.185Z,100117.78
2022-09-14T12:49:39.919Z,100111.22
2022-09-14T12:54:54.829Z,100110.00
2022-09-14T13:00:05.886Z,100102.47
2022-09-14T13:05:14.712Z,100085.16
2022-09-14T13:10:20.769Z,100068.03
2022-09-14T13:15:27.018Z,100057.94
2022-09-14T13:20:30.716Z,100056.56
2022-09-14T13:25:35.151Z,100066.03
2022-09-14T13:30:40.068Z,100063.59
2022-09-14T13:35:47.172Z,100064.59
2022-09-14T13:40:51.294Z,100060.69
2022-09-14T13:45:55.393Z,100047.84
2022-09-14T13:50:58.186Z,100039.00
2022-09-14T13:56:00.459Z,100040.22
2022-09-14T14:01:04.774Z,100035.69
2022-09-14T14:06:23.967Z,100018.19
2022-09-14T14:11:33.444Z,100016.78
2022-09-14T14:16:37.135Z,100016.81
2022-09-14T14:21:40.019Z,100016.63
2022-09-14T14:26:48.780Z,100013.47
2022-09-14T14:31:55.033Z,100007.19
2022-09-14T14:36:57.930Z,100002.69
2022-09-14T14:42:01.832Z,100005.91
2022-09-14T14:47:06.825Z,100012.25
2022-09-14T14:52:10.399Z,100003.38
2022-09-14T14:57:12.756Z,99994.97
2022-09-14T15:02:16.313Z,99996.69
2022-09-14T15:07:18.385Z,99995.63
2022-09-14T15:12:20.732Z,99992.22
2022-09-14T15:17:24.138Z,99985.34
2022-09-14T15:22:25.856Z,99975.38
2022-09-14T15:27:27.704Z,99976.91
2022-09-14T15:32:31.244Z,99978.28
2022-09-14T15:37:33.462Z,99967.94
2022-09-14T15:42:35.703Z,99955.31
2022-09-14T15:47:42.552Z,99967.47
2022-09-14T15:52:44.591Z,99968.41
2022-09-14T15:57:46.903Z,99972.97
2022-09-14T16:02:50.337Z,99982.22
2022-09-14T16:07:53.423Z,99980.28
2022-09-14T16:12:56.145Z,99964.50
2022-09-14T16:17:59.323Z,99967.66
2022-09-14T16:23:01.995Z,99968.59
2022-09-14T16:28:04.186Z,99966.13
2022-09-14T16:33:07.659Z,99974.53
2022-09-14T16:38:09.668Z,99985.56
2022-09-14T16:43:11.377Z,99971.38
2022-09-14T16:48:14.961Z,99957.28
2022-09-14T16:53:18.230Z,99971.84
2022-09-14T16:58:19.894Z,99954.25
2022-09-14T17:03:25.250Z,99948.34
2022-09-14T17:08:30.160Z,99957.78
2022-09-14T17:13:32.808Z,99954.50
2022-09-14T17:18:38.247Z,99950.13
2022-09-14T17:23:41.020Z,99953.38
2022-09-14T17:28:42.707Z,99942.13
2022-09-14T17:33:45.977Z,99928.50
2022-09-14T17:38:48.984Z,99927.22
2022-09-14T17:43:52.630Z,99939.47
2022-09-14T17:48:57.339Z,99938.69
2022-09-14T17:54:01.464Z,99940.81
2022-09-14T17:59:05.728Z,99920.97
2022-09-14T18:04:11.337Z,99920.63
2022-09-14T18:09:14.944Z,99918.97
2022-09-14T18:14:17.872Z,99920.19
2022-09-14T18:19:20.998Z,99916.72
2022-09-14T18:24:22.616Z,99913.25
2022-09-14T18:29:24.427Z,99906.13
2022-09-14T18:34:27.726Z,99915.13
2022-09-14T18:39:29.587Z,99920.16
2022-09-14T18:44:31.341Z,99909.94
2022-09-14T18:49:35.098Z,99910.88
2022-09-14T18:54:36.964Z,99909.66
2022-09-14T18:59:38.723Z,99915.25
2022-09-14T19:04:42.570Z,99908.47
2022-09-14T19:09:44.498Z,99914.41
2022-09-14T19:14:46.666Z,99916.13
2022-09-14T19:19:50.383Z,99918.19
2022-09-14T19:24:52.705Z,99910.72
2022-09-14T19:29:55.197Z,99922.59
2022-09-14T19:34:58.748Z,99930.50
2022-09-14T19:40:01.100Z,99932.41
2022-09-14T19:45:03.345Z,99924.59
2022-09-14T19:50:08.175Z,99926.47
2022-09-14T19:55:09.892Z,99935.19
2022-09-14T20:00:17.480Z,99929.47
2022-09-14T20:05:21.107Z,99922.66
2022-09-14T20:10:22.733Z,99926.09
2022-09-14T20:15:24.803Z,99929.22
2022-09-14T20:20:28.181Z,99927.53
2022-09-14T20:25:29.859Z,99933.41
2022-09-14T20:30:32.023Z,99918.22
2022-09-14T20:35:35.163Z,99930.41
2022-09-14T20:40:37.108Z,99932.66
2022-09-14T20:45:39.131Z,99941.59
2022-09-14T20:50:51.599Z,99935.63
2022-09-14T20:55:54.139Z,99934.72
2022-09-14T21:01:00.287Z,99923.66
2022-09-14T21:06:05.248Z,99922.34
2022-09-14T21:11:08.850Z,99923.91
2022-09-14T21:16:14.205Z,99926.44
2022-09-14T21:21:19.062Z,99936.94
2022-09-14T21:26:21.129Z,99933.13
2022-09-14T21:31:23.985Z,99936.38
2022-09-14T21:36:28.916Z,99943.63
2022-09-14T21:41:32.013Z,99937.94
2022-09-14T21:46:34.610Z,99937.44
2022-09-14T21:51:38.107Z,99927.53
2022-09-14T21:56:43.290Z,99936.91
2022-09-14T22:01:45.773Z,99925.53
2022-09-14T22:06:50.118Z,99936.69
2022-09-14T22:11:52.161Z,99936.50
2022-09-14T22:16:54.036Z,99921.59
2022-09-14T22:21:57.545Z,99923.63
2022-09-14T22:26:59.639Z,99925.66
2022-09-14T22:32:01.998Z,99924.56
2022-09-14T22:37:06.960Z,99925.47
2022-09-14T22:42:10.966Z,99920.06
2022-09-14T22:47:15.085Z,99913.63
2022-09-14T22:52:21.456Z,99915.28
2022-09-14T22:57:24.780Z,99928.00
2022-09-14T23:02:27.875Z,99921.03
2022-09-14T23:07:32.735Z,99923.81
2022-09-14T23:12:36.991Z,99922.19
2022-09-14T23:17:39.967Z,99919.75
2022-09-14T23:22:44.661Z,99914.41
2022-09-14T23:27:47.793Z,99929.34
2022-09-14T23:32:53.912Z,99917.16
2022-09-14T23:37:59.386Z,99906.03
2022-09-14T23:43:03.915Z,99908.03
2022-09-14T23:48:07.939Z,99903.81
2022-09-14T23:53:13.818Z,99913.63
2022-09-14T23:58:16.125Z,99909.44
