createdAt,value
2022-11-27T00:01:15.064Z,24.52
2022-11-27T00:03:43.410Z,23.12
2022-11-27T00:06:16.111Z,26.62
2022-11-27T00:08:44.469Z,26.70
2022-11-27T00:11:15.483Z,31.02
2022-11-27T00:13:42.904Z,29.23
2022-11-27T00:16:11.750Z,30.67
2022-11-27T00:18:39.333Z,28.05
2022-11-27T00:21:12.541Z,29.30
2022-11-27T00:23:40.643Z,26.65
2022-11-27T00:26:08.611Z,26.92
2022-11-27T00:28:36.208Z,25.85
2022-11-27T00:31:06.745Z,24.83
2022-11-27T00:33:34.744Z,24.48
2022-11-27T00:36:07.511Z,25.95
2022-11-27T00:38:39.050Z,26.40
2022-11-27T00:41:16.080Z,26.75
2022-11-27T00:43:45.121Z,26.20
2022-11-27T00:46:16.567Z,27.05
2022-11-27T00:48:45.101Z,28.75
2022-11-27T00:51:14.934Z,29.23
2022-11-27T00:53:42.725Z,25.48
2022-11-27T00:56:15.046Z,26.67
2022-11-27T00:58:42.529Z,25.80
2022-11-27T01:01:18.953Z,26.50
2022-11-27T01:03:47.063Z,24.37
2022-11-27T01:06:15.283Z,27.62
2022-11-27T01:08:42.780Z,27.10
2022-11-27T01:11:21.310Z,26.30
2022-11-27T01:13:49.182Z,27.90
2022-11-27T01:16:20.124Z,29.48
2022-11-27T01:18:48.693Z,30.92
2022-11-27T01:21:18.749Z,27.27
2022-11-27T01:23:46.402Z,31.20
2022-11-27T01:26:14.466Z,30.58
2022-11-27T01:28:42.373Z,31.73
2022-11-27T01:31:14.865Z,31.62
2022-11-27T01:33:43.337Z,32.13
2022-11-27T01:36:12.267Z,30.83
2022-11-27T01:38:39.667Z,32.13
2022-11-27T01:41:10.779Z,29.42
2022-11-27T01:43:50.021Z,29.50
2022-11-27T01:46:29.791Z,30.10
2022-11-27T01:49:23.591Z,24.25
2022-11-27T01:51:56.190Z,25.12
2022-11-27T01:54:27.627Z,27.92
2022-11-27T01:56:57.214Z,24.73
2022-11-27T01:59:24.938Z,25.92
2022-11-27T02:01:52.479Z,25.02
2022-11-27T02:04:20.272Z,24.85
2022-11-27T02:06:47.866Z,29.90
2022-11-27T02:09:15.258Z,27.52
2022-11-27T02:12:02.746Z,25.58
2022-11-27T02:14:49.073Z,27.80
2022-11-27T02:17:30.759Z,26.10
2022-11-27T02:20:13.624Z,25.98
2022-11-27T02:22:49.833Z,26.60
2022-11-27T02:25:24.000Z,26.30
2022-11-27T02:28:27.103Z,27.80
2022-11-27T02:31:06.379Z,25.05
2022-11-27T02:33:36.493Z,25.45
2022-11-27T02:36:13.815Z,24.80
2022-11-27T02:38:45.149Z,22.80
2022-11-27T02:41:16.298Z,27.35
2022-11-27T02:43:46.577Z,22.87
2022-11-27T02:46:15.018Z,22.15
2022-11-27T02:48:50.672Z,26.48
2022-11-27T02:51:35.399Z,24.23
2022-11-27T02:54:05.558Z,24.05
2022-11-27T02:56:33.979Z,25.55
2022-11-27T02:59:08.683Z,24.77
2022-11-27T03:01:41.011Z,26.30
2022-11-27T03:04:13.463Z,24.73
2022-11-27T03:06:45.171Z,28.20
2022-11-27T03:09:17.260Z,32.65
2022-11-27T03:11:45.306Z,34.70
2022-11-27T03:14:14.063Z,38.50
2022-11-27T03:16:59.949Z,38.80
2022-11-27T03:19:50.861Z,38.75
2022-11-27T03:22:19.074Z,35.53
2022-11-27T03:24:46.696Z,33.08
2022-11-27T03:27:15.765Z,38.08
2022-11-27T03:29:50.324Z,39.38
2022-11-27T03:32:18.533Z,44.45
2022-11-27T03:34:47.153Z,40.63
2022-11-27T03:37:14.959Z,37.17
2022-11-27T03:39:42.641Z,49.70
2022-11-27T03:42:23.022Z,49.60
2022-11-27T03:45:15.817Z,45.30
2022-11-27T03:47:58.377Z,44.30
2022-11-27T03:50:48.137Z,38.15
2022-11-27T03:53:23.731Z,39.50
2022-11-27T03:56:09.958Z,43.42
2022-11-27T03:59:23.724Z,43.78
2022-11-27T04:01:51.451Z,59.58
2022-11-27T04:04:19.105Z,61.25
2022-11-27T04:06:46.506Z,54.15
2022-11-27T04:09:13.856Z,56.63
2022-11-27T04:11:41.436Z,49.55
2022-11-27T04:14:08.770Z,53.95
2022-11-27T04:16:36.190Z,56.75
2022-11-27T04:19:04.262Z,57.65
2022-11-27T04:21:31.579Z,66.68
2022-11-27T04:23:59.030Z,63.17
2022-11-27T04:26:26.614Z,71.45
2022-11-27T04:28:53.933Z,69.72
2022-11-27T04:31:21.318Z,66.45
2022-11-27T04:33:49.207Z,73.03
2022-11-27T04:36:16.528Z,80.53
2022-11-27T04:38:44.847Z,73.97
2022-11-27T04:41:12.441Z,67.25
2022-11-27T04:43:39.800Z,62.62
2022-11-27T04:46:07.149Z,68.78
2022-11-27T04:48:34.760Z,66.78
2022-11-27T04:51:02.080Z,73.03
2022-11-27T04:53:29.404Z,66.47
2022-11-27T04:55:57.025Z,74.03
2022-11-27T04:58:24.388Z,71.43
2022-11-27T05:00:51.768Z,76.30
2022-11-27T05:03:19.470Z,69.60
2022-11-27T05:05:54.887Z,69.93
2022-11-27T05:08:22.685Z,63.28
2022-11-27T05:11:19.113Z,67.78
2022-11-27T05:13:47.199Z,60.10
2022-11-27T05:16:14.627Z,56.15
2022-11-27T05:18:41.952Z,50.83
2022-11-27T05:21:09.496Z,45.97
2022-11-27T05:23:36.827Z,47.78
2022-11-27T05:26:04.142Z,49.65
2022-11-27T05:28:31.729Z,50.72
2022-11-27T05:30:59.642Z,47.15
2022-11-27T05:33:26.956Z,45.80
2022-11-27T05:35:54.591Z,51.13
2022-11-27T05:38:21.941Z,40.38
2022-11-27T05:40:49.264Z,35.78
2022-11-27T05:43:16.836Z,35.60
2022-11-27T05:45:44.160Z,34.97
2022-11-27T05:48:11.529Z,32.40
2022-11-27T05:50:39.132Z,28.48
2022-11-27T05:53:06.465Z,37.95
2022-11-27T05:55:33.768Z,34.63
2022-11-27T05:58:01.343Z,29.52
2022-11-27T06:00:28.709Z,35.55
2022-11-27T06:02:56.541Z,27.05
2022-11-27T06:05:24.053Z,30.27
2022-11-27T06:07:51.379Z,30.33
2022-11-27T06:10:18.999Z,28.95
2022-11-27T06:12:46.334Z,29.87
2022-11-27T06:15:13.665Z,30.67
2022-11-27T06:17:41.275Z,28.42
2022-11-27T06:20:08.854Z,30.98
2022-11-27T06:22:36.212Z,29.55
2022-11-27T06:25:04.264Z,31.12
2022-11-27T06:27:35.903Z,30.23
2022-11-27T06:30:04.374Z,32.22
2022-11-27T06:32:31.998Z,27.87
2022-11-27T06:34:59.353Z,29.15
2022-11-27T06:37:26.977Z,28.17
2022-11-27T06:39:54.575Z,28.55
2022-11-27T06:42:21.943Z,28.92
2022-11-27T06:44:49.252Z,27.73
2022-11-27T06:47:16.860Z,27.65
2022-11-27T06:49:44.190Z,30.37
2022-11-27T06:52:11.481Z,31.20
2022-11-27T06:54:40.326Z,28.20
2022-11-27T06:57:07.891Z,28.90
2022-11-27T06:59:35.195Z,30.35
2022-11-27T07:02:02.814Z,28.27
2022-11-27T07:04:30.199Z,28.80
2022-11-27T07:06:58.971Z,31.90
2022-11-27T07:09:26.708Z,34.55
2022-11-27T07:11:54.073Z,29.83
2022-11-27T07:14:21.410Z,30.15
2022-11-27T07:16:50.419Z,30.70
2022-11-27T07:19:17.803Z,28.73
2022-11-27T07:21:45.339Z,37.58
2022-11-27T07:24:12.892Z,36.30
2022-11-27T07:26:40.467Z,55.45
2022-11-27T07:29:07.773Z,54.58
2022-11-27T07:31:35.440Z,55.83
2022-11-27T07:34:04.122Z,78.47
2022-11-27T07:36:34.143Z,72.85
2022-11-27T07:39:01.720Z,81.35
2022-11-27T07:41:33.741Z,74.15
2022-11-27T07:44:03.896Z,96.45
2022-11-27T07:46:31.301Z,102.72
2022-11-27T07:49:00.586Z,67.03
2022-11-27T07:51:28.526Z,75.28
2022-11-27T07:53:55.940Z,53.53
2022-11-27T07:56:23.251Z,53.53
2022-11-27T07:58:50.832Z,51.22
2022-11-27T08:01:19.399Z,50.00
2022-11-27T08:03:47.331Z,50.90
2022-11-27T08:06:24.341Z,53.92
2022-11-27T08:08:52.495Z,56.72
2022-11-27T08:11:25.389Z,52.38
2022-11-27T08:13:59.580Z,57.33
2022-11-27T08:16:27.813Z,57.40
2022-11-27T08:18:55.429Z,56.22
2022-11-27T08:21:23.432Z,55.67
2022-11-27T08:23:50.874Z,53.25
2022-11-27T08:26:18.544Z,61.70
2022-11-27T08:28:45.846Z,54.50
2022-11-27T08:31:14.299Z,54.00
2022-11-27T08:33:41.956Z,50.22
2022-11-27T08:36:13.640Z,45.92
2022-11-27T08:38:46.153Z,48.35
2022-11-27T08:41:13.499Z,56.60
2022-11-27T08:43:40.838Z,63.22
2022-11-27T08:46:09.035Z,54.40
2022-11-27T08:48:36.850Z,46.20
2022-11-27T08:51:08.805Z,47.75
2022-11-27T08:53:37.580Z,43.85
2022-11-27T08:56:18.436Z,45.25
2022-11-27T08:58:46.686Z,45.05
2022-11-27T09:01:16.826Z,46.03
2022-11-27T09:03:44.349Z,46.50
2022-11-27T09:06:14.965Z,44.67
2022-11-27T09:08:42.997Z,43.00
2022-11-27T09:11:12.050Z,37.15
2022-11-27T09:13:40.389Z,39.05
2022-11-27T09:16:13.427Z,35.22
2022-11-27T09:18:41.383Z,35.03
2022-11-27T09:21:10.187Z,32.17
2022-11-27T09:23:37.825Z,33.33
2022-11-27T09:26:07.692Z,36.67
2022-11-27T09:28:35.830Z,36.22
2022-11-27T09:31:04.037Z,31.73
2022-11-27T09:33:33.268Z,37.78
2022-11-27T09:36:08.493Z,30.75
2022-11-27T09:38:36.307Z,34.75
2022-11-27T09:41:15.609Z,42.97
2022-11-27T09:43:49.351Z,49.55
2022-11-27T09:46:25.424Z,34.60
2022-11-27T09:48:53.799Z,47.15
2022-11-27T09:51:42.461Z,40.70
2022-11-27T09:54:25.822Z,34.20
2022-11-27T09:56:54.895Z,34.97
2022-11-27T09:59:25.610Z,38.13
2022-11-27T10:01:54.166Z,35.35
2022-11-27T10:04:21.891Z,36.30
2022-11-27T10:07:02.035Z,32.72
2022-11-27T10:09:58.028Z,33.38
2022-11-27T10:12:36.942Z,33.78
2022-11-27T10:15:38.731Z,33.60
2022-11-27T10:18:13.300Z,32.70
2022-11-27T10:23:48.430Z,36.47
2022-11-27T10:26:19.179Z,33.92
2022-11-27T10:29:00.324Z,37.05
2022-11-27T10:31:35.659Z,35.05
2022-11-27T10:34:07.190Z,32.67
2022-11-27T10:36:39.042Z,34.53
2022-11-27T10:39:13.536Z,38.08
2022-11-27T10:41:51.666Z,40.47
2022-11-27T10:44:23.951Z,37.53
2022-11-27T10:46:52.396Z,34.38
2022-11-27T10:49:19.707Z,36.00
2022-11-27T10:51:47.037Z,34.88
2022-11-27T10:54:23.690Z,40.22
2022-11-27T10:56:56.007Z,44.40
2022-11-27T10:59:33.028Z,46.40
2022-11-27T11:02:03.490Z,47.40
2022-11-27T11:04:38.099Z,47.30
2022-11-27T11:07:24.594Z,43.42
2022-11-27T11:09:52.721Z,53.75
2022-11-27T11:12:22.426Z,45.83
2022-11-27T11:14:54.490Z,46.92
2022-11-27T11:17:34.706Z,50.03
2022-11-27T11:20:22.654Z,49.95
2022-11-27T11:22:50.906Z,48.38
2022-11-27T11:25:20.087Z,53.33
2022-11-27T11:27:48.696Z,54.22
2022-11-27T11:30:28.845Z,56.15
2022-11-27T11:33:03.819Z,57.47
2022-11-27T11:35:35.511Z,56.53
2022-11-27T11:38:05.647Z,45.50
2022-11-27T11:40:35.495Z,47.08
2022-11-27T11:43:07.073Z,51.80
2022-11-27T11:45:35.150Z,50.47
2022-11-27T11:48:16.428Z,52.33
2022-11-27T11:50:55.957Z,56.55
2022-11-27T11:53:36.664Z,52.92
2022-11-27T11:56:31.712Z,50.25
2022-11-27T11:59:45.263Z,61.97
2022-11-27T12:02:44.155Z,57.42
2022-11-27T12:05:18.577Z,60.90
2022-11-27T12:07:52.598Z,55.17
2022-11-27T12:10:23.505Z,60.78
2022-11-27T12:13:19.097Z,58.40
2022-11-27T12:15:55.110Z,57.50
2022-11-27T12:18:26.838Z,62.62
2022-11-27T12:21:15.899Z,63.25
2022-11-27T12:24:13.748Z,67.60
2022-11-27T12:27:06.128Z,53.55
2022-11-27T12:29:39.125Z,54.35
2022-11-27T12:32:22.816Z,54.38
2022-11-27T12:35:05.041Z,56.15
2022-11-27T12:37:38.914Z,57.05
2022-11-27T12:40:41.764Z,57.08
2022-11-27T12:43:16.434Z,56.28
2022-11-27T12:45:48.059Z,52.85
2022-11-27T12:48:27.613Z,53.92
2022-11-27T12:51:20.290Z,55.10
2022-11-27T12:54:04.113Z,55.95
2022-11-27T12:56:41.872Z,52.65
2022-11-27T12:59:25.478Z,56.20
2022-11-27T13:01:55.767Z,46.05
2022-11-27T13:04:50.075Z,41.53
2022-11-27T13:07:28.926Z,44.25
2022-11-27T13:10:11.927Z,34.38
2022-11-27T13:12:46.170Z,38.15
2022-11-27T13:15:25.473Z,37.38
2022-11-27T13:17:59.934Z,34.90
2022-11-27T13:20:34.061Z,30.67
2022-11-27T13:23:01.408Z,35.88
2022-11-27T13:25:31.412Z,32.50
2022-11-27T13:27:59.908Z,31.87
2022-11-27T13:30:30.746Z,34.45
2022-11-27T13:33:01.777Z,35.60
2022-11-27T13:35:39.187Z,33.85
2022-11-27T13:38:20.005Z,31.70
2022-11-27T13:40:49.710Z,31.02
2022-11-27T13:43:28.898Z,32.03
2022-11-27T13:46:12.417Z,31.83
2022-11-27T13:48:48.709Z,36.10
2022-11-27T13:51:28.051Z,39.97
2022-11-27T13:54:18.395Z,34.88
2022-11-27T13:56:46.424Z,37.60
2022-11-27T13:59:18.516Z,42.67
2022-11-27T14:02:05.117Z,39.83
2022-11-27T14:04:33.480Z,46.60
2022-11-27T14:07:06.263Z,46.72
2022-11-27T14:09:45.990Z,40.83
2022-11-27T14:12:20.136Z,39.17
2022-11-27T14:15:18.556Z,41.60
2022-11-27T14:17:48.162Z,45.15
2022-11-27T14:20:16.281Z,57.10
2022-11-27T14:23:07.200Z,43.20
2022-11-27T14:25:34.170Z,44.30
2022-11-27T14:28:27.531Z,48.00
2022-11-27T14:30:57.752Z,45.00
2022-11-27T14:33:47.491Z,45.88
2022-11-27T14:36:25.137Z,47.80
2022-11-27T14:38:52.939Z,45.10
2022-11-27T14:41:23.327Z,52.40
2022-11-27T14:44:13.474Z,51.92
2022-11-27T14:46:41.771Z,54.40
2022-11-27T14:49:19.360Z,51.55
2022-11-27T14:51:47.349Z,50.83
2022-11-27T14:54:21.758Z,52.60
2022-11-27T14:59:36.085Z,57.58
2022-11-27T15:02:18.459Z,50.35
2022-11-27T15:04:46.656Z,49.40
2022-11-27T15:07:20.691Z,51.55
2022-11-27T15:09:50.068Z,49.13
2022-11-27T15:12:20.685Z,53.33
2022-11-27T15:14:56.495Z,54.13
2022-11-27T15:17:27.531Z,56.55
2022-11-27T15:19:55.906Z,54.70
2022-11-27T15:22:23.847Z,51.85
2022-11-27T15:25:05.846Z,54.22
2022-11-27T15:27:48.056Z,54.22
2022-11-27T15:30:18.998Z,56.90
2022-11-27T15:32:51.711Z,60.47
2022-11-27T15:35:28.447Z,58.00
2022-11-27T15:37:57.771Z,57.35
2022-11-27T15:40:29.296Z,61.33
2022-11-27T15:42:57.198Z,58.00
2022-11-27T15:45:28.531Z,52.88
2022-11-27T15:48:00.252Z,55.42
2022-11-27T15:50:29.645Z,64.57
2022-11-27T15:52:57.659Z,59.72
2022-11-27T15:55:25.101Z,62.55
2022-11-27T15:57:52.427Z,60.50
2022-11-27T16:00:22.911Z,64.93
2022-11-27T16:02:52.774Z,60.63
2022-11-27T16:05:21.466Z,58.80
2022-11-27T16:07:53.567Z,66.60
2022-11-27T16:10:23.554Z,60.72
2022-11-27T16:12:55.441Z,58.17
2022-11-27T16:15:27.656Z,55.90
2022-11-27T16:17:59.427Z,66.82
2022-11-27T16:20:27.486Z,65.82
2022-11-27T16:22:54.893Z,64.32
2022-11-27T16:25:22.351Z,63.15
2022-11-27T16:27:50.287Z,57.55
2022-11-27T16:30:20.347Z,58.85
2022-11-27T16:32:47.932Z,58.50
2022-11-27T16:35:16.052Z,69.82
2022-11-27T16:37:45.164Z,68.03
2022-11-27T16:40:13.635Z,66.45
2022-11-27T16:42:41.834Z,49.70
2022-11-27T16:45:09.907Z,53.35
2022-11-27T16:47:38.615Z,49.55
2022-11-27T16:50:07.357Z,51.78
2022-11-27T16:52:36.370Z,51.72
2022-11-27T16:55:04.160Z,52.10
2022-11-27T16:57:32.646Z,52.47
2022-11-27T17:00:00.982Z,48.55
2022-11-27T17:02:29.188Z,49.03
2022-11-27T17:04:57.371Z,51.47
2022-11-27T17:07:25.170Z,51.55
2022-11-27T17:09:52.958Z,50.65
2022-11-27T17:12:21.709Z,48.20
2022-11-27T17:14:49.651Z,51.13
2022-11-27T17:17:18.687Z,47.22
2022-11-27T17:19:49.857Z,41.25
2022-11-27T17:22:18.823Z,41.08
2022-11-27T17:24:46.810Z,41.78
2022-11-27T17:27:16.465Z,45.95
2022-11-27T17:29:44.507Z,39.95
2022-11-27T17:32:13.031Z,42.25
2022-11-27T17:34:41.157Z,46.13
2022-11-27T17:37:10.103Z,42.58
2022-11-27T17:39:41.144Z,47.13
2022-11-27T17:42:13.356Z,35.67
2022-11-27T17:44:42.883Z,38.90
2022-11-27T17:47:11.147Z,45.75
2022-11-27T17:49:39.413Z,64.85
2022-11-27T17:52:07.572Z,46.45
2022-11-27T17:54:37.099Z,42.88
2022-11-27T17:57:05.912Z,43.95
2022-11-27T17:59:35.351Z,37.90
2022-11-27T18:02:03.660Z,41.03
2022-11-27T18:04:32.734Z,50.67
2022-11-27T18:07:00.822Z,49.53
2022-11-27T18:09:29.726Z,47.72
2022-11-27T18:11:58.715Z,43.78
2022-11-27T18:14:26.635Z,38.47
2022-11-27T18:16:54.574Z,38.83
2022-11-27T18:19:22.399Z,44.85
2022-11-27T18:21:50.065Z,41.85
2022-11-27T18:24:23.696Z,39.88
2022-11-27T18:27:09.863Z,40.92
2022-11-27T18:29:39.868Z,41.45
2022-11-27T18:32:08.680Z,40.88
2022-11-27T18:34:36.928Z,41.95
2022-11-27T18:37:04.869Z,44.10
2022-11-27T18:39:33.497Z,43.67
2022-11-27T18:42:01.167Z,36.28
2022-11-27T18:44:28.794Z,34.63
2022-11-27T18:46:57.223Z,34.72
2022-11-27T18:49:27.862Z,40.05
2022-11-27T18:51:58.038Z,40.40
2022-11-27T18:54:26.047Z,41.85
2022-11-27T18:56:53.679Z,39.28
2022-11-27T18:59:22.468Z,33.92
2022-11-27T19:01:50.788Z,37.65
2022-11-27T19:04:19.024Z,41.40
2022-11-27T19:06:47.882Z,40.03
2022-11-27T19:09:16.318Z,33.28
2022-11-27T19:11:44.591Z,33.72
2022-11-27T19:14:13.008Z,32.83
2022-11-27T19:16:46.743Z,32.45
2022-11-27T19:19:53.773Z,33.58
2022-11-27T19:22:08.211Z,36.05
2022-11-27T19:24:37.647Z,32.45
2022-11-27T19:27:05.703Z,37.05
2022-11-27T19:29:34.984Z,34.60
2022-11-27T19:32:03.557Z,29.17
2022-11-27T19:34:32.755Z,35.83
2022-11-27T19:37:01.140Z,34.88
2022-11-27T19:39:29.500Z,35.42
2022-11-27T19:41:58.331Z,30.65
2022-11-27T19:44:26.690Z,32.25
2022-11-27T19:46:55.052Z,32.22
2022-11-27T19:49:23.564Z,29.40
2022-11-27T19:51:51.985Z,29.33
2022-11-27T19:54:21.877Z,30.73
2022-11-27T19:56:50.329Z,27.48
2022-11-27T19:59:24.265Z,25.17
2022-11-27T20:01:54.475Z,29.27
2022-11-27T20:04:26.037Z,27.55
2022-11-27T20:06:54.121Z,30.80
2022-11-27T20:09:21.977Z,29.02
2022-11-27T20:11:50.331Z,36.53
2022-11-27T20:14:20.719Z,41.13
2022-11-27T20:16:49.708Z,42.30
2022-11-27T20:19:20.960Z,42.22
2022-11-27T20:21:49.072Z,43.72
2022-11-27T20:24:19.528Z,39.35
2022-11-27T20:26:48.816Z,45.72
2022-11-27T20:29:20.017Z,43.95
2022-11-27T20:31:49.804Z,41.22
2022-11-27T20:34:20.663Z,47.75
2022-11-27T20:36:48.938Z,47.53
2022-11-27T20:39:21.175Z,42.17
2022-11-27T20:41:51.951Z,46.90
2022-11-27T20:44:20.305Z,44.38
2022-11-27T20:46:49.037Z,48.15
2022-11-27T20:49:18.646Z,48.42
2022-11-27T20:51:49.307Z,50.85
2022-11-27T20:54:19.757Z,43.92
2022-11-27T20:56:50.570Z,48.70
2022-11-27T20:59:19.670Z,48.63
2022-11-27T21:01:48.590Z,49.60
2022-11-27T21:04:23.580Z,50.90
2022-11-27T21:06:52.168Z,50.03
2022-11-27T21:09:20.907Z,52.80
2022-11-27T21:11:48.749Z,48.72
2022-11-27T21:14:17.673Z,46.67
2022-11-27T21:16:49.029Z,46.47
2022-11-27T21:19:23.002Z,48.42
2022-11-27T21:21:51.444Z,47.88
2022-11-27T21:24:19.837Z,41.63
2022-11-27T21:26:47.876Z,48.30
2022-11-27T21:29:16.852Z,48.20
2022-11-27T21:31:47.294Z,46.47
2022-11-27T21:34:15.644Z,45.83
2022-11-27T21:36:43.417Z,41.33
2022-11-27T21:39:13.103Z,49.72
2022-11-27T21:41:41.459Z,40.08
2022-11-27T21:44:09.425Z,41.97
2022-11-27T21:46:37.770Z,39.10
2022-11-27T21:49:05.719Z,43.28
2022-11-27T21:51:33.205Z,43.67
2022-11-27T21:54:06.886Z,42.10
2022-11-27T21:56:37.641Z,40.83
2022-11-27T21:59:09.319Z,38.65
2022-11-27T22:01:37.109Z,36.13
2022-11-27T22:04:04.879Z,41.10
2022-11-27T22:06:37.145Z,39.25
2022-11-27T22:09:09.236Z,34.65
2022-11-27T22:11:39.276Z,40.85
2022-11-27T22:14:08.019Z,36.65
2022-11-27T22:16:44.131Z,41.90
2022-11-27T22:19:12.847Z,38.90
2022-11-27T22:21:40.170Z,41.10
2022-11-27T22:24:09.356Z,41.25
2022-11-27T22:26:38.624Z,42.08
2022-11-27T22:29:05.959Z,34.47
2022-11-27T22:31:33.902Z,35.60
2022-11-27T22:34:01.684Z,34.67
2022-11-27T22:36:31.454Z,38.22
2022-11-27T22:39:00.818Z,33.05
2022-11-27T22:41:30.081Z,38.28
2022-11-27T22:44:00.277Z,37.65
2022-11-27T22:46:33.958Z,36.67
2022-11-27T22:49:03.599Z,32.67
2022-11-27T22:51:33.201Z,36.75
2022-11-27T22:54:01.967Z,37.53
2022-11-27T22:56:29.491Z,38.70
2022-11-27T22:59:30.063Z,36.58
2022-11-27T23:01:48.472Z,35.53
2022-11-27T23:04:17.073Z,34.60
2022-11-27T23:06:48.221Z,33.15
2022-11-27T23:09:18.809Z,32.88
2022-11-27T23:11:46.987Z,33.55
2022-11-27T23:14:14.381Z,36.15
2022-11-27T23:16:42.372Z,35.22
2022-11-27T23:19:11.133Z,38.92
2022-11-27T23:21:38.897Z,39.97
2022-11-27T23:24:07.988Z,42.08
2022-11-27T23:26:35.379Z,40.95
2022-11-27T23:29:03.316Z,34.22
2022-11-27T23:31:35.672Z,39.97
2022-11-27T23:34:07.506Z,40.83
2022-11-27T23:36:35.707Z,37.90
2022-11-27T23:39:05.163Z,39.60
2022-11-27T23:41:32.588Z,34.35
2022-11-27T23:44:01.512Z,34.65
2022-11-27T23:46:29.860Z,34.08
2022-11-27T23:48:59.438Z,39.33
2022-11-27T23:51:32.100Z,36.78
2022-11-27T23:54:00.731Z,35.88
2022-11-27T23:56:31.200Z,36.08
2022-11-27T23:58:59.152Z,35.78
