createdAt,value
2018-06-25T00:02:18.767Z,99650.11
2018-06-25T00:04:53.343Z,99651.88
2018-06-25T00:07:27.917Z,99649.86
2018-06-25T00:10:02.353Z,99662.90
2018-06-25T00:12:36.799Z,99653.96
2018-06-25T00:15:11.319Z,99658.14
2018-06-25T00:17:45.787Z,99654.39
2018-06-25T00:20:20.399Z,99648.13
2018-06-25T00:22:54.952Z,99655.58
2018-06-25T00:25:29.437Z,99657.93
2018-06-25T00:28:04.185Z,99660.91
2018-06-25T00:30:38.731Z,99655.91
2018-06-25T00:33:13.255Z,99652.44
2018-06-25T00:35:47.784Z,99655.66
2018-06-25T00:38:22.405Z,99656.02
2018-06-25T00:40:56.815Z,99662.52
2018-06-25T00:43:31.436Z,99667.17
2018-06-25T00:46:05.930Z,99662.59
2018-06-25T00:48:43.525Z,99661.03
2018-06-25T00:51:18.116Z,99657.87
2018-06-25T00:53:52.862Z,99670.41
2018-06-25T00:56:27.289Z,99669.53
2018-06-25T00:59:13.184Z,99662.39
2018-06-25T01:01:47.561Z,99661.41
2018-06-25T01:04:22.073Z,99660.48
2018-06-25T01:06:56.498Z,99650.30
2018-06-25T01:09:31.064Z,99641.99
2018-06-25T01:12:05.678Z,99643.30
2018-06-25T01:14:40.348Z,99643.17
2018-06-25T01:17:14.957Z,99646.33
2018-06-25T01:19:49.620Z,99655.52
2018-06-25T01:22:24.270Z,99659.36
2018-06-25T01:24:58.787Z,99656.31
2018-06-25T01:27:33.364Z,99658.70
2018-06-25T01:30:07.912Z,99661.59
2018-06-25T01:32:42.281Z,99668.91
2018-06-25T01:35:16.863Z,99670.67
2018-06-25T01:37:51.413Z,99667.48
2018-06-25T01:40:26.304Z,99659.92
2018-06-25T01:43:01.482Z,99661.53
2018-06-25T01:45:36.639Z,99657.63
2018-06-25T01:48:11.529Z,99652.41
2018-06-25T01:50:46.178Z,99655.70
2018-06-25T01:53:20.799Z,99671.02
2018-06-25T01:55:55.462Z,99665.56
2018-06-25T01:58:30.594Z,99654.66
2018-06-25T02:01:05.295Z,99648.05
2018-06-25T02:03:39.851Z,99649.16
2018-06-25T02:06:14.408Z,99654.34
2018-06-25T02:08:48.979Z,99655.02
2018-06-25T02:11:23.489Z,99660.98
2018-06-25T02:13:58.076Z,99662.28
2018-06-25T02:16:33.034Z,99657.31
2018-06-25T02:19:08.040Z,99652.41
2018-06-25T02:21:42.620Z,99656.75
2018-06-25T02:24:17.876Z,99661.72
2018-06-25T02:26:52.536Z,99661.84
2018-06-25T02:29:27.100Z,99660.63
2018-06-25T02:32:01.688Z,99655.92
2018-06-25T02:34:36.263Z,99659.11
2018-06-25T02:37:10.740Z,99659.82
2018-06-25T02:39:45.225Z,99664.78
2018-06-25T02:42:19.985Z,99665.89
2018-06-25T02:44:54.606Z,99667.19
2018-06-25T02:47:29.069Z,99662.30
2018-06-25T02:50:03.511Z,99668.87
2018-06-25T02:52:37.985Z,99664.72
2018-06-25T02:55:12.697Z,99665.76
2018-06-25T02:57:47.190Z,99658.27
2018-06-25T03:00:21.713Z,99662.86
2018-06-25T03:02:56.223Z,99670.71
2018-06-25T03:05:31.571Z,99665.26
2018-06-25T03:08:06.500Z,99659.69
2018-06-25T03:10:41.063Z,99665.39
2018-06-25T03:13:16.098Z,99667.63
2018-06-25T03:15:50.724Z,99671.09
2018-06-25T03:18:28.399Z,99671.97
2018-06-25T03:21:03.117Z,99673.15
2018-06-25T03:23:38.282Z,99674.07
2018-06-25T03:26:12.754Z,99671.84
2018-06-25T03:28:47.399Z,99666.58
2018-06-25T03:31:22.092Z,99663.86
2018-06-25T03:33:57.049Z,99666.39
2018-06-25T03:36:31.512Z,99678.05
2018-06-25T03:39:07.978Z,99677.80
2018-06-25T03:41:42.504Z,99686.42
2018-06-25T03:44:17.129Z,99682.27
2018-06-25T03:46:51.612Z,99674.27
2018-06-25T03:49:26.200Z,99682.20
2018-06-25T03:52:00.672Z,99683.50
2018-06-25T03:54:35.093Z,99672.09
2018-06-25T03:57:09.607Z,99683.06
2018-06-25T03:59:44.261Z,99685.84
2018-06-25T04:02:19.952Z,99684.34
2018-06-25T04:04:54.685Z,99681.50
2018-06-25T04:07:29.422Z,99682.00
2018-06-25T04:10:04.012Z,99684.55
2018-06-25T04:12:38.714Z,99689.95
2018-06-25T04:15:13.317Z,99686.11
2018-06-25T04:17:47.993Z,99692.44
2018-06-25T04:20:22.502Z,99695.39
2018-06-25T04:22:56.876Z,99687.91
2018-06-25T04:25:31.325Z,99693.18
2018-06-25T04:28:05.838Z,99692.56
2018-06-25T04:30:40.455Z,99697.71
2018-06-25T04:33:15.017Z,99704.63
2018-06-25T04:35:49.551Z,99695.50
2018-06-25T04:38:24.082Z,99702.21
2018-06-25T04:40:58.472Z,99696.63
2018-06-25T04:43:32.916Z,99703.28
2018-06-25T04:46:07.421Z,99711.89
2018-06-25T04:48:42.083Z,99710.80
2018-06-25T04:51:16.557Z,99714.64
2018-06-25T04:53:51.237Z,99713.71
2018-06-25T04:56:25.733Z,99716.66
2018-06-25T04:59:00.226Z,99718.22
2018-06-25T05:01:34.844Z,99722.27
2018-06-25T05:04:09.364Z,99721.70
2018-06-25T05:06:44.227Z,99720.90
2018-06-25T05:09:18.920Z,99732.78
2018-06-25T05:11:53.361Z,99727.95
2018-06-25T05:14:27.912Z,99731.11
2018-06-25T05:17:02.483Z,99742.86
2018-06-25T05:19:36.929Z,99733.91
2018-06-25T05:22:11.511Z,99732.86
2018-06-25T05:24:46.007Z,99738.81
2018-06-25T05:27:20.491Z,99745.14
2018-06-25T05:29:55.016Z,99747.56
2018-06-25T05:32:29.705Z,99745.19
2018-06-25T05:35:04.255Z,99746.19
2018-06-25T05:37:38.858Z,99746.98
2018-06-25T05:40:13.558Z,99749.36
2018-06-25T05:42:48.292Z,99751.52
2018-06-25T05:45:22.732Z,99754.74
2018-06-25T05:47:57.309Z,99750.16
2018-06-25T05:50:32.079Z,99750.11
2018-06-25T05:53:06.552Z,99754.02
2018-06-25T05:55:41.116Z,99754.02
2018-06-25T05:58:15.760Z,99751.28
2018-06-25T06:00:50.245Z,99761.31
2018-06-25T06:03:24.858Z,99763.05
2018-06-25T06:05:59.322Z,99764.05
2018-06-25T06:08:33.792Z,99770.64
2018-06-25T06:11:08.266Z,99770.52
2018-06-25T06:13:42.699Z,99765.62
2018-06-25T06:16:17.216Z,99775.27
2018-06-25T06:18:51.850Z,99777.59
2018-06-25T06:21:26.373Z,99779.74
2018-06-25T06:24:01.111Z,99780.69
2018-06-25T06:26:35.724Z,99787.87
2018-06-25T06:29:10.165Z,99789.76
2018-06-25T06:31:44.827Z,99788.00
2018-06-25T06:34:19.450Z,99790.55
2018-06-25T06:36:53.860Z,99787.44
2018-06-25T06:39:28.240Z,99798.49
2018-06-25T06:42:02.747Z,99794.52
2018-06-25T06:44:37.295Z,99793.78
2018-06-25T06:47:11.873Z,99798.98
2018-06-25T06:49:46.481Z,99801.94
2018-06-25T06:52:21.032Z,99794.77
2018-06-25T06:54:55.667Z,99802.69
2018-06-25T06:57:30.306Z,99815.84
2018-06-25T07:00:05.369Z,99808.14
2018-06-25T07:02:39.796Z,99808.72
2018-06-25T07:05:14.401Z,99809.08
2018-06-25T07:07:49.076Z,99814.29
2018-06-25T07:10:23.659Z,99812.00
2018-06-25T07:12:58.200Z,99817.61
2018-06-25T07:15:32.812Z,99817.58
2018-06-25T07:18:07.862Z,99810.99
2018-06-25T07:20:42.441Z,99811.00
2018-06-25T07:23:17.155Z,99813.64
2018-06-25T07:25:51.838Z,99818.59
2018-06-25T07:28:26.491Z,99814.81
2018-06-25T07:31:00.953Z,99813.72
2018-06-25T07:33:35.541Z,99817.58
2018-06-25T07:36:10.176Z,99817.03
2018-06-25T07:38:45.230Z,99806.27
2018-06-25T07:41:19.775Z,99807.16
2018-06-25T07:43:54.294Z,99808.76
2018-06-25T07:46:28.879Z,99810.43
2018-06-25T07:49:03.461Z,99819.72
2018-06-25T07:51:38.158Z,99821.38
2018-06-25T07:54:12.744Z,99823.39
2018-06-25T07:56:47.191Z,99824.13
2018-06-25T07:59:21.552Z,99827.79
2018-06-25T08:01:56.197Z,99828.06
2018-06-25T08:04:30.804Z,99838.96
2018-06-25T08:07:05.922Z,99835.22
2018-06-25T08:09:40.558Z,99829.80
2018-06-25T08:12:15.097Z,99831.58
2018-06-25T08:14:49.819Z,99830.97
2018-06-25T08:17:24.492Z,99830.56
2018-06-25T08:19:58.979Z,99829.85
2018-06-25T08:22:33.585Z,99828.11
2018-06-25T08:25:08.110Z,99834.06
2018-06-25T08:27:42.660Z,99844.61
2018-06-25T08:30:17.359Z,99852.58
2018-06-25T08:32:52.135Z,99850.77
2018-06-25T08:35:26.794Z,99848.39
2018-06-25T08:38:01.248Z,99849.42
2018-06-25T08:40:35.798Z,99859.86
2018-06-25T08:43:10.468Z,99859.56
2018-06-25T08:45:44.995Z,99866.06
2018-06-25T08:48:19.641Z,99856.30
2018-06-25T08:50:54.260Z,99867.80
2018-06-25T08:53:28.988Z,99875.06
2018-06-25T08:56:03.687Z,99861.27
2018-06-25T08:58:38.280Z,99859.45
2018-06-25T09:01:12.961Z,99860.51
2018-06-25T09:03:47.536Z,99862.18
2018-06-25T09:06:21.976Z,99862.97
2018-06-25T09:08:56.907Z,99862.16
2018-06-25T09:11:31.505Z,99868.38
2018-06-25T09:14:06.391Z,99864.41
2018-06-25T09:16:41.003Z,99864.09
2018-06-25T09:19:15.659Z,99861.20
2018-06-25T09:21:50.221Z,99868.94
2018-06-25T09:24:24.910Z,99862.64
2018-06-25T09:26:59.580Z,99869.58
2018-06-25T09:29:34.169Z,99868.47
2018-06-25T09:32:08.924Z,99865.95
2018-06-25T09:34:47.376Z,99862.96
2018-06-25T09:37:21.897Z,99868.59
2018-06-25T09:39:56.452Z,99867.09
2018-06-25T09:42:31.057Z,99870.96
2018-06-25T09:45:06.514Z,99871.63
2018-06-25T09:47:41.001Z,99870.73
2018-06-25T09:50:16.250Z,99872.91
2018-06-25T09:52:50.894Z,99877.80
2018-06-25T09:55:25.529Z,99881.34
2018-06-25T09:57:59.954Z,99877.97
2018-06-25T10:00:39.932Z,99873.94
2018-06-25T10:03:14.486Z,99871.54
2018-06-25T10:05:49.093Z,99882.93
2018-06-25T10:08:23.577Z,99880.55
2018-06-25T10:10:58.249Z,99887.02
2018-06-25T10:13:32.902Z,99884.73
2018-06-25T10:16:07.586Z,99877.80
2018-06-25T10:18:42.063Z,99869.59
2018-06-25T10:21:16.421Z,99873.64
2018-06-25T10:23:50.932Z,99875.20
2018-06-25T10:26:25.545Z,99875.70
2018-06-25T10:29:00.127Z,99879.00
2018-06-25T10:31:34.578Z,99883.63
2018-06-25T10:34:09.233Z,99883.70
2018-06-25T10:36:43.669Z,99886.83
2018-06-25T10:39:18.287Z,99886.15
2018-06-25T10:41:52.802Z,99891.14
2018-06-25T10:44:27.423Z,99895.09
2018-06-25T10:47:02.095Z,99889.13
2018-06-25T10:49:36.688Z,99890.19
2018-06-25T10:52:11.309Z,99885.97
2018-06-25T10:54:45.908Z,99885.75
2018-06-25T10:57:20.545Z,99890.94
2018-06-25T10:59:55.219Z,99894.08
2018-06-25T11:02:29.644Z,99888.03
2018-06-25T11:05:04.192Z,99888.72
2018-06-25T11:07:39.692Z,99896.67
2018-06-25T11:10:14.016Z,99896.81
2018-06-25T11:12:48.515Z,99891.28
2018-06-25T11:15:23.014Z,99892.80
2018-06-25T11:17:57.513Z,99891.70
2018-06-25T11:20:31.990Z,99892.56
2018-06-25T11:23:06.554Z,99893.07
2018-06-25T11:25:41.119Z,99889.64
2018-06-25T11:28:15.719Z,99888.86
2018-06-25T11:30:50.205Z,99885.92
2018-06-25T11:33:24.837Z,99888.48
2018-06-25T11:35:59.396Z,99887.11
2018-06-25T11:38:33.870Z,99895.23
2018-06-25T11:41:08.614Z,99894.47
2018-06-25T11:43:43.101Z,99892.84
2018-06-25T11:46:17.699Z,99895.39
2018-06-25T11:48:52.308Z,99892.31
2018-06-25T11:51:26.797Z,99887.78
2018-06-25T11:54:01.417Z,99893.42
2018-06-25T11:56:36.077Z,99895.23
2018-06-25T11:59:10.750Z,99892.72
2018-06-25T12:01:45.330Z,99889.47
2018-06-25T12:04:19.888Z,99891.45
2018-06-25T12:06:54.485Z,99889.27
2018-06-25T12:09:29.497Z,99893.73
2018-06-25T12:12:04.033Z,99890.05
2018-06-25T12:14:38.494Z,99887.83
2018-06-25T12:17:13.127Z,99885.14
2018-06-25T12:19:47.832Z,99884.88
2018-06-25T12:22:22.458Z,99887.51
2018-06-25T12:24:57.137Z,99886.19
2018-06-25T12:27:31.763Z,99889.27
2018-06-25T12:30:06.240Z,99885.58
2018-06-25T12:32:40.794Z,99882.27
2018-06-25T12:35:15.432Z,99885.55
2018-06-25T12:37:50.203Z,99888.38
2018-06-25T12:40:24.702Z,99894.39
2018-06-25T12:42:59.434Z,99885.48
2018-06-25T12:45:33.839Z,99888.79
2018-06-25T12:48:08.433Z,99891.22
2018-06-25T12:50:43.040Z,99885.16
2018-06-25T12:53:17.460Z,99880.67
2018-06-25T12:55:51.853Z,99892.25
2018-06-25T12:58:26.405Z,99900.48
2018-06-25T13:01:01.112Z,99899.96
2018-06-25T13:03:35.890Z,99897.76
2018-06-25T13:06:10.706Z,99895.34
2018-06-25T13:08:45.260Z,99889.72
2018-06-25T13:11:20.090Z,99893.98
2018-06-25T13:13:54.671Z,99887.64
2018-06-25T13:16:29.285Z,99887.31
2018-06-25T13:19:04.015Z,99881.81
2018-06-25T13:21:38.685Z,99880.83
2018-06-25T13:24:13.233Z,99877.29
2018-06-25T13:26:47.744Z,99874.62
2018-06-25T13:29:22.502Z,99875.59
2018-06-25T13:31:57.019Z,99874.98
2018-06-25T13:34:31.556Z,99869.05
2018-06-25T13:37:05.945Z,99873.20
2018-06-25T13:39:40.395Z,99876.36
2018-06-25T13:42:14.766Z,99874.80
2018-06-25T13:44:49.285Z,99863.19
2018-06-25T13:47:23.921Z,99863.45
2018-06-25T13:49:58.398Z,99864.34
2018-06-25T13:52:32.926Z,99866.19
2018-06-25T13:55:07.762Z,99856.92
2018-06-25T13:57:42.276Z,99854.05
2018-06-25T14:00:16.826Z,99864.77
2018-06-25T14:02:51.547Z,99860.91
2018-06-25T14:05:26.180Z,99861.63
2018-06-25T14:08:00.592Z,99852.75
2018-06-25T14:10:34.985Z,99853.79
2018-06-25T14:13:09.462Z,99851.30
2018-06-25T14:15:44.048Z,99848.25
2018-06-25T14:18:18.502Z,99842.02
2018-06-25T14:20:52.992Z,99848.18
2018-06-25T14:23:27.414Z,99845.50
2018-06-25T14:26:07.238Z,99848.03
2018-06-25T14:28:41.698Z,99840.77
2018-06-25T14:31:21.419Z,99843.22
2018-06-25T14:34:01.234Z,99847.97
2018-06-25T14:36:35.741Z,99855.17
2018-06-25T14:39:10.808Z,99844.06
2018-06-25T14:41:45.376Z,99840.66
2018-06-25T14:44:19.941Z,99842.88
2018-06-25T14:46:54.389Z,99841.47
2018-06-25T14:49:29.066Z,99847.10
2018-06-25T14:52:03.608Z,99849.38
2018-06-25T14:54:38.048Z,99846.30
2018-06-25T14:57:12.474Z,99838.84
2018-06-25T14:59:46.943Z,99840.70
2018-06-25T15:02:21.585Z,99843.14
2018-06-25T15:04:56.147Z,99839.27
2018-06-25T15:07:30.549Z,99830.10
2018-06-25T15:10:05.054Z,99835.73
2018-06-25T15:12:39.672Z,99832.28
2018-06-25T15:15:14.132Z,99839.44
2018-06-25T15:17:48.474Z,99833.30
2018-06-25T15:20:22.875Z,99837.77
2018-06-25T15:22:57.353Z,99835.38
2018-06-25T15:25:32.136Z,99830.90
2018-06-25T15:28:06.708Z,99829.19
2018-06-25T15:30:41.383Z,99836.91
2018-06-25T15:33:16.074Z,99828.11
2018-06-25T15:35:50.774Z,99821.06
2018-06-25T15:38:25.750Z,99822.66
2018-06-25T15:41:00.905Z,99818.18
2018-06-25T15:43:35.399Z,99823.80
2018-06-25T15:46:09.872Z,99827.72
2018-06-25T15:48:44.371Z,99829.47
2018-06-25T15:51:18.873Z,99825.75
2018-06-25T15:53:53.402Z,99824.42
2018-06-25T15:56:28.022Z,99822.91
2018-06-25T15:59:02.440Z,99816.80
2018-06-25T16:01:36.860Z,99822.61
2018-06-25T16:04:11.517Z,99817.45
2018-06-25T16:06:46.119Z,99813.04
2018-06-25T16:09:20.790Z,99814.94
2018-06-25T16:11:55.280Z,99809.67
2018-06-25T16:14:29.717Z,99805.30
2018-06-25T16:17:04.469Z,99807.99
2018-06-25T16:19:39.128Z,99797.08
2018-06-25T16:22:13.988Z,99796.94
2018-06-25T16:24:48.653Z,99800.77
2018-06-25T16:27:23.360Z,99797.59
2018-06-25T16:29:58.049Z,99800.11
2018-06-25T16:32:32.560Z,99804.86
2018-06-25T16:35:07.040Z,99796.94
2018-06-25T16:37:41.419Z,99800.63
2018-06-25T16:40:16.021Z,99801.22
2018-06-25T16:42:50.660Z,99802.54
2018-06-25T16:45:25.029Z,99802.53
2018-06-25T16:47:59.487Z,99805.38
2018-06-25T16:50:33.864Z,99806.31
2018-06-25T16:53:08.336Z,99803.75
2018-06-25T16:55:42.725Z,99813.30
2018-06-25T16:58:17.332Z,99811.78
2018-06-25T17:00:51.912Z,99805.16
2018-06-25T17:03:26.304Z,99806.17
2018-06-25T17:06:00.931Z,99807.53
2018-06-25T17:08:35.455Z,99810.52
2018-06-25T17:11:10.095Z,99802.52
2018-06-25T17:13:44.714Z,99802.81
2018-06-25T17:16:19.342Z,99789.56
2018-06-25T17:18:53.765Z,99795.52
2018-06-25T17:21:28.151Z,99790.52
2018-06-25T17:24:02.745Z,99796.90
2018-06-25T17:26:41.385Z,99793.07
2018-06-25T17:29:16.508Z,99795.87
2018-06-25T17:31:51.133Z,99793.11
2018-06-25T17:34:25.873Z,99792.41
2018-06-25T17:37:00.501Z,99784.78
2018-06-25T17:39:35.136Z,99786.88
2018-06-25T17:42:09.643Z,99796.14
2018-06-25T17:44:44.228Z,99792.58
2018-06-25T17:47:18.714Z,99784.38
2018-06-25T17:49:53.180Z,99787.33
2018-06-25T17:52:27.814Z,99786.39
2018-06-25T17:55:02.380Z,99782.97
2018-06-25T17:57:37.045Z,99786.00
2018-06-25T18:00:11.489Z,99785.81
2018-06-25T18:02:46.235Z,99789.47
2018-06-25T18:05:20.779Z,99787.55
2018-06-25T18:07:55.355Z,99786.56
2018-06-25T18:10:29.991Z,99788.39
2018-06-25T18:13:04.445Z,99779.72
2018-06-25T18:15:38.916Z,99785.10
2018-06-25T18:18:13.677Z,99785.90
2018-06-25T18:20:48.107Z,99787.80
2018-06-25T18:23:22.652Z,99793.09
2018-06-25T18:25:57.162Z,99796.08
2018-06-25T18:28:31.676Z,99792.61
2018-06-25T18:31:06.212Z,99794.60
2018-06-25T18:33:40.735Z,99793.99
2018-06-25T18:36:15.352Z,99800.45
2018-06-25T18:38:50.018Z,99795.79
2018-06-25T18:41:24.677Z,99794.28
2018-06-25T18:43:59.237Z,99793.73
2018-06-25T18:46:33.842Z,99788.54
2018-06-25T18:49:08.579Z,99790.63
2018-06-25T18:51:43.065Z,99794.53
2018-06-25T18:54:17.514Z,99795.66
2018-06-25T18:56:52.069Z,99796.16
2018-06-25T18:59:26.643Z,99796.88
2018-06-25T19:02:01.200Z,99797.71
2018-06-25T19:04:35.796Z,99793.91
2018-06-25T19:07:10.220Z,99796.45
2018-06-25T19:09:44.867Z,99795.30
2018-06-25T19:12:19.225Z,99794.96
2018-06-25T19:14:53.745Z,99795.98
2018-06-25T19:17:28.195Z,99796.36
2018-06-25T19:20:02.788Z,99805.33
2018-06-25T19:22:37.334Z,99803.37
2018-06-25T19:25:12.009Z,99803.39
2018-06-25T19:27:46.438Z,99807.95
2018-06-25T19:30:20.935Z,99809.22
2018-06-25T19:32:55.348Z,99809.23
2018-06-25T19:35:29.826Z,99811.38
2018-06-25T19:38:04.268Z,99815.06
2018-06-25T19:40:38.732Z,99822.05
2018-06-25T19:43:13.449Z,99821.36
2018-06-25T19:45:48.089Z,99817.19
2018-06-25T19:48:22.560Z,99824.41
2018-06-25T19:50:57.261Z,99821.36
2018-06-25T19:53:31.772Z,99831.64
2018-06-25T19:56:06.329Z,99832.30
2018-06-25T19:58:40.809Z,99835.80
2018-06-25T20:01:15.395Z,99842.72
2018-06-25T20:03:50.035Z,99841.20
2018-06-25T20:06:25.108Z,99839.00
2018-06-25T20:08:59.698Z,99841.63
2018-06-25T20:11:34.290Z,99845.91
2018-06-25T20:14:08.830Z,99849.14
2018-06-25T20:16:43.464Z,99846.39
2018-06-25T20:19:17.980Z,99845.30
2018-06-25T20:21:52.482Z,99845.93
2018-06-25T20:24:27.213Z,99849.34
2018-06-25T20:27:01.721Z,99850.14
2018-06-25T20:29:36.256Z,99850.29
2018-06-25T20:32:10.756Z,99849.01
2018-06-25T20:34:45.297Z,99847.11
2018-06-25T20:37:19.893Z,99858.50
2018-06-25T20:39:54.494Z,99861.33
2018-06-25T20:42:29.221Z,99867.30
2018-06-25T20:45:03.788Z,99868.19
2018-06-25T20:47:38.534Z,99867.12
2018-06-25T20:50:13.121Z,99872.25
2018-06-25T20:52:50.681Z,99873.62
2018-06-25T20:55:25.248Z,99870.73
2018-06-25T20:57:59.864Z,99870.73
2018-06-25T21:00:34.373Z,99872.66
2018-06-25T21:03:08.868Z,99869.02
2018-06-25T21:05:43.316Z,99872.28
2018-06-25T21:08:17.743Z,99871.32
2018-06-25T21:10:52.213Z,99871.74
2018-06-25T21:13:26.660Z,99870.15
2018-06-25T21:16:01.089Z,99866.95
2018-06-25T21:18:35.452Z,99868.39
2018-06-25T21:21:10.026Z,99866.05
2018-06-25T21:23:44.604Z,99865.02
2018-06-25T21:26:19.185Z,99861.84
2018-06-25T21:28:54.018Z,99863.54
2018-06-25T21:31:28.709Z,99869.83
2018-06-25T21:34:03.300Z,99869.35
2018-06-25T21:36:37.880Z,99873.31
2018-06-25T21:39:12.524Z,99875.14
2018-06-25T21:41:47.159Z,99872.41
2018-06-25T21:44:21.542Z,99871.36
2018-06-25T21:46:56.213Z,99878.70
2018-06-25T21:49:30.929Z,99868.54
2018-06-25T21:52:05.738Z,99860.47
2018-06-25T21:54:40.312Z,99863.37
2018-06-25T21:57:14.922Z,99861.36
2018-06-25T21:59:49.428Z,99855.87
2018-06-25T22:02:24.004Z,99860.16
2018-06-25T22:04:58.569Z,99856.45
2018-06-25T22:07:33.018Z,99859.76
2018-06-25T22:10:08.333Z,99864.20
2018-06-25T22:12:42.988Z,99862.42
2018-06-25T22:15:17.562Z,99863.31
2018-06-25T22:17:52.170Z,99859.35
2018-06-25T22:20:26.596Z,99852.03
2018-06-25T22:23:01.121Z,99853.88
2018-06-25T22:25:35.603Z,99849.53
2018-06-25T22:28:10.015Z,99857.26
2018-06-25T22:30:44.670Z,99863.80
2018-06-25T22:33:19.286Z,99866.27
2018-06-25T22:35:53.877Z,99857.00
2018-06-25T22:38:28.522Z,99866.59
2018-06-25T22:41:03.026Z,99864.82
2018-06-25T22:43:38.523Z,99855.23
2018-06-25T22:46:13.001Z,99856.35
2018-06-25T22:48:47.677Z,99857.60
2018-06-25T22:51:22.259Z,99857.76
2018-06-25T22:53:56.903Z,99861.38
2018-06-25T22:56:31.392Z,99859.20
2018-06-25T22:59:06.533Z,99866.44
2018-06-25T23:01:41.007Z,99863.53
2018-06-25T23:04:15.564Z,99866.83
2018-06-25T23:06:50.196Z,99870.59
2018-06-25T23:09:24.636Z,99871.93
2018-06-25T23:11:59.145Z,99869.84
2018-06-25T23:14:33.672Z,99872.82
2018-06-25T23:17:08.254Z,99864.83
2018-06-25T23:19:42.898Z,99871.42
2018-06-25T23:22:17.410Z,99872.05
2018-06-25T23:24:51.888Z,99873.48
2018-06-25T23:27:26.510Z,99865.77
2018-06-25T23:30:01.181Z,99865.42
2018-06-25T23:32:35.825Z,99864.37
2018-06-25T23:35:10.457Z,99868.72
2018-06-25T23:37:44.889Z,99862.19
2018-06-25T23:40:19.440Z,99863.66
2018-06-25T23:42:53.832Z,99866.16
2018-06-25T23:45:28.125Z,99867.73
2018-06-25T23:48:02.717Z,99864.25
2018-06-25T23:50:37.455Z,99866.25
2018-06-25T23:53:12.058Z,99866.20
2018-06-25T23:55:46.566Z,99872.23
2018-06-25T23:58:21.281Z,99867.91
