createdAt,value
2022-12-16T00:04:11.640Z,3.15
2022-12-16T00:09:09.421Z,2.79
2022-12-16T00:14:09.291Z,3.04
2022-12-16T00:19:06.152Z,3.05
2022-12-16T00:24:03.796Z,3.06
2022-12-16T00:29:01.255Z,2.87
2022-12-16T00:33:59.037Z,2.76
2022-12-16T00:38:55.826Z,2.51
2022-12-16T00:43:52.661Z,2.57
2022-12-16T00:48:50.996Z,2.60
2022-12-16T00:53:49.711Z,2.93
2022-12-16T00:58:47.761Z,2.53
2022-12-16T01:03:44.788Z,2.61
2022-12-16T01:08:47.601Z,2.62
2022-12-16T01:13:45.359Z,2.44
2022-12-16T01:18:42.259Z,2.94
2022-12-16T01:23:39.078Z,2.87
2022-12-16T01:28:36.560Z,2.73
2022-12-16T01:33:33.817Z,2.25
2022-12-16T01:38:31.619Z,2.71
2022-12-16T01:43:31.784Z,2.58
2022-12-16T01:48:38.862Z,2.29
2022-12-16T01:53:38.046Z,2.79
2022-12-16T01:58:38.921Z,2.56
2022-12-16T02:03:37.707Z,2.65
2022-12-16T02:08:35.433Z,2.77
2022-12-16T02:13:42.793Z,2.92
2022-12-16T02:18:53.327Z,2.53
2022-12-16T02:24:30.395Z,2.90
2022-12-16T02:29:57.364Z,2.91
2022-12-16T02:35:04.957Z,2.94
2022-12-16T02:40:06.214Z,2.75
2022-12-16T02:45:11.139Z,3.00
2022-12-16T02:50:17.947Z,2.30
2022-12-16T02:55:15.587Z,2.80
2022-12-16T03:00:18.454Z,2.93
2022-12-16T03:05:21.996Z,2.92
2022-12-16T03:10:24.767Z,2.74
2022-12-16T03:15:26.251Z,2.66
2022-12-16T03:20:28.693Z,3.00
2022-12-16T03:25:28.122Z,3.06
2022-12-16T03:30:29.271Z,2.93
2022-12-16T03:35:32.652Z,2.99
2022-12-16T03:40:32.410Z,2.79
2022-12-16T03:45:39.987Z,2.62
2022-12-16T03:50:38.323Z,2.71
2022-12-16T03:55:35.355Z,2.91
2022-12-16T04:00:32.702Z,2.81
2022-12-16T04:05:29.738Z,2.58
2022-12-16T04:10:41.906Z,3.04
2022-12-16T04:15:57.178Z,2.92
2022-12-16T04:21:14.276Z,3.04
2022-12-16T04:26:12.512Z,3.08
2022-12-16T04:31:09.485Z,3.11
2022-12-16T04:36:25.123Z,3.07
2022-12-16T04:41:40.676Z,3.05
2022-12-16T04:46:55.848Z,2.91
2022-12-16T04:52:11.383Z,3.14
2022-12-16T04:57:27.062Z,2.97
2022-12-16T05:02:42.056Z,3.18
2022-12-16T05:07:56.026Z,3.25
2022-12-16T05:13:12.360Z,3.31
2022-12-16T05:18:28.105Z,3.33
2022-12-16T05:23:42.880Z,3.34
2022-12-16T05:28:58.584Z,3.05
2022-12-16T05:34:14.332Z,2.77
2022-12-16T05:39:29.342Z,3.17
2022-12-16T05:44:45.319Z,3.13
2022-12-16T05:50:00.158Z,2.99
2022-12-16T05:55:17.633Z,3.14
2022-12-16T06:00:36.691Z,3.05
2022-12-16T06:05:51.514Z,3.05
2022-12-16T06:11:02.911Z,3.04
2022-12-16T06:16:21.061Z,3.27
2022-12-16T06:21:36.069Z,3.34
2022-12-16T06:26:59.495Z,3.37
2022-12-16T06:32:14.928Z,3.40
2022-12-16T06:37:29.831Z,3.45
2022-12-16T06:42:44.760Z,3.54
2022-12-16T06:48:01.781Z,3.80
2022-12-16T06:53:16.751Z,3.79
2022-12-16T06:58:31.529Z,3.76
2022-12-16T07:03:46.981Z,3.67
2022-12-16T07:09:01.729Z,3.79
2022-12-16T07:14:20.473Z,3.83
2022-12-16T07:19:36.156Z,3.98
2022-12-16T07:24:50.835Z,4.02
2022-12-16T07:30:05.797Z,3.70
2022-12-16T07:35:21.619Z,4.40
2022-12-16T07:40:36.911Z,4.67
2022-12-16T07:45:55.148Z,4.71
2022-12-16T07:51:16.505Z,4.90
2022-12-16T07:56:34.514Z,4.29
2022-12-16T08:01:49.876Z,4.40
2022-12-16T08:07:11.015Z,4.63
2022-12-16T08:12:25.970Z,4.97
2022-12-16T08:17:43.152Z,5.30
2022-12-16T08:23:01.159Z,5.37
2022-12-16T08:28:16.416Z,5.83
2022-12-16T08:33:32.257Z,5.93
2022-12-16T08:38:50.510Z,6.13
2022-12-16T08:44:08.595Z,6.49
2022-12-16T08:49:24.242Z,6.75
2022-12-16T08:54:39.796Z,6.94
2022-12-16T08:59:54.743Z,6.82
2022-12-16T09:05:09.582Z,6.72
2022-12-16T09:10:26.005Z,7.02
2022-12-16T09:15:40.969Z,6.90
2022-12-16T09:20:55.805Z,6.59
2022-12-16T09:26:16.652Z,6.77
2022-12-16T09:31:31.560Z,6.97
2022-12-16T09:36:46.942Z,7.55
2022-12-16T09:42:09.020Z,7.29
2022-12-16T09:47:36.161Z,7.45
2022-12-16T09:52:57.435Z,7.62
2022-12-16T09:58:12.991Z,7.77
2022-12-16T10:03:51.549Z,7.92
2022-12-16T10:09:16.539Z,8.32
2022-12-16T10:14:37.731Z,8.47
2022-12-16T10:20:09.096Z,8.63
2022-12-16T10:25:31.373Z,8.84
2022-12-16T10:30:48.312Z,8.50
2022-12-16T10:36:10.734Z,8.76
2022-12-16T10:41:38.729Z,8.71
2022-12-16T10:46:55.000Z,8.65
2022-12-16T10:52:10.589Z,8.32
2022-12-16T10:57:32.077Z,8.72
2022-12-16T11:02:54.718Z,8.78
2022-12-16T11:08:10.388Z,8.54
2022-12-16T11:13:34.834Z,8.68
2022-12-16T11:18:50.774Z,9.07
2022-12-16T11:24:05.529Z,9.13
2022-12-16T11:29:28.142Z,9.05
2022-12-16T11:34:45.067Z,8.85
2022-12-16T11:40:00.179Z,8.89
2022-12-16T11:45:19.137Z,8.99
2022-12-16T11:50:41.053Z,9.19
2022-12-16T11:56:12.734Z,8.96
2022-12-16T12:01:41.505Z,9.06
2022-12-16T12:07:17.222Z,8.67
2022-12-16T12:12:41.727Z,8.83
2022-12-16T12:18:05.610Z,8.53
2022-12-16T12:23:25.988Z,8.43
2022-12-16T12:28:51.020Z,8.25
2022-12-16T12:34:15.833Z,8.24
2022-12-16T12:39:38.632Z,7.96
2022-12-16T12:45:13.609Z,7.86
2022-12-16T12:50:35.105Z,7.92
2022-12-16T12:56:00.134Z,8.05
2022-12-16T13:01:28.543Z,8.05
2022-12-16T13:06:44.399Z,8.06
2022-12-16T13:12:47.441Z,8.24
2022-12-16T13:18:31.040Z,8.45
2022-12-16T13:23:49.637Z,8.36
2022-12-16T13:29:26.363Z,8.48
2022-12-16T13:34:58.659Z,8.45
2022-12-16T13:40:24.587Z,8.12
2022-12-16T13:45:59.796Z,8.36
2022-12-16T13:51:19.041Z,8.33
2022-12-16T13:56:41.635Z,8.30
2022-12-16T14:02:11.994Z,8.38
2022-12-16T14:07:27.084Z,8.14
2022-12-16T14:13:04.868Z,8.27
2022-12-16T14:18:30.504Z,7.85
2022-12-16T14:23:57.339Z,8.08
2022-12-16T14:29:14.021Z,7.54
2022-12-16T14:34:35.754Z,7.74
2022-12-16T14:39:56.814Z,7.85
2022-12-16T14:45:11.380Z,7.77
2022-12-16T14:50:39.411Z,7.77
2022-12-16T14:55:54.350Z,7.49
2022-12-16T15:01:15.818Z,7.78
2022-12-16T15:06:40.502Z,7.57
2022-12-16T15:11:56.879Z,7.65
2022-12-16T15:17:37.597Z,7.70
2022-12-16T15:22:58.016Z,7.67
2022-12-16T15:28:16.029Z,7.58
2022-12-16T15:33:36.146Z,7.67
2022-12-16T15:38:54.171Z,7.55
2022-12-16T15:44:11.048Z,7.43
2022-12-16T15:49:36.597Z,7.06
2022-12-16T15:55:12.318Z,7.41
2022-12-16T16:00:38.880Z,7.24
2022-12-16T16:05:54.598Z,7.37
2022-12-16T16:11:07.782Z,7.48
2022-12-16T16:16:28.881Z,6.80
2022-12-16T16:21:45.265Z,7.37
2022-12-16T16:27:00.795Z,7.41
2022-12-16T16:32:16.148Z,7.42
2022-12-16T16:37:37.113Z,7.44
2022-12-16T16:42:55.465Z,7.29
2022-12-16T16:48:19.768Z,7.05
2022-12-16T16:53:35.414Z,7.09
2022-12-16T16:58:55.395Z,7.20
2022-12-16T17:04:10.549Z,7.28
2022-12-16T17:09:22.036Z,7.33
2022-12-16T17:14:38.785Z,7.17
2022-12-16T17:19:57.354Z,7.45
2022-12-16T17:25:12.670Z,7.37
2022-12-16T17:30:33.503Z,7.22
2022-12-16T17:35:51.578Z,7.28
2022-12-16T17:41:09.900Z,7.25
2022-12-16T17:46:29.033Z,7.26
2022-12-16T17:51:44.282Z,7.27
2022-12-16T17:57:02.692Z,7.16
2022-12-16T18:02:18.446Z,7.19
2022-12-16T18:07:36.674Z,7.30
2022-12-16T18:12:57.984Z,7.17
2022-12-16T18:18:19.099Z,6.71
2022-12-16T18:23:35.310Z,6.92
2022-12-16T18:28:51.277Z,6.92
2022-12-16T18:34:07.016Z,6.85
2022-12-16T18:39:22.726Z,6.91
2022-12-16T18:44:37.454Z,6.91
2022-12-16T18:49:53.329Z,7.02
2022-12-16T18:55:08.384Z,6.94
2022-12-16T19:00:26.942Z,6.38
2022-12-16T19:05:45.695Z,6.05
2022-12-16T19:11:00.617Z,6.13
2022-12-16T19:16:17.039Z,6.55
2022-12-16T19:21:41.175Z,6.49
2022-12-16T19:32:31.324Z,6.65
2022-12-16T19:37:47.028Z,6.69
2022-12-16T19:43:17.050Z,6.70
2022-12-16T19:48:28.656Z,6.51
2022-12-16T19:53:44.581Z,6.68
2022-12-16T19:58:59.712Z,6.65
2022-12-16T20:04:20.597Z,6.49
2022-12-16T20:09:51.687Z,6.56
2022-12-16T20:15:06.719Z,6.50
2022-12-16T20:20:22.429Z,6.46
2022-12-16T20:25:38.321Z,6.30
2022-12-16T20:30:52.382Z,6.50
2022-12-16T20:36:15.290Z,6.44
2022-12-16T20:41:31.160Z,6.49
2022-12-16T20:46:47.019Z,6.54
2022-12-16T20:52:02.035Z,6.63
2022-12-16T20:57:19.563Z,6.48
2022-12-16T21:02:34.586Z,6.74
2022-12-16T21:07:53.553Z,6.67
2022-12-16T21:13:09.230Z,6.71
2022-12-16T21:18:27.681Z,6.83
2022-12-16T21:23:42.988Z,6.73
2022-12-16T21:28:58.821Z,6.54
2022-12-16T21:34:13.443Z,6.67
2022-12-16T21:39:28.233Z,6.68
2022-12-16T21:44:43.933Z,6.60
2022-12-16T21:49:58.454Z,6.40
2022-12-16T21:55:13.385Z,6.68
2022-12-16T22:00:30.906Z,6.27
2022-12-16T22:05:46.239Z,6.63
2022-12-16T22:11:01.040Z,6.59
2022-12-16T22:16:17.706Z,6.19
2022-12-16T22:21:32.684Z,6.46
2022-12-16T22:26:47.589Z,6.37
2022-12-16T22:32:03.535Z,6.19
2022-12-16T22:37:18.671Z,6.14
2022-12-16T22:42:33.715Z,6.08
2022-12-16T22:47:50.042Z,6.36
2022-12-16T22:53:04.702Z,6.22
2022-12-16T22:58:24.041Z,6.32
2022-12-16T23:03:40.122Z,6.49
2022-12-16T23:08:55.197Z,6.23
2022-12-16T23:14:12.047Z,6.76
2022-12-16T23:19:27.791Z,6.79
2022-12-16T23:24:42.907Z,6.78
2022-12-16T23:29:58.215Z,6.80
2022-12-16T23:35:13.969Z,6.43
2022-12-16T23:40:29.476Z,6.59
2022-12-16T23:45:44.617Z,6.62
2022-12-16T23:51:15.621Z,6.66
2022-12-16T23:56:30.397Z,6.58
