createdAt,value
2022-12-15T00:03:37.057Z,99.90
2022-12-15T00:07:37.589Z,99.90
2022-12-15T00:11:37.849Z,99.90
2022-12-15T00:15:38.377Z,99.90
2022-12-15T00:19:38.860Z,99.90
2022-12-15T00:23:39.077Z,99.90
2022-12-15T00:27:39.402Z,99.90
2022-12-15T00:31:40.042Z,99.90
2022-12-15T00:35:40.328Z,99.90
2022-12-15T00:39:22.080Z,99.90
2022-12-15T00:43:04.272Z,99.90
2022-12-15T00:46:55.193Z,99.90
2022-12-15T00:50:52.406Z,99.90
2022-12-15T00:54:52.748Z,99.90
2022-12-15T00:58:53.230Z,99.90
2022-12-15T01:02:54.063Z,99.90
2022-12-15T01:06:54.761Z,99.90
2022-12-15T01:10:55.027Z,99.90
2022-12-15T01:14:55.373Z,99.90
2022-12-15T01:18:55.533Z,99.90
2022-12-15T01:22:38.067Z,99.90
2022-12-15T01:26:20.093Z,99.90
2022-12-15T01:30:02.162Z,99.90
2022-12-15T01:33:44.015Z,99.90
2022-12-15T01:37:25.805Z,99.90
2022-12-15T01:41:10.849Z,99.90
2022-12-15T01:44:53.899Z,99.90
2022-12-15T01:48:44.103Z,99.90
2022-12-15T01:52:25.969Z,99.90
2022-12-15T01:56:09.707Z,99.90
2022-12-15T01:59:58.543Z,99.90
2022-12-15T02:03:43.229Z,99.90
2022-12-15T02:07:26.767Z,99.90
2022-12-15T02:11:28.808Z,99.90
2022-12-15T02:15:16.390Z,99.90
2022-12-15T02:19:35.694Z,99.90
2022-12-15T02:23:26.664Z,99.90
2022-12-15T02:27:28.599Z,99.90
2022-12-15T02:31:44.752Z,99.90
2022-12-15T02:35:50.972Z,99.90
2022-12-15T02:39:32.803Z,99.90
2022-12-15T02:43:14.568Z,99.90
2022-12-15T02:47:02.136Z,99.90
2022-12-15T02:50:46.938Z,99.90
2022-12-15T02:54:43.540Z,99.90
2022-12-15T02:58:36.013Z,99.90
2022-12-15T03:02:18.051Z,99.90
2022-12-15T03:06:05.300Z,99.90
2022-12-15T03:09:47.079Z,99.90
2022-12-15T03:13:29.405Z,99.90
2022-12-15T03:17:11.490Z,99.90
2022-12-15T03:20:53.715Z,99.90
2022-12-15T03:24:35.674Z,99.90
2022-12-15T03:28:17.851Z,99.90
2022-12-15T03:31:59.628Z,99.90
2022-12-15T03:35:41.459Z,99.90
2022-12-15T03:39:23.258Z,99.90
2022-12-15T03:43:05.255Z,99.90
2022-12-15T03:46:47.473Z,99.90
2022-12-15T03:50:30.063Z,99.90
2022-12-15T03:54:14.723Z,99.90
2022-12-15T03:57:57.133Z,99.90
2022-12-15T04:01:45.126Z,99.90
2022-12-15T04:05:33.039Z,99.90
2022-12-15T04:09:14.819Z,99.90
2022-12-15T04:13:07.118Z,99.90
2022-12-15T04:16:48.990Z,99.90
2022-12-15T04:20:31.243Z,99.90
2022-12-15T04:24:31.480Z,99.90
2022-12-15T04:28:32.086Z,99.90
2022-12-15T04:32:32.423Z,99.90
2022-12-15T04:36:33.352Z,99.90
2022-12-15T04:40:34.048Z,99.90
2022-12-15T04:44:34.687Z,99.90
2022-12-15T04:48:35.014Z,99.90
2022-12-15T04:52:35.561Z,99.90
2022-12-15T04:56:36.142Z,99.90
2022-12-15T05:00:36.894Z,99.90
2022-12-15T05:04:38.081Z,99.90
2022-12-15T05:08:38.291Z,99.90
2022-12-15T05:12:38.963Z,99.90
2022-12-15T05:16:39.115Z,99.90
2022-12-15T05:20:42.725Z,99.90
2022-12-15T05:24:42.974Z,99.90
2022-12-15T05:28:43.730Z,99.90
2022-12-15T05:32:25.485Z,99.90
2022-12-15T05:36:07.756Z,99.90
2022-12-15T05:39:49.490Z,99.90
2022-12-15T05:43:31.651Z,99.90
2022-12-15T05:47:13.681Z,99.90
2022-12-15T05:50:55.507Z,99.90
2022-12-15T05:54:37.270Z,99.90
2022-12-15T05:58:18.995Z,99.90
2022-12-15T06:02:00.788Z,99.90
2022-12-15T06:05:42.592Z,99.90
2022-12-15T06:09:24.413Z,99.90
2022-12-15T06:13:06.167Z,99.90
2022-12-15T06:16:50.848Z,99.90
2022-12-15T06:20:33.371Z,99.90
2022-12-15T06:24:15.272Z,99.90
2022-12-15T06:28:01.622Z,99.90
2022-12-15T06:31:43.830Z,99.90
2022-12-15T06:35:25.650Z,99.90
2022-12-15T06:39:10.745Z,99.90
2022-12-15T06:42:52.501Z,99.90
2022-12-15T06:46:35.172Z,99.90
2022-12-15T06:50:17.100Z,99.90
2022-12-15T06:53:59.261Z,99.90
2022-12-15T06:57:41.093Z,99.90
2022-12-15T07:01:25.715Z,99.90
2022-12-15T07:05:07.788Z,99.90
2022-12-15T07:08:54.252Z,99.90
2022-12-15T07:12:36.036Z,99.90
2022-12-15T07:16:18.372Z,99.90
2022-12-15T07:20:00.196Z,99.90
2022-12-15T07:23:58.104Z,99.90
2022-12-15T07:27:41.310Z,99.90
2022-12-15T07:31:23.822Z,99.90
2022-12-15T07:35:07.824Z,99.90
2022-12-15T07:38:50.373Z,99.90
2022-12-15T07:42:33.140Z,99.90
2022-12-15T07:46:15.563Z,99.90
2022-12-15T07:49:57.886Z,99.90
2022-12-15T07:53:40.041Z,99.90
2022-12-15T07:57:21.949Z,99.90
2022-12-15T08:01:06.618Z,99.90
2022-12-15T08:04:49.019Z,99.90
2022-12-15T08:08:31.190Z,99.90
2022-12-15T08:12:13.185Z,99.90
2022-12-15T08:15:55.081Z,99.90
2022-12-15T08:19:36.843Z,99.90
2022-12-15T08:23:18.540Z,99.90
2022-12-15T08:27:00.264Z,99.90
2022-12-15T08:30:41.972Z,99.90
2022-12-15T08:34:23.700Z,99.90
2022-12-15T08:38:05.983Z,99.90
2022-12-15T08:41:48.105Z,99.90
2022-12-15T08:45:29.873Z,99.90
2022-12-15T08:49:15.259Z,99.90
2022-12-15T08:53:28.939Z,99.90
2022-12-15T08:57:01.426Z,99.90
2022-12-15T09:00:43.177Z,99.90
2022-12-15T09:04:24.950Z,99.90
2022-12-15T09:08:07.067Z,99.90
2022-12-15T09:11:49.957Z,99.90
2022-12-15T09:16:07.122Z,99.90
2022-12-15T09:19:34.922Z,99.90
2022-12-15T09:23:16.757Z,99.90
2022-12-15T09:26:58.479Z,99.90
2022-12-15T09:30:40.795Z,99.90
2022-12-15T09:34:22.593Z,99.90
2022-12-15T09:38:04.323Z,99.90
2022-12-15T09:41:57.176Z,99.90
2022-12-15T09:45:44.778Z,99.90
2022-12-15T09:49:53.223Z,99.90
2022-12-15T09:57:45.036Z,99.90
2022-12-15T10:01:45.332Z,99.90
2022-12-15T10:06:07.299Z,99.90
2022-12-15T10:09:38.431Z,99.90
2022-12-15T10:13:42.615Z,99.90
2022-12-15T10:17:41.415Z,99.90
2022-12-15T10:21:27.508Z,99.90
2022-12-15T10:25:30.081Z,99.90
2022-12-15T10:29:29.198Z,99.90
2022-12-15T10:33:20.997Z,99.90
2022-12-15T10:37:03.725Z,99.90
2022-12-15T10:40:50.448Z,99.90
2022-12-15T10:44:38.070Z,99.90
2022-12-15T10:48:20.674Z,99.90
2022-12-15T10:52:02.671Z,99.90
2022-12-15T10:55:50.081Z,99.90
2022-12-15T10:59:37.423Z,99.90
2022-12-15T11:03:25.028Z,99.90
2022-12-15T11:07:13.519Z,99.90
2022-12-15T11:11:16.134Z,99.90
2022-12-15T11:14:57.878Z,99.90
2022-12-15T11:18:46.619Z,99.90
2022-12-15T11:23:02.917Z,99.90
2022-12-15T11:27:28.486Z,99.90
2022-12-15T11:31:21.539Z,99.90
2022-12-15T11:35:03.697Z,99.90
2022-12-15T11:38:55.031Z,99.90
2022-12-15T11:42:51.886Z,99.90
2022-12-15T11:47:05.213Z,99.90
2022-12-15T11:50:53.170Z,99.90
2022-12-15T11:54:55.386Z,99.90
2022-12-15T11:59:03.603Z,99.90
2022-12-15T12:02:53.697Z,99.90
2022-12-15T12:06:54.681Z,99.90
2022-12-15T12:11:17.154Z,99.90
2022-12-15T12:15:13.916Z,99.90
2022-12-15T12:19:09.723Z,99.90
2022-12-15T12:23:05.592Z,99.90
2022-12-15T12:27:05.593Z,99.90
2022-12-15T12:38:57.859Z,99.90
2022-12-15T12:42:57.181Z,99.90
2022-12-15T12:46:53.059Z,99.90
2022-12-15T12:50:35.159Z,99.90
2022-12-15T12:57:57.358Z,99.90
2022-12-15T13:01:40.852Z,99.90
2022-12-15T13:05:30.868Z,99.90
2022-12-15T13:09:21.416Z,99.90
2022-12-15T13:13:15.517Z,99.90
2022-12-15T13:21:35.333Z,99.90
2022-12-15T13:29:33.602Z,99.90
2022-12-15T13:33:18.648Z,99.90
2022-12-15T13:37:01.305Z,99.90
2022-12-15T13:40:52.459Z,99.90
2022-12-15T13:44:46.763Z,99.90
2022-12-15T13:48:32.779Z,99.90
2022-12-15T13:52:44.207Z,99.90
2022-12-15T13:56:52.401Z,99.90
2022-12-15T14:00:36.229Z,99.90
2022-12-15T14:04:21.428Z,99.90
2022-12-15T14:08:10.800Z,99.90
2022-12-15T14:11:54.101Z,99.90
2022-12-15T14:15:40.554Z,99.90
2022-12-15T14:19:22.592Z,99.90
2022-12-15T14:23:22.083Z,99.90
2022-12-15T14:27:06.092Z,99.90
2022-12-15T14:30:48.812Z,99.90
2022-12-15T14:34:41.175Z,99.90
2022-12-15T14:38:41.436Z,97.50
2022-12-15T14:42:26.101Z,95.40
2022-12-15T14:46:19.032Z,99.90
2022-12-15T14:50:02.376Z,99.90
2022-12-15T14:53:48.997Z,90.90
2022-12-15T14:57:45.919Z,82.10
2022-12-15T15:01:35.099Z,78.80
2022-12-15T15:05:27.652Z,84.00
2022-12-15T15:09:15.133Z,80.00
2022-12-15T15:12:56.962Z,85.10
2022-12-15T15:16:38.844Z,90.60
2022-12-15T15:20:29.578Z,91.10
2022-12-15T15:24:11.256Z,91.90
2022-12-15T15:28:01.240Z,92.90
2022-12-15T15:31:43.031Z,93.90
2022-12-15T15:35:30.818Z,94.70
2022-12-15T15:39:15.538Z,94.90
2022-12-15T15:42:57.289Z,95.70
2022-12-15T15:46:51.083Z,96.90
2022-12-15T15:50:34.342Z,96.50
2022-12-15T15:54:23.609Z,97.90
2022-12-15T15:58:12.847Z,97.60
2022-12-15T16:01:56.048Z,98.80
2022-12-15T16:05:39.473Z,99.90
2022-12-15T16:09:21.448Z,99.90
2022-12-15T16:13:03.270Z,99.90
2022-12-15T16:16:45.600Z,99.90
2022-12-15T16:20:30.584Z,99.90
2022-12-15T16:24:18.544Z,99.90
2022-12-15T16:28:00.326Z,99.90
2022-12-15T16:31:45.640Z,99.90
2022-12-15T16:35:27.652Z,99.90
2022-12-15T16:39:28.959Z,99.90
2022-12-15T16:43:19.800Z,99.90
2022-12-15T16:47:01.556Z,99.90
2022-12-15T16:50:55.134Z,99.90
2022-12-15T16:54:37.066Z,99.90
2022-12-15T16:58:25.377Z,99.90
2022-12-15T17:02:27.619Z,99.90
2022-12-15T17:06:15.065Z,99.90
2022-12-15T17:09:57.151Z,99.90
2022-12-15T17:13:45.718Z,99.90
2022-12-15T17:17:29.104Z,99.90
2022-12-15T17:21:11.848Z,99.90
2022-12-15T17:24:53.614Z,99.90
2022-12-15T17:28:40.679Z,99.90
2022-12-15T17:32:22.474Z,99.90
2022-12-15T17:36:20.693Z,99.90
2022-12-15T17:40:09.494Z,99.90
2022-12-15T17:44:09.686Z,99.90
2022-12-15T17:47:53.249Z,99.90
2022-12-15T17:51:35.609Z,99.90
2022-12-15T17:55:25.604Z,99.90
2022-12-15T17:59:17.662Z,99.90
2022-12-15T18:03:00.688Z,99.90
2022-12-15T18:06:44.140Z,99.90
2022-12-15T18:10:31.125Z,99.90
2022-12-15T18:14:15.128Z,99.90
2022-12-15T18:17:57.642Z,99.90
2022-12-15T18:21:39.729Z,99.90
2022-12-15T18:25:27.363Z,99.90
2022-12-15T18:29:18.095Z,99.90
2022-12-15T18:33:00.150Z,99.90
2022-12-15T18:36:42.918Z,99.90
2022-12-15T18:40:28.287Z,99.90
2022-12-15T18:44:26.311Z,99.90
2022-12-15T18:48:18.869Z,99.90
2022-12-15T18:52:00.776Z,99.90
2022-12-15T18:55:42.632Z,99.90
2022-12-15T18:59:25.261Z,99.90
2022-12-15T19:03:07.954Z,99.90
2022-12-15T19:06:50.148Z,99.90
2022-12-15T19:10:34.165Z,99.90
2022-12-15T19:14:35.882Z,99.90
2022-12-15T19:18:37.759Z,99.90
2022-12-15T19:22:29.833Z,99.90
2022-12-15T19:26:12.338Z,99.90
2022-12-15T19:29:54.892Z,99.90
2022-12-15T19:33:36.678Z,99.90
2022-12-15T19:37:30.301Z,99.90
2022-12-15T19:41:17.010Z,99.90
2022-12-15T19:44:58.965Z,99.90
2022-12-15T19:48:40.764Z,99.90
2022-12-15T19:52:22.631Z,99.90
2022-12-15T19:56:04.798Z,99.90
2022-12-15T19:59:46.544Z,99.90
2022-12-15T20:03:30.512Z,99.90
2022-12-15T20:07:18.429Z,99.90
2022-12-15T20:11:00.544Z,99.90
2022-12-15T20:14:42.847Z,99.90
2022-12-15T20:18:24.596Z,99.90
2022-12-15T20:22:06.843Z,99.90
2022-12-15T20:25:48.682Z,99.90
2022-12-15T20:29:32.024Z,99.90
2022-12-15T20:33:14.491Z,99.90
2022-12-15T20:36:56.277Z,99.90
2022-12-15T20:40:38.056Z,99.90
2022-12-15T20:44:19.930Z,99.90
2022-12-15T20:48:02.556Z,99.90
2022-12-15T20:51:45.130Z,99.90
2022-12-15T20:55:27.105Z,99.90
2022-12-15T20:59:09.203Z,99.90
2022-12-15T21:02:52.040Z,99.90
2022-12-15T21:06:36.864Z,99.90
2022-12-15T21:10:20.208Z,99.90
2022-12-15T21:14:04.483Z,99.90
2022-12-15T21:17:46.944Z,99.90
2022-12-15T21:21:35.050Z,99.90
2022-12-15T21:25:24.883Z,99.90
2022-12-15T21:29:15.312Z,99.90
2022-12-15T21:32:57.141Z,99.90
2022-12-15T21:36:41.469Z,99.90
2022-12-15T21:40:26.367Z,99.90
2022-12-15T21:44:14.869Z,99.90
2022-12-15T21:48:15.216Z,99.90
2022-12-15T21:52:00.244Z,99.90
2022-12-15T21:55:42.325Z,99.90
2022-12-15T21:59:28.228Z,99.90
2022-12-15T22:03:10.265Z,99.90
2022-12-15T22:06:52.042Z,99.90
2022-12-15T22:10:33.758Z,99.90
2022-12-15T22:14:23.810Z,99.90
2022-12-15T22:18:11.890Z,99.90
2022-12-15T22:21:53.695Z,99.90
2022-12-15T22:26:00.938Z,99.90
2022-12-15T22:29:47.294Z,99.90
2022-12-15T22:33:29.164Z,99.90
2022-12-15T22:37:11.006Z,99.90
2022-12-15T22:44:40.264Z,99.90
2022-12-15T22:48:24.216Z,99.90
2022-12-15T22:52:20.640Z,99.90
2022-12-15T23:00:41.954Z,99.90
2022-12-15T23:04:24.926Z,99.90
2022-12-15T23:15:47.935Z,99.90
2022-12-15T23:19:29.697Z,99.90
2022-12-15T23:28:09.415Z,99.90
2022-12-15T23:31:51.102Z,99.90
2022-12-15T23:35:33.952Z,99.90
2022-12-15T23:39:15.661Z,99.90
2022-12-15T23:42:57.397Z,99.90
2022-12-15T23:46:39.195Z,99.90
2022-12-15T23:50:20.920Z,99.90
2022-12-15T23:54:02.745Z,99.90
2022-12-15T23:57:44.587Z,99.90
