createdAt,value
2022-09-11T00:02:01.103Z,11.17
2022-09-11T00:04:28.559Z,10.97
2022-09-11T00:06:56.901Z,9.37
2022-09-11T00:09:24.572Z,12.40
2022-09-11T00:11:52.117Z,12.65
2022-09-11T00:14:19.745Z,11.32
2022-09-11T00:16:47.312Z,12.40
2022-09-11T00:19:15.573Z,12.13
2022-09-11T00:21:43.423Z,11.20
2022-09-11T00:24:11.725Z,13.90
2022-09-11T00:26:39.250Z,16.20
2022-09-11T00:29:07.572Z,12.00
2022-09-11T00:31:35.193Z,13.50
2022-09-11T00:34:02.662Z,11.60
2022-09-11T00:36:34.452Z,14.07
2022-09-11T00:39:01.983Z,14.37
2022-09-11T00:41:29.510Z,12.17
2022-09-11T00:43:57.065Z,12.33
2022-09-11T00:46:24.599Z,12.00
2022-09-11T00:48:52.133Z,9.63
2022-09-11T00:51:22.759Z,9.50
2022-09-11T00:53:50.295Z,12.73
2022-09-11T00:56:18.603Z,13.50
2022-09-11T00:58:46.163Z,13.37
2022-09-11T01:01:13.709Z,13.30
2022-09-11T01:03:42.120Z,11.73
2022-09-11T01:06:09.539Z,10.03
2022-09-11T01:08:38.526Z,11.07
2022-09-11T01:11:05.366Z,12.30
2022-09-11T01:13:56.924Z,10.20
2022-09-11T01:16:39.394Z,12.83
2022-09-11T01:19:12.268Z,9.83
2022-09-11T01:21:52.178Z,14.40
2022-09-11T01:24:19.722Z,13.57
2022-09-11T01:27:14.914Z,10.80
2022-09-11T01:29:45.649Z,13.83
2022-09-11T01:32:30.958Z,14.60
2022-09-11T01:35:19.614Z,13.57
2022-09-11T01:37:53.084Z,10.87
2022-09-11T01:40:39.302Z,13.53
2022-09-11T01:43:09.463Z,12.53
2022-09-11T01:45:37.783Z,14.43
2022-09-11T01:48:05.369Z,22.80
2022-09-11T01:50:32.916Z,12.00
2022-09-11T01:53:00.466Z,13.52
2022-09-11T01:55:30.528Z,17.05
2022-09-11T01:58:05.112Z,13.77
2022-09-11T02:00:32.707Z,10.47
2022-09-11T02:03:14.960Z,12.60
2022-09-11T02:05:48.452Z,14.27
2022-09-11T02:08:21.651Z,12.07
2022-09-11T02:10:54.599Z,9.47
2022-09-11T02:13:28.480Z,13.17
2022-09-11T02:15:56.043Z,13.13
2022-09-11T02:18:23.558Z,15.07
2022-09-11T02:20:51.119Z,13.80
2022-09-11T02:23:18.667Z,12.20
2022-09-11T02:25:46.936Z,16.42
2022-09-11T02:28:14.490Z,17.87
2022-09-11T02:30:42.017Z,11.27
2022-09-11T02:33:31.570Z,15.33
2022-09-11T02:36:05.116Z,12.87
2022-09-11T02:38:38.492Z,13.57
2022-09-11T02:41:06.795Z,16.20
2022-09-11T02:43:41.513Z,14.37
2022-09-11T02:46:14.331Z,11.63
2022-09-11T02:49:03.199Z,13.13
2022-09-11T02:51:42.510Z,11.63
2022-09-11T02:54:18.704Z,12.70
2022-09-11T02:56:46.247Z,13.77
2022-09-11T02:59:16.549Z,11.30
2022-09-11T03:01:49.678Z,11.33
2022-09-11T03:04:17.266Z,15.63
2022-09-11T03:06:45.605Z,13.27
2022-09-11T03:09:13.139Z,12.63
2022-09-11T03:11:40.714Z,12.57
2022-09-11T03:14:08.243Z,10.70
2022-09-11T03:16:35.788Z,11.90
2022-09-11T03:19:03.299Z,14.17
2022-09-11T03:21:31.443Z,14.37
2022-09-11T03:23:58.977Z,18.55
2022-09-11T03:26:27.290Z,17.77
2022-09-11T03:28:54.854Z,16.20
2022-09-11T03:31:22.426Z,14.00
2022-09-11T03:33:49.924Z,12.27
2022-09-11T03:36:18.857Z,14.60
2022-09-11T03:38:46.381Z,13.83
2022-09-11T03:41:14.682Z,11.03
2022-09-11T03:43:42.341Z,11.70
2022-09-11T03:46:09.806Z,12.53
2022-09-11T03:48:38.079Z,14.23
2022-09-11T03:51:05.637Z,15.90
2022-09-11T03:53:33.186Z,14.20
2022-09-11T03:56:01.459Z,16.43
2022-09-11T03:58:29.034Z,19.70
2022-09-11T04:00:56.629Z,19.17
2022-09-11T04:03:24.132Z,16.27
2022-09-11T04:06:00.188Z,19.17
2022-09-11T04:08:28.511Z,19.10
2022-09-11T04:10:58.754Z,19.17
2022-09-11T04:13:32.309Z,19.70
2022-09-11T04:16:03.158Z,27.53
2022-09-11T04:18:30.495Z,24.20
2022-09-11T04:20:58.079Z,30.47
2022-09-11T04:23:25.613Z,18.87
2022-09-11T04:25:53.148Z,15.57
2022-09-11T04:28:20.704Z,16.13
2022-09-11T04:30:49.007Z,16.73
2022-09-11T04:33:16.543Z,13.77
2022-09-11T04:35:44.125Z,19.43
2022-09-11T04:38:11.649Z,15.87
2022-09-11T04:40:39.955Z,15.73
2022-09-11T04:43:07.771Z,17.53
2022-09-11T04:45:35.339Z,17.50
2022-09-11T04:48:02.859Z,16.07
2022-09-11T04:50:30.400Z,19.73
2022-09-11T04:52:57.944Z,18.93
2022-09-11T04:55:25.477Z,19.87
2022-09-11T04:57:53.813Z,20.20
2022-09-11T05:00:21.367Z,16.27
2022-09-11T05:02:48.902Z,14.67
2022-09-11T05:05:16.466Z,14.57
2022-09-11T05:07:44.010Z,14.63
2022-09-11T05:10:11.536Z,17.93
2022-09-11T05:12:39.101Z,13.20
2022-09-11T05:15:06.735Z,12.13
2022-09-11T05:17:34.359Z,15.77
2022-09-11T05:20:02.234Z,13.10
2022-09-11T05:22:29.778Z,13.80
2022-09-11T05:24:57.344Z,16.10
2022-09-11T05:27:24.897Z,12.77
2022-09-11T05:29:52.435Z,12.03
2022-09-11T05:32:20.757Z,11.47
2022-09-11T05:34:48.321Z,14.70
2022-09-11T05:37:15.866Z,14.80
2022-09-11T05:39:43.422Z,16.90
2022-09-11T05:42:11.726Z,14.13
2022-09-11T05:44:39.279Z,18.27
2022-09-11T05:47:06.824Z,14.00
2022-09-11T05:49:34.393Z,18.07
2022-09-11T05:52:01.922Z,18.27
2022-09-11T05:54:29.478Z,16.37
2022-09-11T05:56:57.950Z,20.50
2022-09-11T05:59:26.270Z,18.17
2022-09-11T06:01:53.870Z,30.67
2022-09-11T06:04:21.377Z,19.80
2022-09-11T06:06:48.914Z,18.13
2022-09-11T06:09:16.451Z,20.47
2022-09-11T06:11:45.068Z,17.67
2022-09-11T06:14:12.600Z,16.47
2022-09-11T06:16:41.067Z,16.03
2022-09-11T06:19:08.948Z,16.90
2022-09-11T06:21:37.241Z,16.13
2022-09-11T06:24:04.854Z,17.43
2022-09-11T06:26:32.437Z,19.27
2022-09-11T06:28:59.983Z,19.37
2022-09-11T06:31:27.516Z,17.47
2022-09-11T06:33:55.092Z,18.80
2022-09-11T06:36:22.633Z,27.80
2022-09-11T06:38:52.891Z,67.23
2022-09-11T06:41:22.256Z,125.60
2022-09-11T06:43:51.813Z,34.27
2022-09-11T06:46:20.116Z,42.07
2022-09-11T06:48:47.721Z,42.83
2022-09-11T06:51:15.249Z,19.03
2022-09-11T06:53:42.905Z,19.80
2022-09-11T06:56:15.727Z,18.13
2022-09-11T06:58:43.271Z,19.03
2022-09-11T07:01:10.973Z,16.23
2022-09-11T07:03:38.470Z,15.97
2022-09-11T07:06:05.968Z,19.43
2022-09-11T07:08:33.502Z,19.30
2022-09-11T07:11:04.015Z,20.92
2022-09-11T07:13:35.464Z,21.67
2022-09-11T07:16:02.014Z,19.27
2022-09-11T07:18:32.766Z,21.53
2022-09-11T07:21:00.322Z,20.63
2022-09-11T07:23:27.861Z,20.42
2022-09-11T07:25:55.449Z,19.93
2022-09-11T07:28:22.991Z,20.07
2022-09-11T07:30:50.601Z,20.57
2022-09-11T07:33:18.108Z,21.60
2022-09-11T07:35:45.643Z,23.57
2022-09-11T07:38:13.195Z,21.43
2022-09-11T07:40:40.779Z,22.47
2022-09-11T07:43:08.318Z,17.97
2022-09-11T07:45:35.884Z,20.27
2022-09-11T07:48:03.447Z,20.10
2022-09-11T07:50:30.984Z,22.17
2022-09-11T07:52:58.536Z,17.23
2022-09-11T07:55:26.268Z,24.53
2022-09-11T07:57:53.821Z,20.20
2022-09-11T08:00:21.393Z,16.70
2022-09-11T08:02:49.182Z,21.00
2022-09-11T08:05:16.707Z,21.13
2022-09-11T08:07:44.270Z,20.53
2022-09-11T08:10:26.721Z,21.40
2022-09-11T08:12:39.822Z,23.20
2022-09-11T08:15:07.450Z,18.87
2022-09-11T08:17:35.586Z,20.83
2022-09-11T08:20:03.180Z,19.60
2022-09-11T08:22:30.724Z,17.33
2022-09-11T08:24:58.560Z,20.63
2022-09-11T08:27:26.115Z,19.90
2022-09-11T08:29:53.669Z,19.37
2022-09-11T08:32:21.657Z,20.53
2022-09-11T08:34:49.215Z,17.30
2022-09-11T08:37:16.749Z,13.93
2022-09-11T08:39:44.602Z,13.07
2022-09-11T08:42:15.076Z,13.93
2022-09-11T08:44:45.092Z,15.43
2022-09-11T08:47:13.248Z,12.10
2022-09-11T08:49:43.490Z,13.87
2022-09-11T08:52:11.046Z,13.23
2022-09-11T08:54:39.116Z,11.53
2022-09-11T08:57:15.617Z,11.73
2022-09-11T09:00:13.951Z,14.90
2022-09-11T09:02:56.825Z,11.63
2022-09-11T09:05:43.490Z,11.33
2022-09-11T09:08:13.949Z,11.87
2022-09-11T09:10:53.967Z,18.40
2022-09-11T09:13:39.508Z,11.50
2022-09-11T09:16:07.401Z,9.57
2022-09-11T09:18:40.733Z,11.20
2022-09-11T09:21:23.618Z,12.30
2022-09-11T09:23:56.999Z,9.40
2022-09-11T09:26:24.533Z,11.10
2022-09-11T09:28:53.058Z,9.10
2022-09-11T09:31:20.656Z,8.53
2022-09-11T09:34:03.009Z,8.40
2022-09-11T09:36:30.539Z,6.17
2022-09-11T09:38:58.078Z,6.53
2022-09-11T09:41:43.613Z,7.13
2022-09-11T09:44:19.667Z,8.23
2022-09-11T09:46:48.756Z,8.32
2022-09-11T09:49:15.144Z,6.93
2022-09-11T09:51:42.674Z,7.37
2022-09-11T09:54:10.199Z,7.60
2022-09-11T09:56:37.965Z,6.73
2022-09-11T09:59:20.437Z,6.03
2022-09-11T10:01:54.306Z,6.67
2022-09-11T10:04:24.692Z,5.40
2022-09-11T10:06:53.353Z,5.27
2022-09-11T10:09:23.615Z,8.13
2022-09-11T10:11:56.841Z,5.53
2022-09-11T10:14:49.923Z,4.67
2022-09-11T10:16:52.461Z,4.60
2022-09-11T10:19:35.063Z,5.00
2022-09-11T10:22:24.542Z,5.07
2022-09-11T10:25:01.233Z,3.93
2022-09-11T10:27:29.106Z,6.47
2022-09-11T10:29:56.755Z,4.43
2022-09-11T10:32:24.321Z,3.70
2022-09-11T10:34:51.854Z,4.00
2022-09-11T10:37:26.317Z,4.10
2022-09-11T10:39:53.883Z,5.37
2022-09-11T10:42:21.372Z,8.77
2022-09-11T10:44:49.507Z,5.43
2022-09-11T10:47:22.749Z,6.83
2022-09-11T10:49:50.275Z,5.70
2022-09-11T10:52:18.786Z,5.83
2022-09-11T10:55:04.328Z,6.30
2022-09-11T10:57:45.269Z,5.40
2022-09-11T11:00:12.833Z,4.63
2022-09-11T11:02:40.368Z,7.37
2022-09-11T11:05:19.915Z,4.85
2022-09-11T11:07:59.869Z,4.43
2022-09-11T11:10:52.411Z,5.57
2022-09-11T11:13:44.192Z,3.30
2022-09-11T11:16:18.456Z,4.40
2022-09-11T11:19:06.733Z,4.87
2022-09-11T11:21:46.135Z,5.83
2022-09-11T11:24:41.238Z,4.70
2022-09-11T11:27:22.528Z,4.77
2022-09-11T11:30:00.324Z,4.50
2022-09-11T11:32:30.954Z,5.70
2022-09-11T11:35:22.623Z,5.33
2022-09-11T11:37:50.988Z,5.17
2022-09-11T11:40:21.461Z,6.83
2022-09-11T11:42:52.739Z,5.18
2022-09-11T11:45:26.321Z,5.33
2022-09-11T11:47:53.846Z,4.27
2022-09-11T11:50:26.476Z,4.03
2022-09-11T11:53:29.030Z,4.30
2022-09-11T11:56:05.347Z,6.93
2022-09-11T11:58:48.203Z,4.37
2022-09-11T12:01:21.665Z,3.03
2022-09-11T12:03:51.964Z,6.43
2022-09-11T12:06:20.210Z,7.43
2022-09-11T12:08:47.744Z,10.37
2022-09-11T12:11:17.265Z,4.57
2022-09-11T12:13:44.791Z,7.13
2022-09-11T12:16:12.465Z,2.50
2022-09-11T12:18:40.384Z,3.80
2022-09-11T12:21:26.217Z,3.27
2022-09-11T12:23:55.584Z,2.57
2022-09-11T12:26:23.119Z,3.03
2022-09-11T12:28:50.644Z,5.00
2022-09-11T12:31:19.191Z,3.80
2022-09-11T12:33:49.649Z,3.73
2022-09-11T12:36:17.932Z,2.73
2022-09-11T12:38:48.455Z,6.20
2022-09-11T12:41:17.698Z,3.57
2022-09-11T12:43:45.143Z,3.10
2022-09-11T12:46:21.973Z,4.03
2022-09-11T12:49:21.170Z,2.60
2022-09-11T12:51:31.022Z,3.57
2022-09-11T12:54:02.342Z,4.40
2022-09-11T12:56:29.867Z,3.10
2022-09-11T12:59:00.414Z,2.53
2022-09-11T13:01:31.107Z,3.70
2022-09-11T13:04:10.667Z,3.83
2022-09-11T13:06:43.676Z,3.83
2022-09-11T13:09:20.834Z,3.30
2022-09-11T13:11:54.188Z,3.33
2022-09-11T13:14:31.213Z,3.70
2022-09-11T13:16:58.749Z,2.60
2022-09-11T13:19:35.688Z,3.77
2022-09-11T13:22:03.220Z,2.80
2022-09-11T13:24:30.747Z,2.97
2022-09-11T13:27:04.160Z,4.00
2022-09-11T13:29:31.685Z,3.00
2022-09-11T13:31:59.978Z,2.30
2022-09-11T13:34:27.881Z,2.47
2022-09-11T13:36:56.648Z,2.30
2022-09-11T13:39:22.950Z,2.23
2022-09-11T13:41:51.628Z,2.07
2022-09-11T13:44:40.846Z,2.37
2022-09-11T13:47:17.705Z,1.93
2022-09-11T13:49:45.289Z,2.43
2022-09-11T13:52:12.824Z,2.10
2022-09-11T13:54:46.268Z,2.30
2022-09-11T13:57:16.620Z,2.37
2022-09-11T13:59:44.960Z,18.30
2022-09-11T14:02:18.761Z,2.57
2022-09-11T14:04:46.234Z,42.93
2022-09-11T14:07:19.401Z,37.03
2022-09-11T14:09:49.655Z,3.37
2022-09-11T14:12:17.179Z,11.37
2022-09-11T14:14:44.726Z,8.70
2022-09-11T14:17:12.289Z,4.90
2022-09-11T14:19:39.815Z,2.37
2022-09-11T14:22:17.007Z,3.87
2022-09-11T14:24:51.573Z,2.80
2022-09-11T14:27:31.192Z,2.70
2022-09-11T14:29:58.896Z,5.57
2022-09-11T14:32:35.535Z,2.90
2022-09-11T14:35:03.248Z,4.35
2022-09-11T14:37:31.589Z,4.30
2022-09-11T14:39:59.224Z,4.57
2022-09-11T14:42:26.656Z,3.80
2022-09-11T14:44:55.040Z,4.80
2022-09-11T14:47:25.241Z,3.67
2022-09-11T14:49:52.786Z,2.93
2022-09-11T14:52:20.343Z,3.40
2022-09-11T14:54:47.908Z,3.75
2022-09-11T14:57:20.377Z,4.57
2022-09-11T14:59:42.982Z,4.13
2022-09-11T15:02:13.192Z,4.40
2022-09-11T15:04:40.727Z,3.70
2022-09-11T15:07:11.864Z,4.17
2022-09-11T15:09:39.384Z,3.40
2022-09-11T15:12:06.928Z,5.70
2022-09-11T15:14:55.141Z,3.83
2022-09-11T15:17:02.024Z,3.70
2022-09-11T15:19:29.553Z,3.40
2022-09-11T15:21:58.064Z,3.97
2022-09-11T15:24:25.599Z,5.97
2022-09-11T15:26:53.901Z,5.03
2022-09-11T15:29:21.642Z,5.80
2022-09-11T15:31:49.945Z,3.47
2022-09-11T15:34:17.479Z,4.00
2022-09-11T15:36:46.351Z,4.37
2022-09-11T15:39:13.885Z,4.30
2022-09-11T15:41:41.411Z,5.03
2022-09-11T15:44:11.946Z,3.33
2022-09-11T15:46:39.466Z,6.50
2022-09-11T15:49:07.776Z,4.23
2022-09-11T15:51:35.538Z,3.23
2022-09-11T15:54:03.102Z,2.87
2022-09-11T15:56:31.355Z,4.03
2022-09-11T15:58:58.929Z,3.00
2022-09-11T16:01:29.427Z,4.93
2022-09-11T16:03:57.809Z,4.80
2022-09-11T16:06:26.525Z,2.67
2022-09-11T16:08:56.709Z,4.40
2022-09-11T16:11:25.011Z,21.30
2022-09-11T16:13:52.733Z,17.50
2022-09-11T16:16:20.354Z,4.73
2022-09-11T16:18:47.807Z,5.73
2022-09-11T16:21:15.555Z,4.00
2022-09-11T16:23:43.083Z,3.23
2022-09-11T16:26:16.384Z,3.07
2022-09-11T16:28:44.489Z,4.33
2022-09-11T16:31:12.081Z,21.10
2022-09-11T16:33:42.204Z,15.93
2022-09-11T16:36:12.837Z,5.57
2022-09-11T16:38:37.473Z,4.67
2022-09-11T16:41:05.008Z,8.93
2022-09-11T16:43:33.517Z,19.87
2022-09-11T16:46:01.113Z,15.33
2022-09-11T16:48:29.365Z,14.73
2022-09-11T16:50:57.137Z,6.10
2022-09-11T16:53:24.662Z,3.30
2022-09-11T16:55:52.196Z,7.13
2022-09-11T16:58:20.016Z,4.13
2022-09-11T17:00:47.584Z,3.40
2022-09-11T17:03:15.867Z,3.83
2022-09-11T17:05:52.338Z,3.53
2022-09-11T17:08:19.883Z,5.50
2022-09-11T17:10:47.428Z,3.57
2022-09-11T17:13:15.592Z,4.00
2022-09-11T17:15:43.198Z,4.73
2022-09-11T17:18:10.672Z,5.30
2022-09-11T17:20:38.689Z,3.70
2022-09-11T17:23:06.246Z,5.97
2022-09-11T17:25:33.787Z,4.97
2022-09-11T17:28:02.120Z,5.43
2022-09-11T17:30:29.655Z,6.27
2022-09-11T17:32:57.200Z,5.20
2022-09-11T17:35:24.784Z,7.72
2022-09-11T17:37:52.326Z,4.33
2022-09-11T17:40:19.883Z,4.37
2022-09-11T17:42:47.746Z,5.40
2022-09-11T17:45:15.286Z,4.70
2022-09-11T17:47:42.830Z,4.70
2022-09-11T17:50:12.058Z,4.10
2022-09-11T17:52:39.583Z,4.90
2022-09-11T17:55:07.887Z,4.80
2022-09-11T17:57:35.461Z,5.87
2022-09-11T18:00:02.984Z,8.47
2022-09-11T18:02:31.288Z,8.27
2022-09-11T18:04:58.861Z,6.97
2022-09-11T18:07:26.388Z,7.63
2022-09-11T18:09:56.529Z,8.20
2022-09-11T18:12:22.273Z,7.13
2022-09-11T18:14:49.857Z,7.57
2022-09-11T18:17:17.362Z,5.50
2022-09-11T18:19:44.937Z,8.20
2022-09-11T18:22:12.473Z,7.03
2022-09-11T18:24:40.115Z,9.90
2022-09-11T18:27:07.579Z,14.23
2022-09-11T18:29:35.137Z,19.30
2022-09-11T18:32:03.540Z,12.97
2022-09-11T18:34:31.040Z,8.83
2022-09-11T18:36:59.969Z,8.90
2022-09-11T18:39:26.119Z,7.45
2022-09-11T18:41:53.673Z,6.67
2022-09-11T18:44:21.209Z,6.23
2022-09-11T18:46:49.540Z,5.80
2022-09-11T18:49:17.080Z,8.17
2022-09-11T18:51:44.610Z,10.60
2022-09-11T18:54:15.104Z,9.87
2022-09-11T18:56:42.654Z,6.00
2022-09-11T18:59:10.188Z,8.40
2022-09-11T19:01:37.801Z,7.13
2022-09-11T19:04:08.299Z,5.07
2022-09-11T19:06:35.825Z,6.97
2022-09-11T19:09:03.350Z,8.73
2022-09-11T19:11:31.682Z,6.63
2022-09-11T19:14:01.915Z,5.30
2022-09-11T19:16:29.482Z,12.53
2022-09-11T19:18:57.044Z,10.93
2022-09-11T19:21:24.558Z,9.67
2022-09-11T19:23:54.604Z,11.00
2022-09-11T19:26:25.379Z,8.70
2022-09-11T19:28:53.680Z,15.05
2022-09-11T19:31:21.362Z,10.37
2022-09-11T19:33:48.831Z,11.97
2022-09-11T19:36:16.364Z,10.03
2022-09-11T19:38:43.889Z,8.77
2022-09-11T19:41:12.626Z,8.83
2022-09-11T19:43:40.149Z,8.77
2022-09-11T19:46:07.739Z,9.35
2022-09-11T19:48:35.456Z,9.43
2022-09-11T19:51:06.329Z,10.90
2022-09-11T19:53:33.931Z,8.33
2022-09-11T19:56:02.362Z,9.63
2022-09-11T19:58:32.851Z,8.97
2022-09-11T20:01:04.135Z,12.17
2022-09-11T20:03:32.617Z,8.77
2022-09-11T20:06:00.468Z,8.30
2022-09-11T20:08:27.687Z,7.13
2022-09-11T20:10:55.260Z,9.57
2022-09-11T20:13:23.564Z,9.90
2022-09-11T20:15:51.152Z,10.63
2022-09-11T20:18:19.442Z,19.00
2022-09-11T20:20:47.005Z,22.73
2022-09-11T20:23:14.550Z,31.87
2022-09-11T20:25:42.144Z,26.10
2022-09-11T20:28:10.461Z,21.87
2022-09-11T20:30:38.001Z,18.67
2022-09-11T20:33:06.501Z,17.50
2022-09-11T20:35:34.045Z,13.70
2022-09-11T20:38:01.572Z,11.60
2022-09-11T20:40:29.144Z,11.03
2022-09-11T20:42:57.446Z,9.77
2022-09-11T20:45:24.981Z,10.17
2022-09-11T20:47:53.599Z,11.53
2022-09-11T20:50:21.144Z,12.37
2022-09-11T20:52:48.678Z,8.47
2022-09-11T20:55:17.010Z,9.77
2022-09-11T20:57:44.545Z,8.53
2022-09-11T21:00:12.345Z,7.70
2022-09-11T21:02:39.921Z,8.57
2022-09-11T21:05:07.464Z,6.87
2022-09-11T21:07:35.000Z,9.30
2022-09-11T21:10:02.573Z,8.30
2022-09-11T21:12:30.108Z,7.43
2022-09-11T21:14:57.654Z,9.03
2022-09-11T21:17:25.210Z,9.43
2022-09-11T21:19:57.200Z,6.37
2022-09-11T21:22:20.258Z,9.37
2022-09-11T21:24:47.822Z,8.95
2022-09-11T21:27:15.359Z,7.17
2022-09-11T21:29:42.881Z,7.67
2022-09-11T21:32:11.203Z,8.03
2022-09-11T21:34:38.729Z,7.23
2022-09-11T21:37:07.022Z,6.40
2022-09-11T21:39:34.634Z,7.43
2022-09-11T21:42:02.160Z,10.03
2022-09-11T21:44:29.696Z,9.35
2022-09-11T21:46:57.292Z,12.57
2022-09-11T21:49:25.532Z,7.33
2022-09-11T21:51:53.067Z,7.50
2022-09-11T21:54:22.295Z,8.77
2022-09-11T21:56:49.820Z,8.67
2022-09-11T21:59:18.133Z,8.27
2022-09-11T22:01:45.710Z,7.87
2022-09-11T22:04:13.212Z,9.33
2022-09-11T22:06:41.507Z,8.00
2022-09-11T22:09:11.039Z,9.37
2022-09-11T22:11:38.564Z,8.37
2022-09-11T22:14:06.856Z,8.87
2022-09-11T22:16:34.489Z,8.87
2022-09-11T22:19:01.965Z,7.37
2022-09-11T22:21:30.267Z,8.83
2022-09-11T22:23:57.822Z,9.70
2022-09-11T22:26:25.347Z,8.40
2022-09-11T22:28:53.653Z,13.07
2022-09-11T22:31:21.296Z,12.30
2022-09-11T22:33:48.739Z,6.47
2022-09-11T22:36:17.047Z,6.87
2022-09-11T22:38:44.606Z,7.70
2022-09-11T22:41:12.140Z,8.63
2022-09-11T22:43:39.686Z,6.57
2022-09-11T22:46:08.066Z,6.30
2022-09-11T22:48:35.562Z,9.07
2022-09-11T22:51:03.118Z,6.80
2022-09-11T22:53:31.814Z,8.10
2022-09-11T22:55:59.347Z,6.43
2022-09-11T22:58:26.873Z,13.10
2022-09-11T23:00:54.472Z,7.57
2022-09-11T23:03:22.741Z,9.90
2022-09-11T23:05:56.114Z,8.33
2022-09-11T23:08:35.761Z,11.63
2022-09-11T23:10:59.778Z,14.20
2022-09-11T23:13:27.304Z,24.37
2022-09-11T23:15:55.676Z,23.37
2022-09-11T23:18:23.160Z,22.20
2022-09-11T23:20:56.673Z,17.10
2022-09-11T23:23:24.237Z,23.73
2022-09-11T23:25:51.752Z,22.33
2022-09-11T23:28:20.064Z,12.77
2022-09-11T23:30:47.935Z,16.33
2022-09-11T23:33:15.448Z,14.87
2022-09-11T23:35:43.741Z,12.43
2022-09-11T23:38:11.306Z,11.70
2022-09-11T23:40:38.840Z,21.47
2022-09-11T23:43:07.144Z,60.00
2022-09-11T23:45:34.729Z,43.10
2022-09-11T23:48:02.243Z,43.53
2022-09-11T23:50:30.546Z,36.10
2022-09-11T23:52:58.090Z,16.33
2022-09-11T23:55:25.624Z,17.30
2022-09-11T23:57:53.947Z,18.67
