createdAt,value
2023-05-09T00:01:21.262Z,14.75
2023-05-09T00:06:22.334Z,14.69
2023-05-09T00:11:23.345Z,14.65
2023-05-09T00:16:24.470Z,14.44
2023-05-09T00:21:27.505Z,14.42
2023-05-09T00:26:26.545Z,14.46
2023-05-09T00:31:28.625Z,14.46
2023-05-09T00:36:27.680Z,14.19
2023-05-09T00:41:28.715Z,14.25
2023-05-09T00:46:29.838Z,14.20
2023-05-09T00:51:30.848Z,14.35
2023-05-09T00:56:33.890Z,14.13
2023-05-09T01:01:34.005Z,14.21
2023-05-09T01:06:33.036Z,14.19
2023-05-09T01:11:34.096Z,14.19
2023-05-09T01:16:36.166Z,14.10
2023-05-09T01:21:35.186Z,14.09
2023-05-09T01:26:37.214Z,14.13
2023-05-09T01:31:36.334Z,14.21
2023-05-09T01:36:37.346Z,13.80
2023-05-09T01:41:39.455Z,13.70
2023-05-09T01:46:38.533Z,13.74
2023-05-09T01:51:38.586Z,13.87
2023-05-09T01:56:39.597Z,13.96
2023-05-09T02:01:40.655Z,14.02
2023-05-09T02:06:41.697Z,14.16
2023-05-09T02:11:43.050Z,14.17
2023-05-09T02:16:44.217Z,14.31
2023-05-09T02:21:45.254Z,14.29
2023-05-09T02:26:46.308Z,14.27
2023-05-09T02:31:48.400Z,14.21
2023-05-09T02:36:47.412Z,14.34
2023-05-09T02:41:48.441Z,14.16
2023-05-09T02:46:49.520Z,14.02
2023-05-09T02:51:51.548Z,13.98
2023-05-09T02:56:50.618Z,13.98
2023-05-09T03:01:51.681Z,14.09
2023-05-09T03:06:53.724Z,14.17
2023-05-09T03:11:53.786Z,14.32
2023-05-09T03:16:52.837Z,14.34
2023-05-09T03:21:53.859Z,14.29
2023-05-09T03:26:54.901Z,14.24
2023-05-09T03:31:55.938Z,14.14
2023-05-09T03:36:56.985Z,14.16
2023-05-09T03:41:58.019Z,14.16
2023-05-09T03:47:00.187Z,14.21
2023-05-09T03:51:59.218Z,14.28
2023-05-09T03:57:01.287Z,14.17
2023-05-09T04:02:01.357Z,14.13
2023-05-09T04:07:00.371Z,14.28
2023-05-09T04:12:01.413Z,14.13
2023-05-09T04:17:02.655Z,14.25
2023-05-09T04:22:04.761Z,14.32
2023-05-09T04:27:04.830Z,14.38
2023-05-09T04:32:05.273Z,14.47
2023-05-09T04:37:04.282Z,14.44
2023-05-09T04:42:05.341Z,14.54
2023-05-09T04:47:06.454Z,14.53
2023-05-09T04:52:08.441Z,14.49
2023-05-09T04:57:17.478Z,14.67
2023-05-09T05:02:09.364Z,14.87
2023-05-09T05:07:10.413Z,14.88
2023-05-09T05:12:09.980Z,15.02
2023-05-09T05:17:08.992Z,15.09
2023-05-09T05:22:10.023Z,14.83
2023-05-09T05:27:11.067Z,14.87
2023-05-09T05:32:13.112Z,15.11
2023-05-09T05:37:12.180Z,14.98
2023-05-09T05:42:13.191Z,14.83
2023-05-09T05:47:14.238Z,15.26
2023-05-09T05:52:13.718Z,15.41
2023-05-09T05:57:14.760Z,15.56
2023-05-09T06:02:16.837Z,15.72
2023-05-09T06:07:15.843Z,15.89
2023-05-09T06:12:16.911Z,15.64
2023-05-09T06:17:18.130Z,15.76
2023-05-09T06:22:19.132Z,15.81
2023-05-09T06:27:20.177Z,16.11
2023-05-09T06:32:21.210Z,16.38
2023-05-09T06:37:23.241Z,17.03
2023-05-09T06:42:23.294Z,17.28
2023-05-09T06:47:22.372Z,17.43
2023-05-09T06:52:23.415Z,17.44
2023-05-09T06:57:24.446Z,17.84
2023-05-09T07:02:25.521Z,17.91
2023-05-09T07:07:26.502Z,17.95
2023-05-09T07:12:28.551Z,18.03
2023-05-09T07:17:28.633Z,18.43
2023-05-09T07:22:29.921Z,18.92
2023-05-09T07:27:28.320Z,18.44
2023-05-09T07:32:29.375Z,18.52
2023-05-09T07:37:30.398Z,19.11
2023-05-09T07:42:32.438Z,18.90
2023-05-09T07:47:32.515Z,19.61
2023-05-09T07:52:32.620Z,19.78
2023-05-09T07:57:31.591Z,19.65
2023-05-09T08:02:32.743Z,19.97
2023-05-09T08:07:33.810Z,20.64
2023-05-09T08:12:34.884Z,20.62
2023-05-09T08:17:35.972Z,20.93
2023-05-09T08:22:37.010Z,21.13
2023-05-09T08:27:38.068Z,20.80
2023-05-09T08:32:39.190Z,19.72
2023-05-09T08:37:41.225Z,19.06
2023-05-09T08:42:40.253Z,18.70
2023-05-09T08:47:41.314Z,19.54
2023-05-09T08:52:42.352Z,19.90
2023-05-09T08:57:43.391Z,19.48
2023-05-09T09:02:44.599Z,19.33
2023-05-09T09:07:45.643Z,20.00
2023-05-09T09:12:48.746Z,19.55
2023-05-09T09:17:47.157Z,19.40
2023-05-09T09:22:48.199Z,19.65
2023-05-09T09:27:49.280Z,20.24
2023-05-09T09:32:50.393Z,20.43
2023-05-09T09:37:51.501Z,19.83
2023-05-09T09:42:53.569Z,19.83
2023-05-09T09:47:52.956Z,19.95
2023-05-09T09:52:54.967Z,20.54
2023-05-09T09:57:54.101Z,20.49
2023-05-09T10:02:55.185Z,20.54
2023-05-09T10:07:57.242Z,20.62
2023-05-09T10:12:56.401Z,20.33
2023-05-09T10:17:57.471Z,20.58
2023-05-09T10:22:58.615Z,20.47
2023-05-09T10:27:59.704Z,20.65
2023-05-09T10:33:00.808Z,20.41
2023-05-09T10:38:02.051Z,21.02
2023-05-09T10:43:03.144Z,21.08
2023-05-09T10:48:04.275Z,20.99
2023-05-09T10:53:05.341Z,21.11
2023-05-09T10:58:07.473Z,20.83
2023-05-09T11:03:06.626Z,21.30
2023-05-09T11:08:07.681Z,21.35
2023-05-09T11:13:09.846Z,21.42
2023-05-09T11:18:08.994Z,21.63
2023-05-09T11:23:10.994Z,21.76
2023-05-09T11:28:10.064Z,21.59
2023-05-09T11:33:11.248Z,21.69
2023-05-09T11:38:12.406Z,21.66
2023-05-09T11:43:13.568Z,21.42
2023-05-09T11:48:14.619Z,22.06
2023-05-09T11:53:15.668Z,22.23
2023-05-09T11:58:16.727Z,22.09
2023-05-09T12:03:17.953Z,21.98
2023-05-09T12:08:19.049Z,22.10
2023-05-09T12:13:20.136Z,22.39
2023-05-09T12:18:21.236Z,21.95
2023-05-09T12:23:23.349Z,22.09
2023-05-09T12:28:23.402Z,22.28
2023-05-09T12:33:23.460Z,22.19
2023-05-09T12:38:22.621Z,22.23
2023-05-09T12:43:23.766Z,22.56
2023-05-09T12:48:24.926Z,22.50
2023-05-09T12:53:27.059Z,22.44
2023-05-09T12:58:26.104Z,22.56
2023-05-09T13:03:27.335Z,22.46
2023-05-09T13:08:29.382Z,22.09
2023-05-09T13:13:28.509Z,22.12
2023-05-09T13:18:29.745Z,22.37
2023-05-09T13:23:31.787Z,22.41
2023-05-09T13:28:30.942Z,22.86
2023-05-09T13:33:32.995Z,22.53
2023-05-09T13:38:31.991Z,22.67
2023-05-09T13:43:33.061Z,23.19
2023-05-09T13:48:35.079Z,22.93
2023-05-09T13:53:34.151Z,22.96
2023-05-09T13:58:35.315Z,22.62
2023-05-09T14:03:36.417Z,23.05
2023-05-09T14:08:37.427Z,23.61
2023-05-09T14:13:38.473Z,22.74
2023-05-09T14:18:40.560Z,22.80
2023-05-09T14:23:40.598Z,23.29
2023-05-09T14:28:39.797Z,23.42
2023-05-09T14:33:40.780Z,23.34
2023-05-09T14:38:41.838Z,23.02
2023-05-09T14:43:44.037Z,23.08
2023-05-09T14:48:46.037Z,23.32
2023-05-09T14:53:43.199Z,22.72
2023-05-09T14:58:44.286Z,22.87
2023-05-09T15:03:45.410Z,22.65
2023-05-09T15:08:46.802Z,22.54
2023-05-09T15:13:47.811Z,22.80
2023-05-09T15:18:48.905Z,22.72
2023-05-09T15:23:50.026Z,22.68
2023-05-09T15:28:51.047Z,22.59
2023-05-09T15:33:52.193Z,22.17
2023-05-09T15:38:53.245Z,22.02
2023-05-09T15:43:55.298Z,22.09
2023-05-09T15:48:56.006Z,21.95
2023-05-09T15:53:55.160Z,21.79
2023-05-09T15:58:57.653Z,21.72
2023-05-09T16:03:56.855Z,21.56
2023-05-09T16:08:58.943Z,21.30
2023-05-09T16:13:58.106Z,21.35
2023-05-09T16:18:59.211Z,21.45
2023-05-09T16:24:00.267Z,21.41
2023-05-09T16:29:01.400Z,21.41
2023-05-09T16:34:03.420Z,21.04
2023-05-09T16:39:02.528Z,20.35
2023-05-09T16:44:03.599Z,19.80
2023-05-09T16:49:04.734Z,19.53
2023-05-09T16:54:05.803Z,19.31
2023-05-09T16:59:06.868Z,19.21
2023-05-09T17:04:08.918Z,18.92
2023-05-09T17:09:09.029Z,18.57
2023-05-09T17:14:08.221Z,18.50
2023-05-09T17:19:09.449Z,18.43
2023-05-09T17:24:10.869Z,18.19
2023-05-09T17:29:12.319Z,18.04
2023-05-09T17:34:11.840Z,17.78
2023-05-09T17:39:11.348Z,17.43
2023-05-09T17:44:11.874Z,17.20
2023-05-09T17:49:12.422Z,17.38
2023-05-09T17:54:15.823Z,17.26
2023-05-09T17:59:13.328Z,17.04
2023-05-09T18:04:12.993Z,16.88
2023-05-09T18:09:13.529Z,16.53
2023-05-09T18:14:15.093Z,15.99
2023-05-09T18:19:13.626Z,15.66
2023-05-09T18:24:14.897Z,15.82
2023-05-09T18:29:13.791Z,15.72
2023-05-09T18:34:13.356Z,15.85
2023-05-09T18:39:12.987Z,15.66
2023-05-09T18:44:13.526Z,15.43
2023-05-09T18:49:14.097Z,15.52
2023-05-09T18:54:13.609Z,15.68
2023-05-09T18:59:13.318Z,15.76
2023-05-09T19:04:12.902Z,15.79
2023-05-09T19:09:12.532Z,15.70
2023-05-09T19:14:12.098Z,15.75
2023-05-09T19:19:11.669Z,15.79
2023-05-09T19:24:14.303Z,15.57
2023-05-09T19:29:11.832Z,15.60
2023-05-09T19:34:15.783Z,15.30
2023-05-09T19:39:11.363Z,15.17
2023-05-09T19:44:10.902Z,15.30
2023-05-09T19:49:10.496Z,15.41
2023-05-09T19:54:11.001Z,15.42
2023-05-09T19:59:10.566Z,15.19
2023-05-09T20:04:11.140Z,15.19
2023-05-09T20:09:11.618Z,15.15
2023-05-09T20:14:12.149Z,15.02
2023-05-09T20:19:11.651Z,15.05
2023-05-09T20:24:11.295Z,15.05
2023-05-09T20:29:10.818Z,15.05
2023-05-09T20:34:11.316Z,14.93
2023-05-09T20:39:11.959Z,15.03
2023-05-09T20:44:11.535Z,14.94
2023-05-09T20:49:11.880Z,14.91
2023-05-09T20:54:11.207Z,14.95
2023-05-09T20:59:12.279Z,14.94
2023-05-09T21:04:13.359Z,14.95
2023-05-09T21:09:15.409Z,14.99
2023-05-09T21:14:14.473Z,14.75
2023-05-09T21:19:15.550Z,14.91
2023-05-09T21:24:17.556Z,14.95
2023-05-09T21:29:16.596Z,14.91
2023-05-09T21:34:18.677Z,14.93
2023-05-09T21:39:17.699Z,14.94
2023-05-09T21:44:18.737Z,14.87
2023-05-09T21:49:20.964Z,14.72
2023-05-09T21:54:21.700Z,14.68
2023-05-09T21:59:20.751Z,14.68
2023-05-09T22:04:22.795Z,14.69
2023-05-09T22:09:22.868Z,14.60
2023-05-09T22:14:21.906Z,14.62
2023-05-09T22:19:24.953Z,14.67
2023-05-09T22:24:23.979Z,14.71
2023-05-09T22:29:25.018Z,14.65
2023-05-09T22:34:25.121Z,14.65
2023-05-09T22:39:26.168Z,14.62
2023-05-09T22:44:27.314Z,14.62
2023-05-09T22:49:28.370Z,14.65
2023-05-09T22:54:30.400Z,14.60
2023-05-09T22:59:30.469Z,14.61
2023-05-09T23:04:29.511Z,14.50
2023-05-09T23:09:30.627Z,14.54
2023-05-09T23:14:32.730Z,14.53
2023-05-09T23:19:31.832Z,14.49
2023-05-09T23:24:32.880Z,14.50
2023-05-09T23:29:33.897Z,14.42
2023-05-09T23:34:35.090Z,14.27
2023-05-09T23:39:36.169Z,14.27
2023-05-09T23:44:37.248Z,14.37
2023-05-09T23:49:40.334Z,14.27
2023-05-09T23:54:39.417Z,14.29
2023-05-09T23:59:40.451Z,14.38
