createdAt,value
2017-07-01T00:01:31.620Z,16.50
2017-07-01T00:06:33.293Z,16.50
2017-07-01T00:11:34.858Z,16.60
2017-07-01T00:16:36.512Z,16.50
2017-07-01T00:21:38.208Z,16.50
2017-07-01T00:26:39.885Z,16.50
2017-07-01T00:31:41.476Z,16.50
2017-07-01T00:36:43.204Z,16.50
2017-07-01T00:41:44.901Z,16.50
2017-07-01T00:46:46.492Z,16.50
2017-07-01T00:51:48.084Z,16.50
2017-07-01T00:56:49.716Z,16.50
2017-07-01T01:01:51.386Z,16.40
2017-07-01T01:06:53.062Z,16.40
2017-07-01T01:11:54.734Z,16.40
2017-07-01T01:16:56.608Z,16.40
2017-07-01T01:21:58.168Z,16.40
2017-07-01T01:26:59.954Z,16.40
2017-07-01T01:32:01.628Z,16.30
2017-07-01T01:37:03.246Z,16.30
2017-07-01T01:42:04.948Z,16.40
2017-07-01T01:47:06.645Z,16.40
2017-07-01T01:52:08.318Z,16.40
2017-07-01T01:57:09.966Z,16.30
2017-07-01T02:02:11.665Z,16.30
2017-07-01T02:07:13.268Z,16.30
2017-07-01T02:12:14.996Z,16.30
2017-07-01T02:17:35.321Z,16.20
2017-07-01T02:22:38.021Z,16.10
2017-07-01T02:27:39.669Z,16.10
2017-07-01T02:32:48.940Z,16.10
2017-07-01T02:37:50.612Z,16.10
2017-07-01T02:43:08.606Z,16.00
2017-07-01T02:48:31.589Z,16.00
2017-07-01T02:53:50.048Z,16.10
2017-07-01T02:59:11.607Z,16.00
2017-07-01T03:04:29.896Z,15.90
2017-07-01T03:09:50.295Z,16.00
2017-07-01T03:15:08.429Z,16.00
2017-07-01T03:20:29.074Z,16.00
2017-07-01T03:25:30.683Z,16.10
2017-07-01T03:30:32.420Z,16.00
2017-07-01T03:35:34.586Z,16.00
2017-07-01T03:40:46.104Z,16.10
2017-07-01T03:45:48.732Z,16.00
2017-07-01T03:50:51.214Z,16.10
2017-07-01T03:55:52.857Z,16.10
2017-07-01T04:00:54.460Z,16.10
2017-07-01T04:05:56.234Z,16.20
2017-07-01T04:10:58.006Z,16.20
2017-07-01T04:15:59.678Z,16.20
2017-07-01T04:21:01.291Z,16.30
2017-07-01T04:26:03.024Z,16.30
2017-07-01T04:31:04.696Z,16.40
2017-07-01T04:36:06.369Z,16.40
2017-07-01T04:41:08.043Z,16.40
2017-07-01T04:46:09.714Z,16.30
2017-07-01T04:51:33.105Z,16.30
2017-07-01T04:56:58.321Z,16.40
2017-07-01T05:02:00.813Z,16.40
2017-07-01T05:07:24.168Z,16.40
2017-07-01T05:12:31.786Z,16.30
2017-07-01T05:17:40.581Z,16.30
2017-07-01T05:22:51.417Z,16.30
2017-07-01T05:27:53.210Z,16.40
2017-07-01T05:32:54.882Z,16.40
2017-07-01T05:37:56.555Z,16.50
2017-07-01T05:43:16.943Z,16.60
2017-07-01T05:48:21.276Z,16.60
2017-07-01T05:53:23.077Z,16.60
2017-07-01T05:58:24.728Z,16.60
2017-07-01T06:03:26.401Z,16.70
2017-07-01T06:08:29.230Z,16.60
2017-07-01T06:13:43.052Z,16.70
2017-07-01T06:18:44.757Z,16.70
2017-07-01T06:24:01.273Z,16.70
2017-07-01T06:29:31.567Z,16.70
2017-07-01T06:34:59.300Z,16.70
2017-07-01T06:40:00.973Z,16.70
2017-07-01T06:45:02.593Z,16.70
2017-07-01T06:50:05.145Z,16.70
2017-07-01T06:55:10.702Z,16.70
2017-07-01T07:00:13.194Z,16.70
2017-07-01T07:05:15.071Z,16.70
2017-07-01T07:10:17.564Z,16.50
2017-07-01T07:15:19.325Z,16.50
2017-07-01T07:20:21.187Z,16.50
2017-07-01T07:25:22.890Z,16.70
2017-07-01T07:30:25.368Z,16.70
2017-07-01T07:35:27.836Z,16.70
2017-07-01T07:40:29.491Z,16.50
2017-07-01T07:45:31.320Z,16.60
2017-07-01T07:50:33.988Z,16.60
2017-07-01T07:55:35.717Z,16.60
2017-07-01T08:01:11.870Z,16.60
2017-07-01T08:06:13.545Z,16.50
2017-07-01T08:11:16.238Z,16.60
2017-07-01T08:16:18.798Z,16.60
2017-07-01T08:21:21.429Z,16.60
2017-07-01T08:26:23.307Z,16.40
2017-07-01T08:31:24.979Z,16.10
2017-07-01T08:36:26.623Z,15.90
2017-07-01T08:41:28.424Z,15.80
2017-07-01T08:46:30.098Z,15.60
2017-07-01T08:51:31.769Z,15.60
2017-07-01T08:56:33.489Z,15.70
2017-07-01T09:01:35.319Z,15.80
2017-07-01T09:06:36.993Z,16.20
2017-07-01T09:11:38.665Z,16.20
2017-07-01T09:16:42.386Z,16.40
2017-07-01T09:21:59.010Z,16.40
2017-07-01T09:27:00.649Z,16.60
2017-07-01T09:32:02.355Z,16.40
2017-07-01T09:37:04.027Z,16.30
2017-07-01T09:42:09.182Z,16.30
2017-07-01T09:47:10.853Z,16.20
2017-07-01T09:52:14.575Z,16.30
2017-07-01T09:57:16.348Z,16.20
2017-07-01T10:02:18.021Z,16.10
2017-07-01T10:07:19.669Z,16.40
2017-07-01T10:12:21.366Z,16.50
2017-07-01T10:17:23.013Z,16.40
2017-07-01T10:22:24.677Z,16.40
2017-07-01T10:27:27.006Z,16.40
2017-07-01T10:32:28.644Z,16.30
2017-07-01T10:37:30.343Z,16.40
2017-07-01T10:42:31.992Z,16.30
2017-07-01T10:47:33.690Z,16.20
2017-07-01T10:52:36.386Z,16.30
2017-07-01T10:57:37.940Z,16.40
2017-07-01T11:02:39.731Z,16.40
2017-07-01T11:07:42.402Z,16.70
2017-07-01T11:12:44.100Z,16.70
2017-07-01T11:17:45.745Z,16.90
2017-07-01T11:22:47.446Z,17.10
2017-07-01T11:27:49.117Z,17.00
2017-07-01T11:32:50.791Z,17.30
2017-07-01T11:37:52.463Z,18.00
2017-07-01T11:42:54.136Z,17.90
2017-07-01T11:47:55.732Z,17.90
2017-07-01T11:52:57.409Z,17.90
2017-07-01T11:57:59.158Z,17.70
2017-07-01T12:03:00.803Z,17.70
2017-07-01T12:08:02.420Z,17.90
2017-07-01T12:13:04.145Z,18.30
2017-07-01T12:18:05.818Z,18.30
2017-07-01T12:23:07.517Z,18.40
2017-07-01T12:28:09.190Z,18.30
2017-07-01T12:33:11.477Z,18.10
2017-07-01T12:38:13.150Z,18.10
2017-07-01T12:43:16.869Z,18.10
2017-07-01T12:48:20.590Z,18.20
2017-07-01T12:53:22.263Z,18.50
2017-07-01T12:58:23.912Z,18.10
2017-07-01T13:03:28.339Z,17.90
2017-07-01T13:08:31.530Z,17.70
2017-07-01T13:13:40.427Z,17.70
2017-07-01T13:18:42.272Z,18.00
2017-07-01T13:23:46.021Z,18.30
2017-07-01T13:28:48.307Z,18.40
2017-07-01T13:33:49.926Z,18.40
2017-07-01T13:38:51.551Z,17.90
2017-07-01T13:43:53.224Z,17.70
2017-07-01T13:48:54.871Z,17.80
2017-07-01T13:53:57.528Z,17.70
2017-07-01T13:58:59.265Z,17.70
2017-07-01T14:04:00.909Z,17.60
2017-07-01T14:09:03.431Z,17.70
2017-07-01T14:14:05.101Z,17.80
2017-07-01T14:19:06.776Z,17.90
2017-07-01T14:24:08.549Z,17.80
2017-07-01T14:29:10.222Z,17.60
2017-07-01T14:34:11.894Z,16.80
2017-07-01T14:39:13.511Z,16.80
2017-07-01T14:44:15.240Z,16.70
2017-07-01T14:49:16.913Z,16.90
2017-07-01T14:54:18.585Z,16.90
2017-07-01T14:59:20.257Z,16.80
2017-07-01T15:04:26.304Z,16.80
2017-07-01T15:09:28.157Z,16.70
2017-07-01T15:14:29.857Z,16.40
2017-07-01T15:19:31.556Z,16.50
2017-07-01T15:24:33.230Z,16.50
2017-07-01T15:29:35.004Z,16.30
2017-07-01T15:34:36.654Z,16.20
2017-07-01T15:39:38.350Z,16.00
2017-07-01T15:44:40.022Z,16.00
2017-07-01T15:49:41.694Z,16.00
2017-07-01T15:54:43.369Z,16.10
2017-07-01T16:00:08.506Z,16.00
2017-07-01T16:05:10.238Z,16.00
2017-07-01T16:10:11.939Z,16.00
2017-07-01T16:15:13.816Z,16.00
2017-07-01T16:20:15.465Z,16.00
2017-07-01T16:25:17.160Z,16.00
2017-07-01T16:30:18.833Z,16.10
2017-07-01T16:35:21.085Z,16.00
2017-07-01T16:40:22.793Z,16.10
2017-07-01T16:45:24.466Z,16.00
2017-07-01T16:50:26.753Z,16.10
2017-07-01T16:55:28.425Z,16.10
2017-07-01T17:00:30.097Z,16.00
2017-07-01T17:05:31.718Z,16.10
2017-07-01T17:10:33.416Z,16.00
2017-07-01T17:15:35.726Z,16.00
2017-07-01T17:20:37.382Z,16.00
2017-07-01T17:25:39.052Z,16.10
2017-07-01T17:30:40.748Z,16.00
2017-07-01T17:35:42.422Z,16.10
2017-07-01T17:40:44.095Z,16.10
2017-07-01T17:45:45.869Z,16.00
2017-07-01T17:50:47.620Z,16.00
2017-07-01T17:55:49.727Z,16.00
2017-07-01T18:00:51.994Z,15.90
2017-07-01T18:05:53.662Z,15.90
2017-07-01T18:10:55.943Z,15.90
2017-07-01T18:15:57.646Z,15.90
2017-07-01T18:20:59.318Z,15.90
2017-07-01T18:26:00.991Z,15.80
2017-07-01T18:31:02.664Z,15.80
2017-07-01T18:36:04.336Z,15.70
2017-07-01T18:41:06.214Z,15.80
2017-07-01T18:46:07.886Z,15.70
2017-07-01T18:51:09.561Z,15.80
2017-07-01T18:56:11.436Z,15.70
2017-07-01T19:01:13.109Z,15.70
2017-07-01T19:06:14.815Z,15.70
2017-07-01T19:11:17.272Z,15.70
2017-07-01T19:16:19.356Z,15.60
2017-07-01T19:21:21.002Z,15.70
2017-07-01T19:26:23.551Z,15.60
2017-07-01T19:31:25.965Z,15.60
2017-07-01T19:36:27.891Z,15.50
2017-07-01T19:41:29.772Z,15.50
2017-07-01T19:46:31.440Z,15.60
2017-07-01T19:51:33.112Z,15.50
2017-07-01T19:56:34.787Z,15.50
2017-07-01T20:01:36.437Z,15.50
2017-07-01T20:06:38.109Z,15.50
2017-07-01T20:11:39.881Z,15.50
2017-07-01T20:16:41.580Z,15.50
2017-07-01T20:21:43.228Z,15.50
2017-07-01T20:26:44.905Z,15.50
2017-07-01T20:31:46.569Z,15.50
2017-07-01T20:36:48.849Z,15.40
2017-07-01T20:41:50.556Z,15.40
2017-07-01T20:46:52.228Z,15.40
2017-07-01T20:51:53.900Z,15.40
2017-07-01T20:56:55.758Z,15.50
2017-07-01T21:01:57.553Z,15.40
2017-07-01T21:06:59.329Z,15.40
2017-07-01T21:12:01.001Z,15.40
2017-07-01T21:17:02.674Z,15.50
2017-07-01T21:22:04.325Z,15.50
2017-07-01T21:27:06.021Z,15.50
2017-07-01T21:32:07.691Z,15.50
2017-07-01T21:37:09.364Z,15.50
2017-07-01T21:42:12.062Z,15.60
2017-07-01T21:47:13.939Z,15.60
2017-07-01T21:52:15.611Z,15.50
2017-07-01T21:57:32.236Z,15.50
2017-07-01T22:02:34.931Z,15.60
2017-07-01T22:07:37.196Z,15.50
2017-07-01T22:12:38.994Z,15.60
2017-07-01T22:17:40.973Z,15.50
2017-07-01T22:22:42.645Z,15.60
2017-07-01T22:27:44.294Z,15.50
2017-07-01T22:32:46.094Z,15.50
2017-07-01T22:37:47.766Z,15.50
2017-07-01T22:42:51.283Z,15.60
2017-07-01T22:47:52.929Z,15.60
2017-07-01T22:52:54.629Z,15.70
2017-07-01T22:57:56.403Z,15.70
2017-07-01T23:02:59.074Z,15.80
2017-07-01T23:08:00.746Z,15.70
2017-07-01T23:13:02.444Z,15.80
2017-07-01T23:18:04.118Z,15.70
2017-07-01T23:23:06.404Z,15.70
2017-07-01T23:28:08.567Z,15.70
2017-07-01T23:33:11.490Z,15.70
2017-07-01T23:38:14.187Z,15.90
2017-07-01T23:43:15.860Z,15.90
2017-07-01T23:48:17.840Z,15.90
2017-07-01T23:53:19.484Z,15.80
2017-07-01T23:58:21.185Z,15.80
