createdAt,value
2018-12-05T00:04:25.817Z,19.90
2018-12-05T00:09:20.599Z,24.80
2018-12-05T00:14:15.428Z,20.87
2018-12-05T00:19:10.177Z,24.63
2018-12-05T00:24:05.112Z,28.87
2018-12-05T00:28:59.893Z,20.13
2018-12-05T00:33:54.720Z,20.10
2018-12-05T00:38:49.543Z,23.37
2018-12-05T00:43:44.329Z,18.13
2018-12-05T00:48:39.106Z,25.67
2018-12-05T00:53:33.887Z,23.63
2018-12-05T00:58:28.633Z,24.73
2018-12-05T01:03:23.431Z,31.50
2018-12-05T01:08:18.557Z,31.63
2018-12-05T01:13:13.340Z,32.50
2018-12-05T01:18:08.071Z,29.37
2018-12-05T01:23:02.898Z,30.27
2018-12-05T01:27:57.716Z,26.20
2018-12-05T01:32:52.487Z,24.63
2018-12-05T01:37:47.332Z,24.87
2018-12-05T01:42:42.090Z,27.27
2018-12-05T01:47:36.836Z,54.73
2018-12-05T01:52:31.681Z,31.83
2018-12-05T01:57:26.449Z,33.03
2018-12-05T02:02:21.240Z,27.77
2018-12-05T02:07:16.039Z,34.50
2018-12-05T02:12:10.825Z,25.03
2018-12-05T02:17:07.330Z,32.17
2018-12-05T02:22:02.172Z,33.03
2018-12-05T02:26:56.943Z,32.47
2018-12-05T02:31:51.784Z,31.63
2018-12-05T02:36:46.600Z,29.60
2018-12-05T02:41:41.390Z,33.67
2018-12-05T02:46:36.149Z,34.30
2018-12-05T02:51:30.926Z,45.33
2018-12-05T02:56:25.724Z,33.73
2018-12-05T03:01:20.557Z,33.07
2018-12-05T03:06:15.316Z,34.10
2018-12-05T03:11:10.123Z,28.23
2018-12-05T03:16:04.910Z,21.93
2018-12-05T03:20:59.719Z,25.17
2018-12-05T03:25:54.451Z,30.00
2018-12-05T03:30:49.322Z,25.20
2018-12-05T03:35:44.314Z,27.53
2018-12-05T03:40:39.132Z,24.87
2018-12-05T03:45:33.939Z,25.23
2018-12-05T03:50:28.767Z,28.37
2018-12-05T03:55:23.557Z,30.07
2018-12-05T04:00:18.481Z,31.63
2018-12-05T04:05:13.291Z,30.97
2018-12-05T04:10:08.219Z,32.87
2018-12-05T04:15:03.031Z,38.53
2018-12-05T04:19:57.828Z,37.13
2018-12-05T04:24:52.593Z,34.13
2018-12-05T04:29:47.453Z,29.40
2018-12-05T04:34:42.269Z,35.23
2018-12-05T04:39:37.090Z,33.20
2018-12-05T04:44:32.828Z,35.73
2018-12-05T04:49:27.840Z,31.33
2018-12-05T04:54:22.675Z,30.23
2018-12-05T04:59:17.483Z,30.83
2018-12-05T05:04:12.373Z,26.83
2018-12-05T05:09:08.876Z,22.90
2018-12-05T05:14:03.726Z,25.27
2018-12-05T05:18:58.625Z,26.63
2018-12-05T05:23:53.437Z,26.80
2018-12-05T05:28:48.238Z,27.03
2018-12-05T05:33:43.210Z,21.27
2018-12-05T05:38:38.016Z,21.37
2018-12-05T05:43:32.833Z,22.73
2018-12-05T05:48:27.656Z,17.20
2018-12-05T05:53:22.519Z,17.87
2018-12-05T05:58:17.431Z,15.43
2018-12-05T06:03:12.258Z,17.53
2018-12-05T06:08:07.167Z,16.87
2018-12-05T06:13:02.010Z,18.47
2018-12-05T06:17:56.819Z,19.47
2018-12-05T06:22:51.689Z,20.20
2018-12-05T06:27:46.495Z,21.33
2018-12-05T06:32:41.361Z,17.77
2018-12-05T06:37:36.222Z,16.77
2018-12-05T06:42:31.023Z,22.43
2018-12-05T06:47:25.896Z,15.97
2018-12-05T06:52:20.679Z,18.63
2018-12-05T06:57:15.555Z,17.90
2018-12-05T07:02:10.466Z,18.30
2018-12-05T07:07:05.349Z,18.77
2018-12-05T07:12:00.178Z,18.73
2018-12-05T07:16:55.163Z,18.10
2018-12-05T07:21:50.024Z,15.67
2018-12-05T07:26:44.879Z,18.83
2018-12-05T07:31:39.771Z,20.03
2018-12-05T07:36:34.606Z,19.10
2018-12-05T07:41:29.430Z,15.13
2018-12-05T07:46:24.176Z,14.53
2018-12-05T07:51:19.032Z,22.80
2018-12-05T07:56:13.826Z,16.13
2018-12-05T08:01:08.671Z,18.57
2018-12-05T08:06:03.477Z,21.87
2018-12-05T08:10:58.452Z,15.67
2018-12-05T08:15:53.348Z,15.97
2018-12-05T08:20:48.160Z,16.93
2018-12-05T08:25:42.976Z,20.67
2018-12-05T08:30:37.771Z,15.47
2018-12-05T08:35:32.600Z,11.60
2018-12-05T08:40:27.459Z,16.80
2018-12-05T08:45:22.533Z,16.53
2018-12-05T08:50:17.320Z,14.27
2018-12-05T08:55:12.389Z,16.53
2018-12-05T09:00:08.807Z,18.40
2018-12-05T09:05:03.627Z,13.13
2018-12-05T09:09:58.500Z,16.20
2018-12-05T09:14:53.395Z,14.27
2018-12-05T09:19:48.226Z,11.50
2018-12-05T09:24:43.032Z,15.57
2018-12-05T09:29:37.963Z,16.00
2018-12-05T09:34:32.804Z,14.47
2018-12-05T09:39:27.630Z,14.60
2018-12-05T09:44:22.561Z,16.23
2018-12-05T09:49:17.399Z,17.20
2018-12-05T09:54:12.261Z,19.50
2018-12-05T09:59:07.051Z,16.70
2018-12-05T10:04:01.887Z,15.97
2018-12-05T10:08:56.803Z,18.97
2018-12-05T10:13:51.747Z,19.30
2018-12-05T10:18:46.580Z,22.17
2018-12-05T10:23:41.362Z,16.03
2018-12-05T10:28:36.188Z,19.53
2018-12-05T10:33:31.243Z,17.40
2018-12-05T10:38:26.179Z,18.47
2018-12-05T10:43:21.043Z,16.67
2018-12-05T10:48:15.905Z,16.20
2018-12-05T10:53:10.717Z,18.73
2018-12-05T10:58:05.548Z,22.43
2018-12-05T11:03:05.559Z,23.23
2018-12-05T11:08:05.843Z,16.77
2018-12-05T11:13:05.770Z,19.80
2018-12-05T11:18:06.194Z,17.07
2018-12-05T11:23:05.976Z,20.23
2018-12-05T11:28:01.262Z,18.43
2018-12-05T11:32:56.295Z,15.73
2018-12-05T11:37:51.126Z,18.47
2018-12-05T11:42:46.025Z,17.67
2018-12-05T11:47:40.878Z,14.83
2018-12-05T11:52:35.750Z,16.27
2018-12-05T11:57:30.527Z,16.43
2018-12-05T12:02:25.314Z,15.40
2018-12-05T12:07:20.072Z,18.50
2018-12-05T12:12:19.943Z,17.17
2018-12-05T12:17:14.784Z,18.33
2018-12-05T12:22:09.727Z,17.03
2018-12-05T12:27:04.588Z,18.13
2018-12-05T12:31:59.403Z,16.53
2018-12-05T12:36:54.171Z,17.73
2018-12-05T12:41:49.115Z,16.30
2018-12-05T12:46:43.931Z,15.20
2018-12-05T12:51:38.839Z,15.17
2018-12-05T12:56:33.851Z,14.63
2018-12-05T13:01:28.750Z,17.13
2018-12-05T13:06:23.537Z,17.47
2018-12-05T13:11:18.360Z,16.97
2018-12-05T13:16:13.149Z,15.53
2018-12-05T13:21:08.060Z,17.63
2018-12-05T13:26:02.850Z,17.70
2018-12-05T13:30:57.654Z,16.93
2018-12-05T13:35:52.479Z,15.53
2018-12-05T13:40:47.373Z,15.63
2018-12-05T13:45:42.188Z,15.07
2018-12-05T13:50:37.033Z,15.40
2018-12-05T13:55:31.931Z,17.43
2018-12-05T14:00:27.054Z,19.23
2018-12-05T14:05:21.926Z,17.30
2018-12-05T14:10:16.767Z,15.00
2018-12-05T14:15:11.868Z,18.13
2018-12-05T14:20:08.979Z,16.03
2018-12-05T14:25:03.829Z,17.67
2018-12-05T14:29:58.652Z,21.20
2018-12-05T14:34:53.504Z,22.77
2018-12-05T14:39:48.410Z,16.77
2018-12-05T14:44:43.224Z,18.67
2018-12-05T14:49:38.249Z,18.57
2018-12-05T14:54:33.261Z,17.43
2018-12-05T14:59:28.102Z,20.63
2018-12-05T15:04:22.907Z,19.53
2018-12-05T15:09:17.785Z,15.97
2018-12-05T15:14:12.595Z,18.83
2018-12-05T15:19:07.399Z,21.90
2018-12-05T15:24:02.279Z,17.90
2018-12-05T15:28:57.153Z,19.17
2018-12-05T15:33:52.067Z,20.07
2018-12-05T15:38:46.945Z,19.40
2018-12-05T15:43:41.865Z,19.90
2018-12-05T15:48:36.821Z,18.47
2018-12-05T15:53:31.692Z,22.33
2018-12-05T15:58:26.647Z,20.90
2018-12-05T16:03:21.455Z,16.57
2018-12-05T16:08:16.309Z,20.63
2018-12-05T16:13:11.183Z,16.07
2018-12-05T16:18:06.105Z,19.87
2018-12-05T16:23:00.913Z,17.87
2018-12-05T16:27:56.065Z,20.43
2018-12-05T16:32:50.890Z,18.30
2018-12-05T16:37:45.779Z,21.50
2018-12-05T16:42:40.846Z,17.87
2018-12-05T16:47:35.679Z,19.40
2018-12-05T16:52:30.571Z,21.00
2018-12-05T16:57:25.427Z,19.93
2018-12-05T17:02:20.273Z,19.40
2018-12-05T17:07:15.244Z,22.27
2018-12-05T17:12:10.035Z,19.23
2018-12-05T17:17:05.055Z,20.40
2018-12-05T17:21:59.851Z,19.80
2018-12-05T17:26:54.757Z,18.27
2018-12-05T17:31:49.553Z,23.13
2018-12-05T17:36:44.353Z,23.03
2018-12-05T17:41:39.171Z,20.67
2018-12-05T17:46:34.042Z,18.30
2018-12-05T17:51:28.893Z,20.30
2018-12-05T17:56:23.708Z,21.07
2018-12-05T18:01:18.553Z,17.53
2018-12-05T18:06:13.388Z,19.63
2018-12-05T18:11:08.191Z,22.10
2018-12-05T18:16:03.055Z,19.03
2018-12-05T18:20:58.023Z,17.63
2018-12-05T18:25:52.976Z,16.17
2018-12-05T18:30:47.844Z,16.67
2018-12-05T18:35:42.697Z,15.43
2018-12-05T18:40:37.510Z,18.57
2018-12-05T18:45:32.353Z,16.27
2018-12-05T18:50:27.274Z,15.33
2018-12-05T18:55:22.329Z,16.30
2018-12-05T19:00:17.172Z,15.57
2018-12-05T19:05:12.062Z,16.53
2018-12-05T19:10:06.945Z,19.67
2018-12-05T19:15:02.673Z,16.90
2018-12-05T19:19:58.714Z,14.80
2018-12-05T19:24:53.734Z,14.27
2018-12-05T19:29:49.910Z,16.67
2018-12-05T19:34:44.706Z,16.70
2018-12-05T19:39:41.452Z,14.47
2018-12-05T19:44:36.757Z,17.60
2018-12-05T19:49:32.294Z,16.23
2018-12-05T19:54:28.905Z,15.17
2018-12-05T19:59:27.587Z,16.43
2018-12-05T20:04:27.405Z,16.60
2018-12-05T20:09:26.799Z,15.90
2018-12-05T20:14:34.368Z,18.10
2018-12-05T20:19:33.929Z,15.47
2018-12-05T20:24:28.916Z,15.60
2018-12-05T20:29:23.852Z,16.50
2018-12-05T20:34:18.715Z,16.67
2018-12-05T20:39:13.635Z,15.50
2018-12-05T20:44:08.854Z,15.80
2018-12-05T20:49:03.952Z,16.37
2018-12-05T20:53:59.515Z,17.57
2018-12-05T20:58:54.351Z,16.30
2018-12-05T21:10:03.436Z,16.03
2018-12-05T21:15:01.172Z,16.70
2018-12-05T21:20:03.209Z,17.10
2018-12-05T21:25:01.430Z,17.53
2018-12-05T21:29:59.528Z,18.60
2018-12-05T21:34:57.407Z,16.63
2018-12-05T21:39:57.647Z,16.90
2018-12-05T21:44:55.536Z,16.20
2018-12-05T21:49:53.043Z,18.63
2018-12-05T21:54:50.965Z,18.17
2018-12-05T21:59:51.709Z,16.07
2018-12-05T22:04:50.996Z,17.83
2018-12-05T22:09:49.546Z,15.33
2018-12-05T22:19:58.743Z,17.73
2018-12-05T22:24:58.132Z,17.47
2018-12-05T22:29:56.875Z,17.27
2018-12-05T22:34:56.891Z,16.90
2018-12-05T22:39:55.075Z,16.23
2018-12-05T22:44:52.710Z,19.37
2018-12-05T22:49:50.980Z,20.73
2018-12-05T22:54:50.904Z,18.70
2018-12-05T22:59:49.403Z,17.27
2018-12-05T23:04:46.274Z,18.53
2018-12-05T23:09:43.115Z,17.97
2018-12-05T23:14:43.903Z,17.10
2018-12-05T23:19:41.803Z,19.33
2018-12-05T23:24:40.462Z,18.53
2018-12-05T23:29:39.978Z,19.00
2018-12-05T23:34:38.140Z,20.17
2018-12-05T23:39:37.027Z,20.00
2018-12-05T23:44:35.800Z,18.17
2018-12-05T23:49:34.956Z,19.30
2018-12-05T23:54:33.473Z,20.50
2018-12-05T23:59:39.167Z,20.40
