createdAt,value
2019-05-29T16:44:46.194Z,0.80
2019-05-29T16:47:16.616Z,0.90
2019-05-29T16:49:47.002Z,0.80
2019-05-29T16:52:17.375Z,1.15
2019-05-29T16:54:48.071Z,1.12
2019-05-29T16:57:19.396Z,1.27
2019-05-29T16:59:50.782Z,0.78
2019-05-29T17:02:21.722Z,0.80
2019-05-29T17:04:53.289Z,0.82
2019-05-29T17:07:24.261Z,0.60
2019-05-29T17:09:55.811Z,0.70
2019-05-29T17:12:26.172Z,0.40
2019-05-29T17:14:56.554Z,0.60
2019-05-29T17:17:30.341Z,0.70
2019-05-29T17:19:59.177Z,0.60
2019-05-29T17:22:29.550Z,0.78
2019-05-29T17:25:00.026Z,0.95
2019-05-29T17:27:30.380Z,0.70
2019-05-29T17:30:00.769Z,0.60
2019-05-29T17:32:31.145Z,0.82
2019-05-29T17:35:01.536Z,0.65
2019-05-29T17:37:32.086Z,0.90
2019-05-29T17:40:02.457Z,0.80
2019-05-29T17:42:36.031Z,0.68
2019-05-29T17:45:11.337Z,0.60
2019-05-29T17:47:45.160Z,1.20
2019-05-29T17:50:19.095Z,0.60
2019-05-29T17:52:47.940Z,0.70
2019-05-29T17:55:37.640Z,0.70
2019-05-29T17:58:08.034Z,0.70
2019-05-29T18:00:38.467Z,0.80
2019-05-29T18:03:09.036Z,0.60
2019-05-29T18:05:39.413Z,0.60
2019-05-29T18:08:22.890Z,0.85
2019-05-29T18:10:54.284Z,0.60
2019-05-29T18:13:25.319Z,1.00
2019-05-29T18:15:57.767Z,0.60
2019-05-29T18:18:28.571Z,0.72
2019-05-29T18:20:59.862Z,0.65
2019-05-29T18:23:31.920Z,0.50
2019-05-29T18:26:02.290Z,1.17
2019-05-29T18:28:32.673Z,0.60
2019-05-29T18:31:03.047Z,0.80
2019-05-29T18:33:33.433Z,0.70
2019-05-29T18:36:03.867Z,0.70
2019-05-29T18:38:34.255Z,0.68
2019-05-29T18:41:04.803Z,0.70
2019-05-29T18:43:35.179Z,0.68
2019-05-29T18:46:05.678Z,0.80
2019-05-29T18:48:36.069Z,0.60
2019-05-29T18:51:06.425Z,0.62
2019-05-29T18:53:36.824Z,0.50
2019-05-29T18:56:07.177Z,0.70
2019-05-29T18:58:39.012Z,0.70
2019-05-29T19:01:09.383Z,0.40
2019-05-29T19:03:40.639Z,0.50
2019-05-29T19:06:12.196Z,0.70
2019-05-29T19:08:43.085Z,0.80
2019-05-29T19:11:13.631Z,0.80
2019-05-29T19:13:44.104Z,0.70
2019-05-29T19:16:14.497Z,0.65
2019-05-29T19:18:45.113Z,0.80
2019-05-29T19:21:15.470Z,0.60
2019-05-29T19:23:45.897Z,0.90
2019-05-29T19:26:16.264Z,0.78
2019-05-29T19:28:48.212Z,1.37
2019-05-29T19:31:19.810Z,0.95
2019-05-29T19:33:50.191Z,0.88
2019-05-29T19:36:20.551Z,1.00
2019-05-29T19:38:50.983Z,1.12
2019-05-29T19:41:22.331Z,1.00
2019-05-29T19:43:52.712Z,0.90
2019-05-29T19:46:24.406Z,0.90
2019-05-29T19:48:54.849Z,0.88
2019-05-29T19:51:25.317Z,0.90
2019-05-29T19:53:58.953Z,0.90
2019-05-29T19:56:29.658Z,1.10
2019-05-29T19:59:00.065Z,1.02
2019-05-29T20:01:36.126Z,1.32
2019-05-29T20:04:02.514Z,1.05
2019-05-29T20:06:33.188Z,0.90
2019-05-29T20:09:04.579Z,1.07
2019-05-29T20:11:35.914Z,0.90
2019-05-29T20:14:07.675Z,1.00
2019-05-29T20:16:39.165Z,1.00
2019-05-29T20:19:09.932Z,1.17
2019-05-29T20:21:40.268Z,1.10
2019-05-29T20:24:10.785Z,1.20
2019-05-29T20:26:41.421Z,1.17
2019-05-29T20:29:15.689Z,1.30
2019-05-29T20:31:46.043Z,1.40
2019-05-29T20:34:16.634Z,1.10
2019-05-29T20:36:46.972Z,1.05
2019-05-29T20:39:17.422Z,1.27
2019-05-29T20:41:47.866Z,1.40
2019-05-29T20:44:18.287Z,1.30
2019-05-29T20:46:48.640Z,1.20
2019-05-29T20:49:22.568Z,1.65
2019-05-29T20:51:53.000Z,1.37
2019-05-29T20:54:23.695Z,1.32
2019-05-29T20:56:54.133Z,1.12
2019-05-29T20:59:24.527Z,1.40
2019-05-29T21:01:54.880Z,1.40
2019-05-29T21:04:25.275Z,1.60
2019-05-29T21:06:55.615Z,1.45
2019-05-29T21:09:26.015Z,1.85
2019-05-29T21:11:56.399Z,1.87
2019-05-29T21:14:26.780Z,1.90
2019-05-29T21:16:57.135Z,1.77
2019-05-29T21:19:27.529Z,1.70
2019-05-29T21:21:57.885Z,1.60
2019-05-29T21:24:28.651Z,1.65
2019-05-29T21:26:59.001Z,1.85
2019-05-29T21:29:29.654Z,2.33
2019-05-29T21:32:00.336Z,1.67
2019-05-29T21:34:31.685Z,2.10
2019-05-29T21:37:02.031Z,2.12
2019-05-29T21:39:32.555Z,2.00
2019-05-29T21:42:02.993Z,2.37
2019-05-29T21:44:45.365Z,2.08
2019-05-29T21:47:15.713Z,2.00
2019-05-29T21:49:47.436Z,1.77
2019-05-29T21:52:17.883Z,1.62
2019-05-29T21:54:48.266Z,1.85
2019-05-29T21:57:18.630Z,2.00
2019-05-29T21:59:49.165Z,1.70
2019-05-29T22:02:19.530Z,1.95
2019-05-29T22:04:50.030Z,1.72
2019-05-29T22:07:20.372Z,2.27
2019-05-29T22:09:50.756Z,1.98
2019-05-29T22:12:21.100Z,1.80
2019-05-29T22:14:52.022Z,2.20
2019-05-29T22:17:23.638Z,2.27
2019-05-29T22:19:54.943Z,2.50
2019-05-29T22:22:25.359Z,2.12
2019-05-29T22:24:55.746Z,2.45
2019-05-29T22:27:27.264Z,2.80
2019-05-29T22:29:57.640Z,2.37
2019-05-29T22:32:27.995Z,2.40
2019-05-29T22:34:59.501Z,2.33
2019-05-29T22:37:29.916Z,2.10
2019-05-29T22:40:00.280Z,2.20
2019-05-29T22:42:30.638Z,2.60
2019-05-29T22:45:02.243Z,2.65
2019-05-29T22:47:33.616Z,2.40
2019-05-29T22:50:06.335Z,2.25
2019-05-29T22:52:36.757Z,2.50
2019-05-29T22:55:08.844Z,2.70
2019-05-29T22:57:39.202Z,2.42
2019-05-29T23:00:11.483Z,2.17
2019-05-29T23:02:41.839Z,2.15
2019-05-29T23:05:12.283Z,2.05
2019-05-29T23:07:42.643Z,2.52
2019-05-29T23:10:13.435Z,2.30
2019-05-29T23:12:43.798Z,2.83
2019-05-29T23:15:14.977Z,2.33
2019-05-29T23:17:45.341Z,2.80
2019-05-29T23:20:15.843Z,2.52
2019-05-29T23:22:46.190Z,2.40
2019-05-29T23:25:16.564Z,2.77
2019-05-29T23:27:47.894Z,2.30
2019-05-29T23:30:18.576Z,2.52
2019-05-29T23:32:48.933Z,2.40
2019-05-29T23:35:19.575Z,2.75
2019-05-29T23:37:49.930Z,2.85
2019-05-29T23:40:20.978Z,2.70
2019-05-29T23:42:51.333Z,2.67
2019-05-29T23:45:21.705Z,2.62
2019-05-29T23:47:53.308Z,2.98
2019-05-29T23:50:23.814Z,2.45
2019-05-29T23:52:54.185Z,2.47
2019-05-29T23:55:24.536Z,3.10
2019-05-29T23:57:55.687Z,2.75
