createdAt,value
2022-10-20T00:00:00.743Z,100607.97
2022-10-20T00:01:01.669Z,100611.38
2022-10-20T00:02:01.373Z,100607.26
2022-10-20T00:03:01.699Z,100605.78
2022-10-20T00:04:02.417Z,100609.29
2022-10-20T00:05:02.512Z,100610.14
2022-10-20T00:07:03.549Z,100614.44
2022-10-20T00:08:04.074Z,100614.16
2022-10-20T00:09:05.219Z,100613.91
2022-10-20T00:10:05.320Z,100611.51
2022-10-20T00:11:05.530Z,100612.19
2022-10-20T00:12:05.735Z,100609.54
2022-10-20T00:13:05.639Z,100609.83
2022-10-20T00:14:06.927Z,100608.93
2022-10-20T00:15:07.183Z,100612.78
2022-10-20T00:16:07.711Z,100611.92
2022-10-20T00:17:06.899Z,100613.24
2022-10-20T00:18:07.170Z,100614.17
2022-10-20T00:19:07.785Z,100617.01
2022-10-20T00:20:09.003Z,100617.25
2022-10-20T00:21:10.705Z,100614.25
2022-10-20T00:22:08.571Z,100619.56
2022-10-20T00:23:08.878Z,100621.67
2022-10-20T00:24:09.087Z,100621.4
2022-10-20T00:25:10.015Z,100620.36
2022-10-20T00:26:13.297Z,100619.34
2022-10-20T00:27:10.746Z,100621.5
2022-10-20T00:28:11.165Z,100624.09
2022-10-20T00:29:11.451Z,100622.12
2022-10-20T00:30:12.102Z,100623.85
2022-10-20T00:31:12.719Z,100618.84
2022-10-20T00:32:12.429Z,100625.82
2022-10-20T00:33:12.749Z,100628.57
2022-10-20T00:34:13.046Z,100627.81
2022-10-20T00:35:13.765Z,100625.11
2022-10-20T00:36:16.450Z,100623.99
2022-10-20T00:37:14.099Z,100622.14
2022-10-20T00:38:14.451Z,100616.7
2022-10-20T00:39:14.629Z,100620.88
2022-10-20T00:40:15.132Z,100621.53
2022-10-20T00:41:17.675Z,100621.25
2022-10-20T00:42:16.788Z,100626.14
2022-10-20T00:43:17.366Z,100624.64
2022-10-20T00:45:19.989Z,100617.83
2022-10-20T00:48:23.232Z,100624.03
2022-10-20T00:51:29.040Z,100623.05
2022-10-20T00:52:26.568Z,100625.7
2022-10-20T00:53:29.519Z,100626.33
2022-10-20T00:54:27.989Z,100625.8
2022-10-20T00:55:30.174Z,100631.39
2022-10-20T00:56:27.902Z,100632.53
2022-10-20T00:57:28.773Z,100628.88
2022-10-20T00:58:28.929Z,100629.39
2022-10-20T01:00:31.107Z,100638.47
2022-10-20T01:01:32.528Z,100636.44
2022-10-20T01:02:32.420Z,100639.12
2022-10-20T01:04:37.309Z,100637.31
2022-10-20T01:05:35.773Z,100642.96
2022-10-20T01:06:36.392Z,100641.84
2022-10-20T01:07:36.412Z,100643.3
2022-10-20T01:08:36.777Z,100644.19
2022-10-20T01:09:36.812Z,100641.81
2022-10-20T01:30:32.258Z,100666.52
2022-10-20T01:37:00.660Z,100670.5
2022-10-20T01:41:14.180Z,100668.44
2022-10-20T01:42:13.497Z,100667.43
2022-10-20T01:43:15.255Z,100668.98
2022-10-20T01:44:16.994Z,100669.74
2022-10-20T01:45:17.720Z,100669.57
2022-10-20T01:46:17.411Z,100666.66
2022-10-20T01:47:17.633Z,100671.19
2022-10-20T01:48:19.481Z,100671.84
2022-10-20T01:49:17.026Z,100668.22
2022-10-20T01:50:19.602Z,100670.64
2022-10-20T01:51:17.757Z,100671.51
2022-10-20T01:52:17.968Z,100672.25
2022-10-20T01:53:19.919Z,100673.47
2022-10-20T01:54:27.187Z,100674.56
2022-10-20T01:55:19.639Z,100672.9
2022-10-20T02:00:34.937Z,100669.66
2022-10-20T02:07:44.697Z,100662.12
2022-10-20T02:10:53.414Z,100662.06
2022-10-20T02:12:58.544Z,100662.12
2022-10-20T02:13:57.437Z,100662.23
2022-10-20T02:14:56.708Z,100664.94
2022-10-20T02:16:00.312Z,100665.76
2022-10-20T02:17:00.837Z,100663.48
2022-10-20T02:18:03.504Z,100668.26
2022-10-20T02:19:02.161Z,100662.77
2022-10-20T02:20:01.450Z,100667.56
2022-10-20T02:21:03.912Z,100660.34
2022-10-20T02:22:03.020Z,100667.36
2022-10-20T02:23:04.749Z,100666.64
2022-10-20T02:24:06.620Z,100666.53
2022-10-20T02:25:04.667Z,100664.9
2022-10-20T02:26:09.499Z,100665
2022-10-20T02:30:18.278Z,100670.7
2022-10-20T02:31:17.397Z,100667.77
2022-10-20T02:32:17.626Z,100665.62
2022-10-20T02:33:18.139Z,100671.79
2022-10-20T02:34:16.610Z,100672.57
2022-10-20T02:35:23.269Z,100675.09
2022-10-20T02:36:25.221Z,100676.39
2022-10-20T02:37:22.454Z,100673.95
2022-10-20T02:38:23.084Z,100674.41
2022-10-20T02:39:23.503Z,100672.59
2022-10-20T02:40:23.506Z,100668.28
2022-10-20T02:41:23.812Z,100669.13
2022-10-20T02:42:24.248Z,100671.24
2022-10-20T02:43:24.547Z,100678.39
2022-10-20T02:44:24.972Z,100679.27
2022-10-20T02:45:25.288Z,100679.47
2022-10-20T02:46:25.498Z,100675.38
2022-10-20T02:47:25.702Z,100680.53
2022-10-20T02:48:26.020Z,100684.12
2022-10-20T02:49:26.627Z,100684.33
2022-10-20T02:50:27.350Z,100686.3
2022-10-20T02:51:26.954Z,100683.53
2022-10-20T02:52:27.479Z,100681.05
2022-10-20T02:53:27.805Z,100684.33
2022-10-20T02:54:28.303Z,100679.97
2022-10-20T02:55:28.408Z,100678.22
2022-10-20T02:56:30.898Z,100670.73
2022-10-20T02:57:29.038Z,100674.58
2022-10-20T02:58:29.460Z,100673.67
2022-10-20T02:59:29.768Z,100671.06
2022-10-20T03:00:30.059Z,100670.76
2022-10-20T03:01:30.454Z,100672.08
2022-10-20T03:02:30.707Z,100671.7
2022-10-20T03:03:30.905Z,100672.62
2022-10-20T03:04:31.285Z,100675.12
2022-10-20T03:05:31.959Z,100676.27
2022-10-20T03:06:32.171Z,100679.55
2022-10-20T03:07:32.395Z,100680.45
2022-10-20T03:08:32.765Z,100681.55
2022-10-20T03:09:33.227Z,100685.72
2022-10-20T03:10:33.430Z,100684.14
2022-10-20T03:11:34.043Z,100681.12
2022-10-20T03:12:34.270Z,100680.47
2022-10-20T03:13:34.452Z,100681.23
2022-10-20T03:14:34.568Z,100686.77
2022-10-20T03:15:34.910Z,100685.39
2022-10-20T03:16:35.305Z,100684.52
2022-10-20T03:17:36.172Z,100687.66
2022-10-20T03:18:35.942Z,100686.51
2022-10-20T03:19:36.553Z,100690.57
2022-10-20T03:20:36.674Z,100690.05
2022-10-20T03:21:37.288Z,100684.33
2022-10-20T03:22:37.514Z,100686.45
2022-10-20T03:23:37.813Z,100683.2
2022-10-20T03:24:38.123Z,100682.72
2022-10-20T03:25:38.445Z,100682.11
2022-10-20T03:26:38.856Z,100681.08
2022-10-20T03:27:39.342Z,100683.89
2022-10-20T03:28:40.404Z,100682.19
2022-10-20T03:29:39.796Z,100683.23
2022-10-20T03:30:40.117Z,100684.95
2022-10-20T03:31:40.485Z,100681.95
2022-10-20T03:32:40.941Z,100678.45
2022-10-20T03:33:41.049Z,100676.41
2022-10-20T03:34:41.362Z,100676.38
2022-10-20T03:35:41.674Z,100678.29
2022-10-20T03:36:42.108Z,100678.43
2022-10-20T03:37:42.508Z,100677.64
2022-10-20T03:38:43.552Z,100672.81
2022-10-20T03:39:43.244Z,100676.08
2022-10-20T03:40:43.458Z,100675.73
2022-10-20T03:41:43.762Z,100671.55
2022-10-20T03:42:44.281Z,100676.14
2022-10-20T03:43:44.289Z,100680.75
2022-10-20T03:44:44.824Z,100671.83
2022-10-20T03:45:45.430Z,100676.38
2022-10-20T03:46:45.440Z,100676.59
2022-10-20T03:47:45.762Z,100682.2
2022-10-20T03:48:46.060Z,100684.31
2022-10-20T03:49:46.282Z,100677.95
2022-10-20T03:50:46.689Z,100679.48
2022-10-20T03:51:47.116Z,100678.09
2022-10-20T03:52:50.770Z,100671.22
2022-10-20T03:53:48.247Z,100676.27
2022-10-20T03:54:48.472Z,100680.33
2022-10-20T03:55:48.635Z,100677.11
2022-10-20T03:56:48.942Z,100674.91
2022-10-20T03:57:49.379Z,100677.36
2022-10-20T03:58:49.992Z,100679.02
2022-10-20T03:59:50.032Z,100676.84
2022-10-20T04:00:50.716Z,100677.03
2022-10-20T04:01:50.996Z,100678.38
2022-10-20T04:02:51.385Z,100673.48
2022-10-20T04:03:51.484Z,100675.45
2022-10-20T04:04:52.107Z,100673.98
2022-10-20T04:05:52.667Z,100669.7
2022-10-20T04:06:52.435Z,100672.51
2022-10-20T04:07:52.751Z,100672.12
2022-10-20T04:08:53.226Z,100673.45
2022-10-20T04:09:53.480Z,100669.97
2022-10-20T04:10:53.786Z,100672.15
2022-10-20T04:11:54.108Z,100673.38
2022-10-20T04:13:01.386Z,100669.67
2022-10-20T04:13:58.832Z,100674.58
2022-10-20T04:14:59.174Z,100672.17
2022-10-20T04:15:59.464Z,100669.58
2022-10-20T04:16:59.608Z,100672.03
2022-10-20T04:18:00.185Z,100671.35
2022-10-20T04:19:00.409Z,100665.27
2022-10-20T04:20:00.712Z,100665.71
2022-10-20T04:21:01.239Z,100665.93
2022-10-20T04:22:01.496Z,100663.97
2022-10-20T04:23:01.662Z,100666.89
2022-10-20T04:24:01.967Z,100669.7
2022-10-20T04:25:02.389Z,100671.06
2022-10-20T04:27:05.887Z,100673.82
2022-10-20T04:28:06.089Z,100677.5
2022-10-20T04:29:06.703Z,100677.45
2022-10-20T04:30:08.347Z,100677.94
2022-10-20T04:31:07.644Z,100679.71
2022-10-20T04:32:07.650Z,100678.7
2022-10-20T04:33:07.862Z,100677.03
2022-10-20T04:34:08.831Z,100673.62
2022-10-20T04:35:09.381Z,100672.16
2022-10-20T04:36:12.520Z,100667.81
2022-10-20T04:37:09.829Z,100668.98
2022-10-20T04:38:10.458Z,100672.53
2022-10-20T04:39:10.667Z,100670.38
2022-10-20T04:40:11.798Z,100670.92
2022-10-20T04:41:11.401Z,100670.02
2022-10-20T04:42:11.711Z,100667.27
2022-10-20T04:43:11.927Z,100673.16
2022-10-20T04:44:12.313Z,100671.2
2022-10-20T04:45:12.555Z,100676.88
2022-10-20T04:46:12.944Z,100678.7
2022-10-20T04:47:13.282Z,100680.15
2022-10-20T04:48:13.591Z,100685.03
2022-10-20T04:49:14.003Z,100683.31
2022-10-20T04:50:14.343Z,100684.06
2022-10-20T04:51:16.175Z,100684.61
2022-10-20T04:52:15.561Z,100683.91
2022-10-20T04:53:15.162Z,100683.06
2022-10-20T04:54:15.573Z,100682.6
2022-10-20T04:55:15.899Z,100683.14
2022-10-20T04:56:20.782Z,100682.73
2022-10-20T04:57:18.356Z,100682.77
2022-10-20T04:58:18.390Z,100682.14
2022-10-20T04:59:18.751Z,100680.99
2022-10-20T05:00:19.213Z,100685.88
2022-10-20T05:01:21.511Z,100688.55
2022-10-20T05:02:19.832Z,100692.56
2022-10-20T05:03:20.739Z,100688.33
2022-10-20T05:04:20.348Z,100685.43
2022-10-20T05:05:21.179Z,100688.41
2022-10-20T05:06:24.367Z,100684.67
2022-10-20T05:07:21.700Z,100684.81
2022-10-20T05:08:22.092Z,100682.22
2022-10-20T05:09:22.548Z,100684.24
2022-10-20T05:10:22.861Z,100680.53
2022-10-20T05:11:24.463Z,100683.59
2022-10-20T05:12:23.478Z,100685.98
2022-10-20T05:13:23.735Z,100684.66
2022-10-20T05:14:24.211Z,100682.84
2022-10-20T05:15:24.491Z,100685.52
2022-10-20T05:16:25.146Z,100686.34
2022-10-20T05:17:25.146Z,100684.48
2022-10-20T05:18:25.564Z,100685.41
2022-10-20T05:19:25.783Z,100687.84
2022-10-20T05:20:26.201Z,100690.72
2022-10-20T05:21:29.018Z,100690.19
2022-10-20T05:22:26.930Z,100689.64
2022-10-20T05:23:27.233Z,100690.82
2022-10-20T05:24:29.988Z,100688.66
2022-10-20T05:25:36.846Z,100688.62
2022-10-20T05:26:31.053Z,100689.02
2022-10-20T05:27:29.831Z,100685.59
2022-10-20T05:28:30.243Z,100687.69
2022-10-20T05:29:30.654Z,100688.99
2022-10-20T05:30:30.954Z,100689
2022-10-20T05:31:32.535Z,100693.01
2022-10-20T05:32:31.372Z,100695.7
2022-10-20T05:33:31.932Z,100699.73
2022-10-20T05:34:32.122Z,100702.15
2022-10-20T05:35:32.552Z,100701.12
2022-10-20T05:36:32.866Z,100700.18
2022-10-20T05:37:33.311Z,100704.28
2022-10-20T05:38:33.583Z,100703.46
2022-10-20T05:39:33.817Z,100704.88
2022-10-20T05:40:34.504Z,100698.23
2022-10-20T05:41:38.010Z,100702.28
2022-10-20T05:42:37.018Z,100702.33
2022-10-20T05:43:37.974Z,100699.55
2022-10-20T05:44:37.967Z,100697.41
2022-10-20T05:45:38.498Z,100700.12
2022-10-20T05:46:39.400Z,100698.11
2022-10-20T05:47:38.370Z,100698.91
2022-10-20T05:48:42.965Z,100700.81
2022-10-20T05:49:41.377Z,100702.52
2022-10-20T05:50:41.730Z,100706.86
2022-10-20T05:51:42.220Z,100704.33
2022-10-20T05:52:42.092Z,100706.76
2022-10-20T05:53:42.944Z,100706.15
2022-10-20T05:54:43.040Z,100707.7
2022-10-20T05:55:42.610Z,100706.73
2022-10-20T05:56:43.870Z,100707.89
2022-10-20T05:57:43.441Z,100706.67
2022-10-20T05:58:44.931Z,100706.46
2022-10-20T05:59:43.864Z,100703.95
2022-10-20T06:00:45.504Z,100701.73
2022-10-20T06:01:44.554Z,100707.3
2022-10-20T06:02:45.228Z,100704.39
2022-10-20T06:04:46.205Z,100704.59
2022-10-20T06:05:46.864Z,100708.02
2022-10-20T06:06:47.286Z,100706.52
2022-10-20T06:07:47.494Z,100706.37
2022-10-20T06:08:48.486Z,100708.03
2022-10-20T06:09:48.225Z,100704.69
2022-10-20T06:10:48.413Z,100704.83
2022-10-20T06:11:49.128Z,100706.21
2022-10-20T06:12:49.162Z,100705.54
2022-10-20T06:13:51.885Z,100709.03
2022-10-20T06:14:50.608Z,100707.88
2022-10-20T06:15:51.031Z,100708.36
2022-10-20T06:16:52.371Z,100704.3
2022-10-20T06:17:51.746Z,100707
2022-10-20T06:18:52.892Z,100705.45
2022-10-20T06:19:52.382Z,100701.71
2022-10-20T06:21:02.837Z,100702.84
2022-10-20T06:21:55.389Z,100705.17
2022-10-20T06:22:55.806Z,100703.66
2022-10-20T06:23:57.836Z,100705.02
2022-10-20T06:24:56.307Z,100707.81
2022-10-20T06:26:02.873Z,100705.06
2022-10-20T06:27:00.422Z,100706.67
2022-10-20T06:28:00.745Z,100703.87
2022-10-20T06:29:04.681Z,100709.23
2022-10-20T06:30:02.703Z,100707.08
2022-10-20T06:31:11.982Z,100710.7
2022-10-20T06:32:05.187Z,100712.05
2022-10-20T06:33:04.920Z,100711
2022-10-20T06:34:07.224Z,100717.72
2022-10-20T06:35:06.285Z,100719.81
2022-10-20T06:36:06.483Z,100718.61
2022-10-20T06:37:06.323Z,100722.54
2022-10-20T06:38:06.617Z,100720.73
2022-10-20T06:39:08.502Z,100722.31
2022-10-20T06:40:08.084Z,100730.81
2022-10-20T06:41:13.516Z,100727.55
2022-10-20T06:42:12.148Z,100728.19
2022-10-20T06:43:11.583Z,100727.29
2022-10-20T06:44:12.111Z,100723.3
2022-10-20T06:45:14.394Z,100725.68
2022-10-20T06:46:17.144Z,100724.98
2022-10-20T06:47:14.883Z,100718.99
2022-10-20T06:48:15.304Z,100723.33
2022-10-20T06:49:15.713Z,100721.48
2022-10-20T06:50:16.445Z,100725.89
2022-10-20T06:51:18.102Z,100728.02
2022-10-20T06:52:16.567Z,100728.59
2022-10-20T06:53:17.044Z,100728.77
2022-10-20T06:54:17.696Z,100727.42
2022-10-20T06:55:17.907Z,100730.97
2022-10-20T06:56:23.135Z,100730.38
2022-10-20T06:57:20.483Z,100729.09
2022-10-20T06:58:21.125Z,100733.67
2022-10-20T06:59:21.512Z,100727.64
2022-10-20T07:00:21.767Z,100726.78
2022-10-20T07:01:25.292Z,100730.68
2022-10-20T07:02:22.882Z,100728.62
2022-10-20T07:03:23.404Z,100732.45
2022-10-20T07:04:23.699Z,100733.42
2022-10-20T07:05:24.221Z,100731.84
2022-10-20T07:07:27.219Z,100734.57
2022-10-20T07:08:29.098Z,100736.62
2022-10-20T07:09:28.039Z,100735.86
2022-10-20T07:10:28.042Z,100736.34
2022-10-20T07:11:29.904Z,100734.59
2022-10-20T07:12:28.886Z,100729.72
2022-10-20T07:13:30.322Z,100733.05
2022-10-20T07:14:32.329Z,100732.5
2022-10-20T07:15:30.022Z,100733.75
2022-10-20T07:16:32.891Z,100734.36
2022-10-20T07:17:30.852Z,100732.42
2022-10-20T07:18:31.991Z,100731.12
2022-10-20T07:19:31.578Z,100731.34
2022-10-20T07:20:31.982Z,100729.08
2022-10-20T07:21:36.442Z,100725.77
2022-10-20T07:22:35.440Z,100724.12
2022-10-20T07:23:36.127Z,100721.59
2022-10-20T07:24:36.317Z,100724.09
2022-10-20T07:25:35.822Z,100728.21
2022-10-20T07:26:40.064Z,100724.85
2022-10-20T07:27:37.681Z,100726.2
2022-10-20T07:28:40.042Z,100725.36
2022-10-20T07:29:38.485Z,100728.2
2022-10-20T07:30:40.567Z,100730.88
2022-10-20T07:31:44.794Z,100730.23
2022-10-20T07:32:42.323Z,100733.69
2022-10-20T07:33:43.340Z,100731.25
2022-10-20T07:34:43.466Z,100733.28
2022-10-20T07:35:43.465Z,100735.55
2022-10-20T07:36:44.803Z,100738.39
2022-10-20T07:37:44.599Z,100734.88
2022-10-20T07:38:44.825Z,100735.05
2022-10-20T07:39:45.127Z,100738.52
2022-10-20T07:40:45.344Z,100735.81
2022-10-20T07:41:45.867Z,100739.52
2022-10-20T07:42:46.165Z,100737.48
2022-10-20T07:43:46.391Z,100741.23
2022-10-20T07:44:46.963Z,100740.39
2022-10-20T07:45:47.215Z,100740.08
2022-10-20T07:46:47.834Z,100737.7
2022-10-20T07:47:48.259Z,100740.46
2022-10-20T07:48:48.689Z,100741.42
2022-10-20T07:50:49.096Z,100745.97
2022-10-20T07:51:49.369Z,100748.52
2022-10-20T07:52:52.976Z,100743.21
2022-10-20T07:53:58.214Z,100745.28
2022-10-20T07:55:01.578Z,100742.41
2022-10-20T07:55:54.726Z,100737.9
2022-10-20T07:56:54.974Z,100739.69
2022-10-20T07:57:55.646Z,100742.38
2022-10-20T07:58:56.114Z,100741.92
2022-10-20T07:59:56.127Z,100741.03
2022-10-20T08:00:56.526Z,100735.11
2022-10-20T08:01:59.548Z,100740.32
2022-10-20T08:02:57.477Z,100742.17
2022-10-20T08:03:58.085Z,100743.73
2022-10-20T08:04:58.092Z,100742.56
2022-10-20T08:05:58.667Z,100748.09
2022-10-20T08:06:59.537Z,100740.89
2022-10-20T08:07:59.442Z,100742.48
2022-10-20T08:08:59.956Z,100745.41
2022-10-20T08:10:00.298Z,100747.59
2022-10-20T08:11:00.803Z,100748.14
2022-10-20T08:12:00.805Z,100744.61
2022-10-20T08:13:01.022Z,100750.64
2022-10-20T08:14:01.644Z,100746.52
2022-10-20T08:15:01.845Z,100748.3
2022-10-20T08:16:21.891Z,100750.55
2022-10-20T08:17:05.149Z,100744.25
2022-10-20T08:18:05.355Z,100745.49
2022-10-20T08:19:14.453Z,100748.16
2022-10-20T08:21:14.073Z,100741.95
2022-10-20T08:22:11.647Z,100746.31
2022-10-20T08:23:15.316Z,100750.13
2022-10-20T08:24:12.558Z,100753.83
2022-10-20T08:25:15.129Z,100755.84
2022-10-20T08:26:17.996Z,100752.66
2022-10-20T08:27:15.445Z,100749.75
2022-10-20T08:28:15.765Z,100756.88
2022-10-20T08:29:16.277Z,100757.46
2022-10-20T08:30:23.904Z,100753.28
2022-10-20T08:31:17.145Z,100750.64
2022-10-20T08:32:16.983Z,100748.66
2022-10-20T08:33:17.303Z,100748.34
2022-10-20T08:34:17.952Z,100754.8
2022-10-20T08:35:18.883Z,100755.79
2022-10-20T08:36:19.082Z,100755.12
2022-10-20T08:38:19.507Z,100761.23
2022-10-20T08:39:19.730Z,100758.55
2022-10-20T08:40:27.708Z,100759.66
2022-10-20T08:41:55.245Z,100757.11
2022-10-20T08:42:27.515Z,100752.73
2022-10-20T08:43:28.665Z,100757.11
2022-10-20T08:44:31.638Z,100756.05
2022-10-20T08:45:29.337Z,100753.45
2022-10-20T08:46:38.366Z,100756.5
2022-10-20T08:47:35.581Z,100755.2
2022-10-20T08:48:34.846Z,100758.06
2022-10-20T08:49:35.351Z,100755.08
2022-10-20T08:50:34.765Z,100756.27
2022-10-20T08:51:37.003Z,100754.04
2022-10-20T08:52:35.483Z,100752.42
2022-10-20T08:53:39.884Z,100752.23
2022-10-20T08:54:37.323Z,100755.19
2022-10-20T08:55:37.743Z,100753.28
2022-10-20T08:56:38.185Z,100750.23
2022-10-20T08:57:39.552Z,100753.97
2022-10-20T08:58:43.507Z,100752.31
2022-10-20T08:59:41.323Z,100754.03
2022-10-20T09:00:42.383Z,100753.31
2022-10-20T09:01:42.505Z,100753.2
2022-10-20T09:02:43.029Z,100755.28
2022-10-20T09:03:43.207Z,100760.98
2022-10-20T09:05:46.425Z,100755.45
2022-10-20T09:06:47.235Z,100759.75
2022-10-20T09:07:44.583Z,100759.52
2022-10-20T09:08:46.169Z,100759.77
2022-10-20T09:09:45.728Z,100758.47
2022-10-20T09:10:51.979Z,100755.83
2022-10-20T09:11:50.350Z,100752
2022-10-20T09:12:50.785Z,100754.31
2022-10-20T09:13:50.290Z,100753.3
2022-10-20T09:14:50.566Z,100757.22
2022-10-20T09:15:54.064Z,100760.58
2022-10-20T09:17:00.676Z,100761.36
2022-10-20T09:18:01.150Z,100758.3
2022-10-20T09:19:00.425Z,100760.02
2022-10-20T09:20:00.634Z,100764.41
2022-10-20T09:22:06.563Z,100762.14
2022-10-20T09:23:16.664Z,100763.72
2022-10-20T09:24:07.213Z,100766.36
2022-10-20T09:29:20.657Z,100759.81
2022-10-20T09:33:32.066Z,100761.2
2022-10-20T09:34:34.627Z,100760.2
2022-10-20T09:35:35.980Z,100760.72
2022-10-20T09:36:35.765Z,100760.25
2022-10-20T09:37:36.994Z,100759.61
2022-10-20T09:38:35.685Z,100755.22
2022-10-20T09:41:41.544Z,100755.83
2022-10-20T09:45:54.974Z,100755.09
2022-10-20T09:46:54.771Z,100751.85
2022-10-20T09:48:54.738Z,100752.62
2022-10-20T09:50:57.883Z,100748.89
2022-10-20T09:51:57.673Z,100750.28
2022-10-20T09:52:59.244Z,100749.47
2022-10-20T09:56:00.561Z,100753.25
2022-10-20T09:58:05.496Z,100755.17
2022-10-20T09:59:07.965Z,100753.83
2022-10-20T10:00:19.152Z,100756.3
2022-10-20T10:03:22.729Z,100752.07
2022-10-20T10:05:30.846Z,100757.72
2022-10-20T10:07:31.669Z,100753.06
2022-10-20T10:08:45.719Z,100761.2
2022-10-20T10:09:35.665Z,100759.66
2022-10-20T10:10:33.622Z,100761.14
2022-10-20T10:11:35.955Z,100756.83
2022-10-20T10:12:35.264Z,100755.17
2022-10-20T10:13:43.786Z,100753.77
2022-10-20T10:14:37.242Z,100758.84
2022-10-20T10:15:38.471Z,100753.78
2022-10-20T10:16:42.781Z,100756.72
2022-10-20T10:17:42.989Z,100755.81
2022-10-20T10:18:43.324Z,100752.25
2022-10-20T10:19:52.473Z,100755.28
2022-10-20T10:20:56.544Z,100757.66
2022-10-20T10:21:54.711Z,100750.84
2022-10-20T10:22:53.170Z,100761.53
2022-10-20T10:23:59.330Z,100756.11
2022-10-20T10:24:57.886Z,100761.12
2022-10-20T10:26:00.685Z,100759.65
2022-10-20T10:27:00.978Z,100760.89
2022-10-20T10:29:03.036Z,100756.62
2022-10-20T10:36:29.826Z,100750.95
2022-10-20T10:37:22.979Z,100751.95
2022-10-20T10:38:22.726Z,100749.64
2022-10-20T10:39:23.288Z,100753.18
2022-10-20T10:40:37.524Z,100749.63
2022-10-20T10:46:46.391Z,100742.92
2022-10-20T10:55:48.264Z,100741.01
2022-10-20T11:27:30.966Z,100726.78
2022-10-20T11:28:42.545Z,100725.27
2022-10-20T11:30:34.366Z,100726.49
2022-10-20T11:33:47.583Z,100727.88
2022-10-20T11:37:00.205Z,100725.83
2022-10-20T11:38:56.449Z,100725.15
2022-10-20T11:44:14.803Z,100718.16
2022-10-20T11:49:27.011Z,100716.17
2022-10-20T11:50:27.785Z,100720.48
2022-10-20T12:15:33.728Z,100717.36
2022-10-20T12:18:38.765Z,100714.08
2022-10-20T12:19:39.184Z,100716.45
2022-10-20T12:22:42.704Z,100714.99
2022-10-20T12:25:49.466Z,100717.67
2022-10-20T12:30:02.303Z,100716.05
2022-10-20T12:31:05.486Z,100710.7
2022-10-20T12:38:22.415Z,100714.7
2022-10-20T12:39:22.845Z,100713.62
2022-10-20T12:41:30.743Z,100713.33
2022-10-20T12:42:31.044Z,100715.61
2022-10-20T12:44:43.342Z,100708.84
2022-10-20T12:45:42.023Z,100714.66
2022-10-20T12:46:43.876Z,100711.09
2022-10-20T12:47:49.023Z,100713.73
2022-10-20T12:48:45.125Z,100715.75
2022-10-20T12:49:55.664Z,100717.06
2022-10-20T12:50:47.274Z,100711.69
2022-10-20T12:51:56.304Z,100717.09
2022-10-20T12:52:49.033Z,100714.95
2022-10-20T12:54:01.223Z,100718.55
2022-10-20T12:57:02.186Z,100723.62
2022-10-20T13:00:07.773Z,100721.02
2022-10-20T13:09:23.954Z,100731.01
2022-10-20T13:12:40.263Z,100730.02
2022-10-20T13:15:52.445Z,100728.75
2022-10-20T13:18:51.658Z,100725.46
2022-10-20T13:21:56.495Z,100723.09
2022-10-20T13:22:55.773Z,100725.29
2022-10-20T13:24:59.388Z,100726.24
2022-10-20T13:25:59.556Z,100729.22
2022-10-20T13:27:04.066Z,100724.41
2022-10-20T13:29:02.285Z,100724.06
2022-10-20T13:30:07.727Z,100727.41
2022-10-20T13:38:31.205Z,100722.71
2022-10-20T13:52:49.939Z,100742.38
2022-10-20T13:53:51.064Z,100738.88
2022-10-20T13:54:51.589Z,100744.88
2022-10-20T13:56:51.601Z,100747.05
2022-10-20T13:57:56.333Z,100749.87
2022-10-20T14:01:15.198Z,100748.36
2022-10-20T14:05:21.448Z,100752.52
2022-10-20T14:07:21.768Z,100750.88
2022-10-20T14:08:23.523Z,100753.28
2022-10-20T14:09:26.105Z,100752.46
2022-10-20T14:11:32.426Z,100746.82
2022-10-20T14:12:32.563Z,100749.64
2022-10-20T14:13:33.604Z,100750.49
2022-10-20T14:14:32.000Z,100747.27
2022-10-20T14:15:34.825Z,100749.17
2022-10-20T14:16:33.005Z,100744.95
2022-10-20T14:17:33.842Z,100744.22
2022-10-20T14:18:36.227Z,100744.38
2022-10-20T14:19:34.671Z,100746.15
2022-10-20T14:20:37.012Z,100748.8
2022-10-20T14:22:43.779Z,100748.69
2022-10-20T14:23:42.666Z,100754.06
2022-10-20T14:24:46.668Z,100750.45
2022-10-20T14:25:45.133Z,100752.52
2022-10-20T14:26:45.586Z,100751.62
2022-10-20T14:27:45.253Z,100750.51
2022-10-20T14:28:47.306Z,100750.91
2022-10-20T14:29:46.385Z,100747.61
2022-10-20T14:30:50.603Z,100749.78
2022-10-20T14:31:49.571Z,100747.55
2022-10-20T14:32:50.726Z,100751.12
2022-10-20T14:33:51.745Z,100750.61
2022-10-20T14:35:57.065Z,100751.12
2022-10-20T14:36:56.685Z,100753.42
2022-10-20T14:38:59.657Z,100753.69
2022-10-20T14:40:02.547Z,100753.02
2022-10-20T14:41:00.004Z,100753.45
2022-10-20T14:42:04.704Z,100759.64
2022-10-20T14:44:12.232Z,100754.67
2022-10-20T14:45:07.686Z,100755.41
2022-10-20T14:46:11.789Z,100754.33
2022-10-20T14:47:12.726Z,100754.67
2022-10-20T14:48:16.167Z,100757.47
2022-10-20T14:56:24.650Z,100751.19
2022-10-20T15:01:33.388Z,100751.49
2022-10-20T15:02:36.882Z,100750.56
2022-10-20T15:03:36.645Z,100750.34
2022-10-20T15:04:36.387Z,100750.33
2022-10-20T15:06:39.076Z,100752.04
2022-10-20T15:07:43.364Z,100748.81
2022-10-20T15:08:41.309Z,100748.88
2022-10-20T15:10:46.766Z,100746.88
2022-10-20T15:11:46.064Z,100749.53
2022-10-20T15:12:48.363Z,100750.77
2022-10-20T15:15:51.615Z,100753
2022-10-20T15:16:52.082Z,100752
2022-10-20T15:19:56.304Z,100757.34
2022-10-20T15:20:57.372Z,100758
2022-10-20T15:22:08.591Z,100758.75
2022-10-20T15:24:02.113Z,100765.5
2022-10-20T15:25:02.520Z,100764.84
2022-10-20T15:27:13.083Z,100763.83
2022-10-20T15:29:15.866Z,100766.64
2022-10-20T15:30:20.982Z,100765.84
2022-10-20T15:31:29.125Z,100765.24
2022-10-20T15:32:22.121Z,100765.75
2022-10-20T15:33:22.143Z,100764.5
2022-10-20T15:34:22.418Z,100760.95
2022-10-20T15:35:22.820Z,100761.67
2022-10-20T15:36:28.198Z,100763.08
2022-10-20T15:37:25.637Z,100761.94
2022-10-20T15:38:26.023Z,100762.52
2022-10-20T15:39:26.371Z,100759.09
2022-10-20T15:40:26.888Z,100762.23
2022-10-20T15:41:29.450Z,100757.34
2022-10-20T15:42:27.725Z,100762.12
2022-10-20T15:43:27.928Z,100764.02
2022-10-20T15:44:28.563Z,100766.15
2022-10-20T15:45:35.121Z,100763.25
2022-10-20T15:46:32.784Z,100761.55
2022-10-20T15:47:33.186Z,100763.94
2022-10-20T15:48:33.575Z,100766.27
2022-10-20T15:49:34.135Z,100766.09
2022-10-20T15:50:34.443Z,100767.16
2022-10-20T15:51:36.283Z,100763.8
2022-10-20T15:52:35.585Z,100763.2
2022-10-20T15:53:35.166Z,100761.73
2022-10-20T15:54:35.687Z,100759.79
2022-10-20T15:55:39.372Z,100761.59
2022-10-20T15:56:37.132Z,100764.01
2022-10-20T15:57:37.476Z,100763.19
2022-10-20T15:58:39.783Z,100766.98
2022-10-20T15:59:38.524Z,100766.5
2022-10-20T16:00:38.697Z,100764.42
2022-10-20T16:01:39.360Z,100764.84
2022-10-20T16:02:39.576Z,100762.55