createdAt,value
2022-11-27T00:00:53.419Z,2.11
2022-11-27T00:01:53.146Z,2.09
2022-11-27T00:02:53.509Z,2.05
2022-11-27T00:03:53.398Z,2.08
2022-11-27T00:04:53.376Z,2.18
2022-11-27T00:05:53.345Z,2.11
2022-11-27T00:06:53.060Z,2.06
2022-11-27T00:07:53.570Z,2.08
2022-11-27T00:08:53.285Z,2.08
2022-11-27T00:09:53.004Z,2.12
2022-11-27T00:10:53.246Z,1.97
2022-11-27T00:11:53.225Z,1.97
2022-11-27T00:12:52.944Z,2.08
2022-11-27T00:13:53.226Z,1.93
2022-11-27T00:14:57.940Z,2.02
2022-11-27T00:15:53.091Z,1.87
2022-11-27T00:16:53.135Z,1.89
2022-11-27T00:17:52.863Z,1.86
2022-11-27T00:18:53.124Z,1.86
2022-11-27T00:19:53.102Z,1.72
2022-11-27T00:20:53.078Z,1.71
2022-11-27T00:21:52.797Z,1.84
2022-11-27T00:22:53.017Z,1.75
2022-11-27T00:23:52.995Z,1.9
2022-11-27T00:24:52.724Z,1.92
2022-11-27T00:25:52.719Z,1.9
2022-11-27T00:26:52.951Z,1.87
2022-11-27T00:27:52.670Z,1.89
2022-11-27T00:28:52.655Z,1.83
2022-11-27T00:29:52.637Z,1.84
2022-11-27T00:30:52.833Z,1.87
2022-11-27T00:31:52.597Z,1.75
2022-11-27T00:32:52.575Z,1.75
2022-11-27T00:33:52.679Z,1.71
2022-11-27T00:34:52.567Z,1.74
2022-11-27T00:35:52.793Z,1.72
2022-11-27T00:36:53.326Z,1.72
2022-11-27T00:37:52.505Z,1.6
2022-11-27T00:38:52.213Z,1.61
2022-11-27T00:39:52.715Z,1.65
2022-11-27T00:40:52.693Z,1.61
2022-11-27T00:41:52.415Z,1.64
2022-11-27T00:42:52.403Z,1.56
2022-11-27T00:43:52.638Z,1.5
2022-11-27T00:44:52.610Z,1.51
2022-11-27T00:45:52.338Z,1.51
2022-11-27T00:46:52.317Z,1.53
2022-11-27T00:47:52.307Z,1.51
2022-11-27T00:48:52.280Z,1.42
2022-11-27T00:49:52.520Z,1.36
2022-11-27T00:50:52.538Z,1.38
2022-11-27T00:51:51.996Z,1.28
2022-11-27T00:52:52.256Z,1.24
2022-11-27T00:53:52.198Z,1.2
2022-11-27T00:54:51.919Z,1.22
2022-11-27T00:55:52.432Z,1.18
2022-11-27T00:56:52.133Z,1.15
2022-11-27T00:57:52.114Z,1.12
2022-11-27T00:58:52.353Z,1.08
2022-11-27T00:59:51.829Z,1.03
2022-11-27T01:00:52.065Z,1.1
2022-11-27T01:01:52.249Z,0.99
2022-11-27T01:02:52.293Z,0.97
2022-11-27T01:03:52.263Z,0.92
2022-11-27T01:04:51.736Z,0.9
2022-11-27T01:05:51.713Z,0.9
2022-11-27T01:06:52.232Z,0.78
2022-11-27T01:07:52.102Z,0.85
2022-11-27T01:08:51.959Z,0.84
2022-11-27T01:09:51.896Z,0.84
2022-11-27T01:10:59.225Z,0.71
2022-11-27T01:11:51.854Z,0.76
2022-11-27T01:12:52.098Z,0.72
2022-11-27T01:13:52.079Z,0.71
2022-11-27T01:14:51.801Z,0.71
2022-11-27T01:15:51.669Z,0.71
2022-11-27T01:16:52.021Z,0.75
2022-11-27T01:17:51.747Z,0.64
2022-11-27T01:18:52.012Z,0.6
2022-11-27T01:19:51.965Z,0.67
2022-11-27T01:20:51.684Z,0.63
2022-11-27T01:21:51.925Z,0.61
2022-11-27T01:22:51.927Z,0.6
2022-11-27T01:23:51.638Z,0.53
2022-11-27T01:24:51.635Z,0.57
2022-11-27T01:25:51.869Z,0.56
2022-11-27T01:26:51.596Z,0.57
2022-11-27T01:27:51.551Z,0.56
2022-11-27T01:28:51.534Z,0.53
2022-11-27T01:29:51.526Z,0.56
2022-11-27T01:30:52.038Z,0.56
2022-11-27T01:31:51.676Z,0.52
2022-11-27T01:32:51.711Z,0.52
2022-11-27T01:33:51.696Z,0.48
2022-11-27T01:34:53.691Z,0.56
2022-11-27T01:36:51.638Z,0.44
2022-11-27T01:37:51.511Z,0.45
2022-11-27T01:38:51.763Z,0.53
2022-11-27T01:39:51.713Z,0.57
2022-11-27T01:40:51.722Z,0.5
2022-11-27T01:41:51.445Z,0.47
2022-11-27T01:42:51.660Z,0.47
2022-11-27T01:43:51.149Z,0.53
2022-11-27T01:44:51.373Z,0.48
2022-11-27T01:45:51.349Z,0.45
2022-11-27T01:46:51.493Z,0.48
2022-11-27T01:47:51.323Z,0.45
2022-11-27T01:48:51.298Z,0.42
2022-11-27T01:49:51.545Z,0.44
2022-11-27T01:50:51.554Z,0.52
2022-11-27T01:51:51.231Z,0.48
2022-11-27T01:52:51.213Z,0.47
2022-11-27T01:53:51.193Z,0.48
2022-11-27T01:54:51.452Z,0.44
2022-11-27T01:55:51.151Z,0.42
2022-11-27T01:56:51.163Z,0.48
2022-11-27T01:57:51.370Z,0.38
2022-11-27T01:58:51.434Z,0.37
2022-11-27T01:59:50.821Z,0.37
2022-11-27T02:00:51.311Z,0.39
2022-11-27T02:01:51.494Z,0.35
2022-11-27T02:02:50.994Z,0.32
2022-11-27T02:03:51.256Z,0.31
2022-11-27T02:04:51.240Z,0.34
2022-11-27T02:05:51.217Z,0.37
2022-11-27T02:06:50.970Z,0.27
2022-11-27T02:07:51.013Z,0.34
2022-11-27T02:08:51.175Z,0.34
2022-11-27T02:09:50.879Z,0.39
2022-11-27T02:10:51.142Z,0.28
2022-11-27T02:11:50.853Z,0.34
2022-11-27T02:12:50.851Z,0.28
2022-11-27T02:13:51.060Z,0.27
2022-11-27T02:14:50.783Z,0.35
2022-11-27T02:15:51.035Z,0.23
2022-11-27T02:16:51.004Z,0.34
2022-11-27T02:17:50.727Z,0.21
2022-11-27T02:18:50.715Z,0.24
2022-11-27T02:19:50.440Z,0.21
2022-11-27T02:20:50.930Z,0.21
2022-11-27T02:21:50.647Z,0.17
2022-11-27T02:22:50.886Z,0.21
2022-11-27T02:23:50.617Z,0.17
2022-11-27T02:24:50.615Z,0.19
2022-11-27T02:25:50.833Z,0.2
2022-11-27T02:26:50.812Z,0.2
2022-11-27T02:27:50.765Z,0.21
2022-11-27T02:28:50.260Z,0.17
2022-11-27T02:29:50.497Z,0.08
2022-11-27T02:30:50.592Z,0.16
2022-11-27T02:31:50.978Z,0.13
2022-11-27T02:32:50.437Z,0.21
2022-11-27T02:33:50.422Z,0.14
2022-11-27T02:34:50.696Z,0.17
2022-11-27T02:35:50.379Z,0.2
2022-11-27T02:36:50.618Z,0.19
2022-11-27T02:37:50.600Z,0.14
2022-11-27T02:38:50.322Z,0.19
2022-11-27T02:39:50.297Z,0.13
2022-11-27T02:40:50.276Z,0.08
2022-11-27T02:41:50.010Z,0.1
2022-11-27T02:42:50.856Z,0.13
2022-11-27T02:43:50.222Z,0.06
2022-11-27T02:44:49.941Z,0.1
2022-11-27T02:45:49.925Z,0.16
2022-11-27T02:46:50.733Z,0.14
2022-11-27T02:47:50.398Z,0.14
2022-11-27T02:48:49.865Z,0.1
2022-11-27T02:49:50.106Z,0.2
2022-11-27T02:50:50.340Z,0.19
2022-11-27T02:51:50.062Z,0.14
2022-11-27T02:52:50.299Z,0.2
2022-11-27T02:53:50.283Z,0.21
2022-11-27T02:54:50.263Z,0.19
2022-11-27T02:55:49.757Z,0.19
2022-11-27T02:56:49.720Z,0.19
2022-11-27T02:57:49.956Z,0.16
2022-11-27T02:58:56.360Z,0.19
2022-11-27T02:59:50.279Z,0.2
2022-11-27T03:00:49.636Z,0.2
2022-11-27T03:01:49.829Z,0.17
2022-11-27T03:02:49.771Z,0.24
2022-11-27T03:03:50.083Z,0.21
2022-11-27T03:04:50.325Z,0.19
2022-11-27T03:05:51.331Z,0.23
2022-11-27T03:06:51.567Z,0.21
2022-11-27T03:07:51.529Z,0.17
2022-11-27T03:08:51.014Z,0.21
2022-11-27T03:09:51.514Z,0.2
2022-11-27T03:10:51.491Z,0.17
2022-11-27T03:11:51.232Z,0.21
2022-11-27T03:12:50.939Z,0.2
2022-11-27T03:13:51.171Z,0.2
2022-11-27T03:14:57.562Z,0.2
2022-11-27T03:15:51.582Z,0.17
2022-11-27T03:16:51.123Z,0.19
2022-11-27T03:17:51.713Z,0.17
2022-11-27T03:18:51.090Z,0.19
2022-11-27T03:19:51.313Z,0.05
2022-11-27T03:20:51.035Z,0.13
2022-11-27T03:21:51.012Z,0.14
2022-11-27T03:22:50.991Z,0.1
2022-11-27T03:23:51.255Z,0.17
2022-11-27T03:24:51.213Z,0.08
2022-11-27T03:25:51.191Z,0.14
2022-11-27T03:26:50.763Z,0.17
2022-11-27T03:27:50.901Z,0.1
2022-11-27T03:28:50.897Z,0.1
2022-11-27T03:29:50.864Z,0.08
2022-11-27T03:30:51.291Z,0.17
2022-11-27T03:31:51.324Z,0.16
2022-11-27T03:32:50.816Z,0.03
2022-11-27T03:49:52.765Z,-0.16
2022-11-27T03:50:52.155Z,-0.27
2022-11-27T03:51:52.404Z,-0.22
2022-11-27T03:52:52.093Z,-0.34
2022-11-27T03:53:52.076Z,-0.31
2022-11-27T03:54:52.303Z,-0.36
2022-11-27T03:55:52.028Z,-0.33
2022-11-27T03:56:51.781Z,-0.43
2022-11-27T03:57:51.987Z,-0.45
2022-11-27T03:58:51.707Z,-0.36
2022-11-27T03:59:51.691Z,-0.41
2022-11-27T04:00:51.663Z,-0.37
2022-11-27T04:01:52.430Z,-0.41
2022-11-27T04:02:52.135Z,-0.49
2022-11-27T04:03:52.191Z,-0.51
2022-11-27T04:04:51.586Z,-0.51
2022-11-27T04:05:52.436Z,-0.52
2022-11-27T04:06:51.602Z,-0.43
2022-11-27T04:07:52.286Z,-0.45
2022-11-27T04:08:51.766Z,-0.49
2022-11-27T04:09:51.486Z,-0.46
2022-11-27T04:10:51.492Z,-0.46
2022-11-27T04:11:51.701Z,-0.48
2022-11-27T04:12:51.931Z,-0.49
2022-11-27T04:13:51.435Z,-0.52
2022-11-27T04:14:51.646Z,-0.49
2022-11-27T04:15:51.832Z,-0.49
2022-11-27T04:16:51.858Z,-0.49
2022-11-27T04:17:51.577Z,-0.52
2022-11-27T04:18:51.559Z,-0.52
2022-11-27T04:19:51.817Z,-0.49
2022-11-27T04:20:51.773Z,-0.49
2022-11-27T04:21:52.121Z,-0.48
2022-11-27T04:22:51.219Z,-0.52
2022-11-27T04:23:51.718Z,-0.49
2022-11-27T04:24:51.437Z,-0.38
2022-11-27T04:25:51.675Z,-0.49
2022-11-27T04:26:51.747Z,-0.46
2022-11-27T04:27:51.688Z,-0.36
2022-11-27T04:28:51.354Z,-0.41
2022-11-27T04:29:51.601Z,-0.37
2022-11-27T04:30:51.316Z,-0.3
2022-11-27T04:31:51.876Z,-0.34
2022-11-27T04:32:51.276Z,-0.4
2022-11-27T04:33:51.259Z,-0.28
2022-11-27T04:34:51.512Z,-0.36
2022-11-27T04:35:51.476Z,-0.33
2022-11-27T04:36:51.454Z,-0.34
2022-11-27T04:37:51.798Z,-0.31
2022-11-27T04:38:51.416Z,-0.31
2022-11-27T04:39:51.150Z,-0.3
2022-11-27T04:40:51.115Z,-0.31
2022-11-27T04:41:51.100Z,-0.3
2022-11-27T04:42:50.835Z,-0.25
2022-11-27T04:43:51.059Z,-0.28
2022-11-27T04:44:51.047Z,-0.33
2022-11-27T04:45:51.028Z,-0.27
2022-11-27T04:46:51.478Z,-0.3
2022-11-27T04:47:51.242Z,-0.27
2022-11-27T04:48:51.217Z,-0.33
2022-11-27T04:49:51.203Z,-0.36
2022-11-27T04:50:51.183Z,-0.34
2022-11-27T04:51:51.171Z,-0.34
2022-11-27T04:52:50.890Z,-0.34
2022-11-27T04:53:51.467Z,-0.31
2022-11-27T04:54:53.201Z,-0.31
2022-11-27T04:55:51.085Z,-0.3
2022-11-27T04:56:51.060Z,-0.15
2022-11-27T04:57:51.040Z,-0.23
2022-11-27T04:58:50.770Z,-0.31
2022-11-27T04:59:50.745Z,-0.27
2022-11-27T05:00:50.656Z,-0.22
2022-11-27T05:01:50.709Z,-0.27
2022-11-27T05:02:50.895Z,-0.23
2022-11-27T05:03:50.670Z,-0.27
2022-11-27T05:04:50.653Z,-0.3
2022-11-27T05:05:50.784Z,-0.28
2022-11-27T05:06:51.278Z,-0.1
2022-11-27T05:07:51.259Z,-0.02
2022-11-27T05:08:50.725Z,-0.01
2022-11-27T05:09:51.574Z,0.02
2022-11-27T05:10:50.943Z,0.03
2022-11-27T05:11:51.180Z,0.06
2022-11-27T05:12:50.898Z,0.03
2022-11-27T05:13:50.873Z,0.13
2022-11-27T05:14:50.884Z,0.02
2022-11-27T05:15:50.734Z,0.06
2022-11-27T05:16:50.821Z,0.09
2022-11-27T05:17:51.052Z,0.14
2022-11-27T05:18:51.041Z,0.14
2022-11-27T05:19:51.017Z,0.08
2022-11-27T05:20:50.748Z,0.08
2022-11-27T05:21:50.723Z,0.13
2022-11-27T05:22:50.976Z,0.13
2022-11-27T05:23:50.427Z,0.13
2022-11-27T05:24:51.042Z,0.03
2022-11-27T05:25:51.883Z,0.01
2022-11-27T05:26:51.026Z,0.01
2022-11-27T05:27:51.249Z,0.02
2022-11-27T05:28:51.214Z,-0.04
2022-11-27T05:29:51.196Z,0.01
2022-11-27T05:30:51.435Z,0.1
2022-11-27T05:31:51.497Z,0.13
2022-11-27T05:32:51.133Z,0.13
2022-11-27T05:33:51.119Z,0.08
2022-11-27T05:34:50.842Z,0.16
2022-11-27T05:35:51.098Z,0.1
2022-11-27T05:36:51.313Z,0.09
2022-11-27T05:37:51.307Z,0.09
2022-11-27T05:38:51.023Z,0.09
2022-11-27T05:39:51.003Z,0.02
2022-11-27T05:40:50.982Z,0.01
2022-11-27T05:41:51.580Z,-0.01
2022-11-27T05:42:51.200Z,0.06
2022-11-27T05:43:50.920Z,-0.05
2022-11-27T05:44:57.986Z,-0.01
2022-11-27T05:45:50.889Z,-0.07
2022-11-27T05:46:51.147Z,-0.1
2022-11-27T05:47:51.097Z,-0.18
2022-11-27T05:48:50.833Z,-0.07
2022-11-27T05:49:51.061Z,-0.15
2022-11-27T05:50:51.042Z,-0.15
2022-11-27T05:51:55.618Z,-0.13
2022-11-27T05:52:50.490Z,-0.19
2022-11-27T05:53:50.988Z,-0.13
2022-11-27T05:54:50.957Z,-0.12
2022-11-27T05:55:50.948Z,-0.12
2022-11-27T05:56:50.665Z,-0.16
2022-11-27T05:57:51.263Z,-0.15
2022-11-27T05:58:50.932Z,-0.13
2022-11-27T05:59:50.458Z,-0.19
2022-11-27T06:00:50.594Z,-0.15
2022-11-27T06:01:51.090Z,-0.12
2022-11-27T06:02:51.384Z,-0.07
2022-11-27T06:03:50.894Z,-0.16
2022-11-27T06:04:50.254Z,-0.09
2022-11-27T06:05:50.746Z,-0.07
2022-11-27T06:06:50.214Z,-0.15
2022-11-27T06:07:50.893Z,-0.07
2022-11-27T06:08:50.441Z,-0.02
2022-11-27T06:09:50.510Z,-0.01
2022-11-27T06:10:50.143Z,0.01
2022-11-27T06:11:50.374Z,0.03
2022-11-27T06:12:50.391Z,0.01
2022-11-27T06:13:50.962Z,-0.04
2022-11-27T06:14:50.057Z,-0.01
2022-11-27T06:15:50.293Z,-0.02
2022-11-27T06:16:50.878Z,-0.01
2022-11-27T06:17:50.509Z,-0.01
2022-11-27T06:18:50.493Z,-0.04
2022-11-27T06:19:50.280Z,-0.04
2022-11-27T06:20:57.557Z,0.01
2022-11-27T06:21:49.923Z,0.06
2022-11-27T06:22:50.164Z,0.13
2022-11-27T06:23:50.143Z,0.13
2022-11-27T06:24:50.378Z,0.14
2022-11-27T06:25:50.358Z,0.14
2022-11-27T06:26:50.350Z,0.1
2022-11-27T06:27:50.056Z,0.13
2022-11-27T06:28:50.034Z,0.08
2022-11-27T06:29:50.631Z,0.13
2022-11-27T06:30:50.002Z,0.08
2022-11-27T06:31:50.581Z,0.13
2022-11-27T06:32:50.226Z,0.2
2022-11-27T06:33:49.947Z,0.17
2022-11-27T06:34:50.185Z,0.13
2022-11-27T06:35:49.643Z,0.13
2022-11-27T06:36:50.142Z,0.19
2022-11-27T06:37:49.863Z,0.19
2022-11-27T06:38:50.101Z,0.27
2022-11-27T06:39:49.828Z,0.28
2022-11-27T06:40:50.063Z,0.23
2022-11-27T06:41:49.787Z,0.31
2022-11-27T06:42:49.765Z,0.27
2022-11-27T06:43:49.745Z,0.32
2022-11-27T06:44:49.468Z,0.24
2022-11-27T06:45:50.543Z,0.34
2022-11-27T06:46:49.428Z,0.24
2022-11-27T06:47:49.676Z,0.26
2022-11-27T06:48:49.902Z,0.26
2022-11-27T06:49:49.879Z,0.24
2022-11-27T06:50:49.872Z,0.24
2022-11-27T06:51:49.587Z,0.23
2022-11-27T06:52:49.313Z,0.17
2022-11-27T06:53:49.841Z,0.16
2022-11-27T06:54:49.694Z,0.2
2022-11-27T06:55:49.766Z,0.16
2022-11-27T06:56:49.493Z,0.17
2022-11-27T06:57:49.476Z,0.14
2022-11-27T06:58:49.198Z,0.17
2022-11-27T06:59:49.706Z,0.14
2022-11-27T07:00:49.819Z,0.05
2022-11-27T07:01:50.213Z,0.17
2022-11-27T07:02:49.638Z,0.1
2022-11-27T07:03:49.613Z,0.14
2022-11-27T07:04:49.593Z,0.21
2022-11-27T07:05:49.059Z,0.27
2022-11-27T07:06:49.551Z,0.2
2022-11-27T07:07:49.480Z,0.21
2022-11-27T07:08:49.011Z,0.21
2022-11-27T07:09:49.495Z,0.24
2022-11-27T07:10:49.223Z,0.27
2022-11-27T07:11:49.205Z,0.34
2022-11-27T07:12:49.188Z,0.27
2022-11-27T07:13:49.164Z,0.39
2022-11-27T07:14:48.881Z,0.35
2022-11-27T07:15:49.380Z,0.47
2022-11-27T07:16:49.303Z,0.41
2022-11-27T07:17:49.586Z,0.38
2022-11-27T07:18:49.446Z,0.42
2022-11-27T07:19:48.790Z,0.42
2022-11-27T07:20:51.389Z,0.44
2022-11-27T07:21:49.271Z,0.5
2022-11-27T07:22:49.242Z,0.52
2022-11-27T07:23:49.228Z,0.45
2022-11-27T07:24:48.959Z,0.48
2022-11-27T07:25:48.944Z,0.48
2022-11-27T07:26:48.911Z,0.47
2022-11-27T07:27:48.885Z,0.66
2022-11-27T07:28:49.129Z,0.53
2022-11-27T07:29:49.112Z,0.56
2022-11-27T07:30:48.573Z,0.63
2022-11-27T07:31:49.079Z,0.63
2022-11-27T07:32:49.062Z,0.66
2022-11-27T07:33:49.358Z,0.76
2022-11-27T07:34:49.134Z,0.66
2022-11-27T07:35:48.485Z,0.74
2022-11-27T07:36:48.762Z,0.67
2022-11-27T07:37:48.699Z,0.74
2022-11-27T07:38:48.935Z,0.67
2022-11-27T07:40:07.278Z,0.78
2022-11-27T07:40:48.639Z,0.86
2022-11-27T07:41:48.879Z,0.89
2022-11-27T07:42:48.595Z,0.81
2022-11-27T07:43:48.586Z,0.81
2022-11-27T07:44:48.565Z,0.89
2022-11-27T07:45:48.948Z,0.78
2022-11-27T07:46:48.782Z,0.84
2022-11-27T07:47:48.505Z,0.78
2022-11-27T07:48:48.237Z,0.92
2022-11-27T07:49:54.900Z,0.93
2022-11-27T07:50:48.822Z,0.9
2022-11-27T07:51:48.442Z,0.9
2022-11-27T07:52:48.666Z,0.93
2022-11-27T07:53:48.390Z,0.97
2022-11-27T07:54:48.375Z,0.9
2022-11-27T07:55:48.348Z,0.89
2022-11-27T07:56:48.334Z,0.99
2022-11-27T07:57:48.061Z,0.96
2022-11-27T07:58:48.554Z,1.03
2022-11-27T07:59:52.301Z,0.96
2022-11-27T08:00:48.509Z,0.99
2022-11-27T08:01:48.239Z,1.08
2022-11-27T08:02:48.226Z,1.02
2022-11-27T08:03:48.195Z,0.96
2022-11-27T08:04:49.331Z,1
2022-11-27T08:05:48.557Z,1
2022-11-27T08:06:48.281Z,1
2022-11-27T08:07:48.362Z,1.08
2022-11-27T08:08:48.115Z,1.15
2022-11-27T08:09:48.083Z,1.15
2022-11-27T08:10:47.811Z,1.11
2022-11-27T08:11:48.047Z,1.15
2022-11-27T08:12:48.029Z,1.21
2022-11-27T08:13:48.272Z,1.18
2022-11-27T08:14:47.820Z,1.2
2022-11-27T08:15:48.228Z,1.18
2022-11-27T08:16:48.158Z,1.17
2022-11-27T08:17:48.182Z,1.18
2022-11-27T08:18:48.202Z,1.26
2022-11-27T08:19:48.156Z,1.24
2022-11-27T08:20:47.871Z,1.28
2022-11-27T08:21:48.096Z,1.26
2022-11-27T08:22:48.214Z,1.24
2022-11-27T08:23:47.814Z,1.35
2022-11-27T08:24:48.318Z,1.38
2022-11-27T08:25:48.030Z,1.33
2022-11-27T08:26:48.748Z,1.38
2022-11-27T08:27:48.728Z,1.36
2022-11-27T08:28:48.452Z,1.4
2022-11-27T08:29:48.177Z,1.38
2022-11-27T08:30:48.425Z,1.48
2022-11-27T08:31:48.889Z,1.51
2022-11-27T08:32:48.373Z,1.5
2022-11-27T08:33:48.620Z,1.53
2022-11-27T08:34:48.462Z,1.48
2022-11-27T08:35:48.826Z,1.44
2022-11-27T08:36:48.303Z,1.54
2022-11-27T08:37:48.524Z,1.48
2022-11-27T08:38:48.657Z,1.51
2022-11-27T08:39:48.499Z,1.56
2022-11-27T08:40:47.972Z,1.54
2022-11-27T08:41:48.207Z,1.58
2022-11-27T08:42:48.454Z,1.68
2022-11-27T08:43:48.702Z,1.53
2022-11-27T08:44:48.505Z,1.57
2022-11-27T08:45:48.580Z,1.64
2022-11-27T08:46:48.387Z,1.58
2022-11-27T08:47:48.625Z,1.57
2022-11-27T08:48:48.343Z,1.56
2022-11-27T08:49:50.919Z,1.61
2022-11-27T08:50:48.308Z,1.56
2022-11-27T08:51:48.032Z,1.57
2022-11-27T08:52:48.265Z,1.64
2022-11-27T08:53:48.515Z,1.65
2022-11-27T08:54:50.894Z,1.68
2022-11-27T08:55:48.211Z,1.68
2022-11-27T08:56:47.938Z,1.75
2022-11-27T08:57:48.431Z,1.75
2022-11-27T08:58:48.412Z,1.74
2022-11-27T08:59:48.135Z,1.75
2022-11-27T09:00:48.347Z,1.76
2022-11-27T09:01:47.869Z,1.82
2022-11-27T09:02:48.084Z,1.75
2022-11-27T09:03:48.311Z,1.74
2022-11-27T09:04:48.156Z,1.79
2022-11-27T09:05:47.768Z,1.86
2022-11-27T09:06:48.284Z,1.93
2022-11-27T09:07:48.284Z,1.98
2022-11-27T09:08:47.966Z,1.9
2022-11-27T09:09:48.190Z,1.93
2022-11-27T09:10:48.304Z,1.94
2022-11-27T09:11:47.912Z,2.04
2022-11-27T09:12:48.329Z,2.11
2022-11-27T09:13:47.874Z,2.02
2022-11-27T09:14:48.113Z,2.11
2022-11-27T09:15:47.842Z,2.15
2022-11-27T09:16:48.164Z,2.13
2022-11-27T09:17:47.543Z,2.11
2022-11-27T09:18:47.526Z,2.09
2022-11-27T09:19:48.030Z,2.18
2022-11-27T09:20:47.745Z,2.06
2022-11-27T09:21:48.013Z,2.11
2022-11-27T09:22:47.966Z,2.13
2022-11-27T09:23:47.702Z,2.12
2022-11-27T09:24:48.033Z,2.15
2022-11-27T09:25:48.147Z,2.15
2022-11-27T09:26:47.758Z,2.13
2022-11-27T09:27:47.625Z,2.23
2022-11-27T09:28:47.625Z,2.15
2022-11-27T09:29:47.334Z,2.26
2022-11-27T09:30:47.815Z,2.18
2022-11-27T09:31:47.764Z,2.18
2022-11-27T09:32:47.792Z,2.29
2022-11-27T09:33:47.765Z,2.31
2022-11-27T09:34:48.211Z,2.29
2022-11-27T09:35:47.528Z,2.31
2022-11-27T09:36:47.749Z,2.34
2022-11-27T09:37:47.684Z,2.29
2022-11-27T09:38:47.673Z,2.29
2022-11-27T09:39:47.398Z,2.3
2022-11-27T09:40:47.634Z,2.31
2022-11-27T09:41:47.595Z,2.31
2022-11-27T09:42:47.468Z,2.34
2022-11-27T09:43:47.579Z,2.34
2022-11-27T09:44:48.199Z,2.4
2022-11-27T09:45:47.947Z,2.34
2022-11-27T09:46:47.958Z,2.38
2022-11-27T09:47:47.687Z,2.4
2022-11-27T09:48:47.923Z,2.4
2022-11-27T09:49:47.902Z,2.41
2022-11-27T09:50:47.628Z,2.45
2022-11-27T09:51:47.613Z,2.49
2022-11-27T09:52:47.597Z,2.54
2022-11-27T09:53:47.572Z,2.55
2022-11-27T09:54:54.985Z,2.62
2022-11-27T09:55:47.561Z,2.62
2022-11-27T09:56:47.520Z,2.55
2022-11-27T09:57:48.000Z,2.59
2022-11-27T09:58:47.861Z,2.7
2022-11-27T09:59:47.467Z,2.73
2022-11-27T10:00:47.704Z,2.69
2022-11-27T10:01:54.024Z,2.78
2022-11-27T10:02:48.165Z,2.73
2022-11-27T10:03:47.648Z,2.73
2022-11-27T10:05:21.005Z,2.77
2022-11-27T10:05:47.358Z,2.84
2022-11-27T10:06:47.342Z,2.84
2022-11-27T10:07:47.561Z,2.8
2022-11-27T10:08:47.306Z,2.84
2022-11-27T10:09:47.544Z,2.95
2022-11-27T10:10:47.523Z,2.85
2022-11-27T10:11:47.261Z,2.88
2022-11-27T10:12:46.976Z,3.05
2022-11-27T10:13:47.455Z,2.93
2022-11-27T10:14:47.877Z,3.09
2022-11-27T10:15:47.436Z,3.14
2022-11-27T10:16:49.488Z,3.16
2022-11-27T10:17:47.389Z,3.17
2022-11-27T10:18:47.399Z,3.3
2022-11-27T10:19:47.107Z,3.35
2022-11-27T10:20:47.096Z,3.35
2022-11-27T10:21:47.357Z,3.42
2022-11-27T10:22:47.047Z,3.57
2022-11-27T10:23:47.291Z,3.56
2022-11-27T10:24:47.730Z,3.57
2022-11-27T10:25:47.273Z,3.66
2022-11-27T10:26:46.752Z,3.64
2022-11-27T10:27:47.229Z,3.76
2022-11-27T10:28:47.211Z,3.85
2022-11-27T10:29:53.052Z,3.82
2022-11-27T10:30:47.315Z,3.97
2022-11-27T10:31:46.847Z,4.07
2022-11-27T10:33:02.731Z,4.14
2022-11-27T10:33:47.126Z,4.14
2022-11-27T10:34:46.939Z,4.14
2022-11-27T10:35:47.084Z,4.17
2022-11-27T10:36:47.072Z,4.2
2022-11-27T10:37:47.057Z,4.24
2022-11-27T10:38:46.774Z,4.28
2022-11-27T10:39:46.766Z,4.22
2022-11-27T10:40:46.998Z,4.29
2022-11-27T10:41:54.152Z,4.36
2022-11-27T10:42:46.451Z,4.4
2022-11-27T10:43:46.947Z,4.46
2022-11-27T10:44:47.064Z,4.42
2022-11-27T10:45:47.162Z,4.46
2022-11-27T10:46:47.014Z,4.47
2022-11-27T10:47:46.623Z,4.5
2022-11-27T10:48:46.604Z,4.46
2022-11-27T10:49:46.361Z,4.53
2022-11-27T10:50:46.569Z,4.51
2022-11-27T10:51:46.552Z,4.46
2022-11-27T10:52:52.447Z,4.5
2022-11-27T10:53:46.776Z,4.53
2022-11-27T10:54:47.067Z,4.54
2022-11-27T10:55:46.746Z,4.64
2022-11-27T10:56:46.463Z,4.48
2022-11-27T10:57:46.459Z,4.65
2022-11-27T10:58:46.430Z,4.66
2022-11-27T10:59:46.675Z,4.65
2022-11-27T11:00:46.569Z,4.72
2022-11-27T11:01:53.079Z,4.85
2022-11-27T11:02:47.182Z,4.9
2022-11-27T11:03:46.357Z,5.02
2022-11-27T11:04:54.605Z,5.06
2022-11-27T11:06:26.200Z,5.12
2022-11-27T11:07:02.571Z,5.15
2022-11-27T11:08:03.029Z,5.2
2022-11-27T11:09:05.990Z,5.16
2022-11-27T11:10:02.789Z,5.18
2022-11-27T11:11:02.764Z,5.16
2022-11-27T11:12:02.753Z,5.21
2022-11-27T11:13:02.727Z,5.27
2022-11-27T11:14:02.711Z,5.23
2022-11-27T11:15:02.465Z,5.12
2022-11-27T11:16:03.075Z,5.28
2022-11-27T11:17:02.653Z,5.28
2022-11-27T11:18:03.156Z,5.24
2022-11-27T11:19:02.377Z,5.3
2022-11-27T11:20:02.614Z,5.27
2022-11-27T11:21:02.596Z,5.18
2022-11-27T11:22:02.832Z,5.23
2022-11-27T11:23:02.563Z,5.28
2022-11-27T11:24:02.547Z,5.2
2022-11-27T11:25:02.788Z,5.28
2022-11-27T11:26:02.516Z,5.26
2022-11-27T11:27:02.504Z,5.23
2022-11-27T11:28:03.592Z,5.36
2022-11-27T11:29:03.568Z,5.24
2022-11-27T11:30:03.569Z,5.23
2022-11-27T11:31:03.284Z,5.36
2022-11-27T11:32:03.554Z,5.37
2022-11-27T11:33:03.374Z,5.24
2022-11-27T11:34:03.736Z,5.26
2022-11-27T11:35:05.890Z,5.39
2022-11-27T11:36:03.500Z,5.36
2022-11-27T11:37:03.180Z,5.26
2022-11-27T11:38:03.419Z,5.24
2022-11-27T11:39:03.148Z,5.2
2022-11-27T11:40:03.137Z,5.3
2022-11-27T11:41:03.376Z,5.23
2022-11-27T11:42:03.097Z,5.26
2022-11-27T11:43:02.826Z,5.37
2022-11-27T11:44:03.064Z,5.26
2022-11-27T11:45:03.049Z,5.3
2022-11-27T11:46:02.990Z,5.26
2022-11-27T11:47:03.019Z,5.27
2022-11-27T11:48:02.996Z,5.16
2022-11-27T11:49:04.047Z,5.15
2022-11-27T11:50:04.812Z,5.15
2022-11-27T11:51:04.295Z,5.18
2022-11-27T11:52:04.541Z,5.2
2022-11-27T11:53:04.265Z,5.2
2022-11-27T11:54:04.251Z,5.16
2022-11-27T11:55:04.489Z,5.16
2022-11-27T11:56:04.221Z,5.13
2022-11-27T11:57:04.197Z,5.16
2022-11-27T11:58:04.174Z,5.23
2022-11-27T11:59:04.420Z,5.2
2022-11-27T12:00:03.954Z,5.21
2022-11-27T12:01:30.412Z,5.16
2022-11-27T12:02:04.367Z,5.23
2022-11-27T12:03:04.094Z,5.13
2022-11-27T12:04:04.539Z,5.09
2022-11-27T12:05:04.574Z,5.05
2022-11-27T12:06:04.536Z,5.02
2022-11-27T12:07:04.027Z,5.02
2022-11-27T12:08:04.034Z,4.94
2022-11-27T12:09:04.010Z,4.97
2022-11-27T12:10:03.735Z,4.92
2022-11-27T12:11:03.977Z,4.97
2022-11-27T12:12:04.197Z,4.95
2022-11-27T12:13:03.672Z,4.95
2022-11-27T12:14:03.912Z,4.98
2022-11-27T12:15:04.164Z,5.05
2022-11-27T12:16:03.873Z,4.94
2022-11-27T12:17:03.863Z,4.97
2022-11-27T12:18:04.248Z,4.97
2022-11-27T12:19:03.574Z,5.05
2022-11-27T12:20:03.563Z,5
2022-11-27T12:21:03.922Z,4.92
2022-11-27T12:22:04.287Z,4.95
2022-11-27T12:23:03.783Z,4.95
2022-11-27T12:24:04.003Z,4.97
2022-11-27T12:25:03.983Z,4.97
2022-11-27T12:26:03.721Z,5.12
2022-11-27T12:27:03.438Z,5.08
2022-11-27T12:28:03.569Z,5.08
2022-11-27T12:29:04.529Z,5.13
2022-11-27T12:30:04.661Z,5.13
2022-11-27T12:31:03.977Z,5.18
2022-11-27T12:32:03.924Z,5.16
2022-11-27T12:33:03.598Z,5.18
2022-11-27T12:34:03.583Z,5.16
2022-11-27T12:35:03.311Z,5.18
2022-11-27T12:36:03.547Z,5.21
2022-11-27T12:37:03.654Z,5.27
2022-11-27T12:38:04.012Z,5.31
2022-11-27T12:39:03.495Z,5.26
2022-11-27T12:40:03.480Z,5.27
2022-11-27T12:41:03.464Z,5.26
2022-11-27T12:42:03.201Z,5.27
2022-11-27T12:43:03.687Z,5.23
2022-11-27T12:44:03.417Z,5.23
2022-11-27T12:45:03.392Z,5.2
2022-11-27T12:46:03.376Z,5.16
2022-11-27T12:47:03.368Z,5.18
2022-11-27T12:48:03.629Z,5.15
2022-11-27T12:49:03.327Z,5.12
2022-11-27T12:50:03.572Z,5.09
2022-11-27T12:51:03.309Z,5.1
2022-11-27T12:52:03.285Z,5.1
2022-11-27T12:53:03.651Z,4.98
2022-11-27T12:54:09.574Z,4.97
2022-11-27T12:55:03.615Z,4.95
2022-11-27T12:56:02.969Z,4.94
2022-11-27T12:57:03.201Z,4.91
2022-11-27T12:58:03.521Z,4.92
2022-11-27T12:59:03.164Z,4.92
2022-11-27T13:00:03.408Z,4.97
2022-11-27T13:01:03.664Z,4.94
2022-11-27T13:02:03.794Z,4.91
2022-11-27T13:03:03.403Z,4.87
2022-11-27T13:04:03.083Z,4.83
2022-11-27T13:05:02.819Z,4.76
2022-11-27T13:06:03.051Z,4.9
2022-11-27T13:07:03.032Z,4.85
2022-11-27T13:08:03.447Z,4.85
2022-11-27T13:09:03.121Z,4.83
2022-11-27T13:10:03.369Z,4.84
2022-11-27T13:11:03.348Z,4.76
2022-11-27T13:12:02.946Z,4.76
2022-11-27T13:13:03.207Z,4.72
2022-11-27T13:14:02.917Z,4.66
2022-11-27T13:15:03.152Z,4.65
2022-11-27T13:16:03.428Z,4.71
2022-11-27T13:17:03.669Z,4.68
2022-11-27T13:18:03.257Z,4.66
2022-11-27T13:19:02.837Z,4.58
2022-11-27T13:20:02.576Z,4.56
2022-11-27T13:21:02.542Z,4.66
2022-11-27T13:22:02.782Z,4.57
2022-11-27T13:23:02.769Z,4.58
2022-11-27T13:24:02.747Z,4.57
2022-11-27T13:25:03.105Z,4.51
2022-11-27T13:26:03.093Z,4.51
2022-11-27T13:27:03.068Z,4.53
2022-11-27T13:28:02.784Z,4.47
2022-11-27T13:29:02.412Z,4.47
2022-11-27T13:30:02.911Z,4.35
2022-11-27T13:31:02.638Z,4.33
2022-11-27T13:32:02.762Z,4.32
2022-11-27T13:33:02.358Z,4.18
2022-11-27T13:34:02.838Z,4.28
2022-11-27T13:35:02.563Z,4.18