createdAt,value
2023-02-14T00:03:26.361Z,26.15
2023-02-14T00:06:31.782Z,25.00
2023-02-14T00:16:53.649Z,24.67
2023-02-14T00:33:06.768Z,24.92
2023-02-14T00:44:18.315Z,23.63
2023-02-14T00:50:56.444Z,22.42
2023-02-14T01:00:57.612Z,22.42
2023-02-14T01:07:21.758Z,22.88
2023-02-14T01:29:03.475Z,23.80
2023-02-14T01:32:59.106Z,17.60
2023-02-14T01:45:37.111Z,24.17
2023-02-14T01:48:28.554Z,22.90
2023-02-14T02:02:56.253Z,22.73
2023-02-14T02:17:20.177Z,22.55
2023-02-14T02:44:57.012Z,21.50
2023-02-14T02:47:35.809Z,20.20
2023-02-14T03:03:20.351Z,20.05
2023-02-14T04:05:55.529Z,18.23
2023-02-14T04:15:57.478Z,17.25
2023-02-14T04:37:54.507Z,18.85
2023-02-14T04:44:51.690Z,18.70
2023-02-14T04:54:46.412Z,18.85
2023-02-14T05:00:45.963Z,17.42
2023-02-14T05:03:56.520Z,18.38
2023-02-14T05:07:07.282Z,17.20
2023-02-14T05:19:10.857Z,17.75
2023-02-14T05:24:44.018Z,17.90
2023-02-14T05:27:29.659Z,17.25
2023-02-14T05:30:04.623Z,19.05
2023-02-14T05:36:04.752Z,19.15
2023-02-14T05:38:50.174Z,19.33
2023-02-14T05:42:06.813Z,17.75
2023-02-14T05:45:13.777Z,18.52
2023-02-14T05:48:21.369Z,21.98
2023-02-14T05:50:58.073Z,19.63
2023-02-14T05:56:42.525Z,21.42
2023-02-14T05:59:40.550Z,20.63
2023-02-14T06:02:14.358Z,20.27
2023-02-14T06:13:38.572Z,20.42
2023-02-14T06:19:11.566Z,20.30
2023-02-14T06:34:11.007Z,19.92
2023-02-14T06:40:15.252Z,19.52
2023-02-14T06:47:17.143Z,19.95
2023-02-14T06:53:38.137Z,20.80
2023-02-14T06:56:39.243Z,21.38
2023-02-14T06:59:13.757Z,21.58
2023-02-14T07:02:24.349Z,20.23
2023-02-14T07:05:24.115Z,20.95
2023-02-14T07:07:58.860Z,22.52
2023-02-14T07:10:31.922Z,26.98
2023-02-14T07:13:04.737Z,24.77
2023-02-14T07:15:41.136Z,26.85
2023-02-14T07:18:16.292Z,25.27
2023-02-14T07:20:49.174Z,24.55
2023-02-14T07:26:39.434Z,25.50
2023-02-14T07:29:09.251Z,22.38
2023-02-14T07:32:00.847Z,27.13
2023-02-14T07:34:35.867Z,24.92
2023-02-14T07:37:13.628Z,23.80
2023-02-14T07:39:57.732Z,23.30
2023-02-14T07:42:46.927Z,23.20
2023-02-14T07:45:37.429Z,24.92
2023-02-14T07:49:15.866Z,25.55
2023-02-14T07:51:51.331Z,25.80
2023-02-14T07:54:26.901Z,27.63
2023-02-14T07:56:59.536Z,39.45
2023-02-14T07:59:45.594Z,32.03
2023-02-14T08:02:28.278Z,31.85
2023-02-14T08:07:57.679Z,26.33
2023-02-14T08:10:53.329Z,24.98
2023-02-14T08:13:25.603Z,24.30
2023-02-14T08:16:08.163Z,24.88
2023-02-14T08:18:48.357Z,22.40
2023-02-14T08:22:47.504Z,24.55
2023-02-14T08:30:54.644Z,24.33
2023-02-14T08:33:55.279Z,17.42
2023-02-14T08:39:25.726Z,23.23
2023-02-14T08:41:58.480Z,22.10
2023-02-14T08:44:31.575Z,22.63
2023-02-14T08:47:08.030Z,22.08
2023-02-14T08:49:38.969Z,21.40
2023-02-14T08:58:22.074Z,19.50
2023-02-14T09:00:53.217Z,18.50
2023-02-14T09:03:22.157Z,18.63
2023-02-14T09:08:44.884Z,21.25
2023-02-14T09:11:20.224Z,21.83
2023-02-14T09:13:53.896Z,21.00
2023-02-14T09:16:38.157Z,22.15
2023-02-14T09:19:06.916Z,22.00
2023-02-14T09:21:40.536Z,23.63
2023-02-14T09:24:31.795Z,23.30
2023-02-14T09:33:05.086Z,21.67
2023-02-14T09:36:07.631Z,23.60
2023-02-14T09:38:45.630Z,24.02
2023-02-14T09:41:54.051Z,22.90
2023-02-14T09:44:39.435Z,26.73
2023-02-14T09:51:21.301Z,25.10
2023-02-14T09:54:21.009Z,24.70
2023-02-14T09:57:31.586Z,25.77
2023-02-14T10:00:27.316Z,24.92
2023-02-14T10:03:21.361Z,26.15
2023-02-14T10:06:20.993Z,25.73
2023-02-14T10:09:30.379Z,26.55
2023-02-14T10:12:23.691Z,25.88
2023-02-14T10:15:13.059Z,26.98
2023-02-14T10:18:05.474Z,25.15
2023-02-14T10:25:10.969Z,26.67
2023-02-14T10:27:46.571Z,25.20
2023-02-14T10:30:54.422Z,25.38
2023-02-14T10:33:32.223Z,24.80
2023-02-14T10:39:43.171Z,22.55
2023-02-14T10:43:12.331Z,24.45
2023-02-14T10:45:53.237Z,23.40
2023-02-14T10:52:20.127Z,22.42
2023-02-14T10:55:32.717Z,22.30
2023-02-14T10:58:27.156Z,22.67
2023-02-14T11:01:24.702Z,21.45
2023-02-14T11:04:24.093Z,20.83
2023-02-14T11:10:10.014Z,19.25
2023-02-14T11:12:48.208Z,19.17
2023-02-14T11:16:02.190Z,18.55
2023-02-14T11:18:57.114Z,19.52
2023-02-14T11:21:42.287Z,21.08
2023-02-14T11:24:44.084Z,19.75
2023-02-14T11:27:22.187Z,18.02
2023-02-14T11:29:53.594Z,17.92
2023-02-14T11:32:30.172Z,19.80
2023-02-14T11:35:08.332Z,16.20
2023-02-14T11:37:51.506Z,17.17
2023-02-14T11:40:40.560Z,17.75
2023-02-14T11:43:14.654Z,17.75
2023-02-14T11:45:54.616Z,18.17
2023-02-14T11:49:04.680Z,17.05
2023-02-14T11:52:07.994Z,17.27
2023-02-14T12:03:23.721Z,14.75
2023-02-14T12:05:54.523Z,15.23
2023-02-14T12:08:44.368Z,15.20
2023-02-14T12:11:22.781Z,14.70
2023-02-14T12:13:58.010Z,15.20
2023-02-14T12:16:56.225Z,16.15
2023-02-14T12:19:55.097Z,15.25
2023-02-14T12:22:31.487Z,16.27
2023-02-14T12:28:44.994Z,15.13
2023-02-14T12:31:14.097Z,13.85
2023-02-14T12:33:41.520Z,13.75
2023-02-14T12:36:55.600Z,12.30
2023-02-14T12:39:49.712Z,12.30
2023-02-14T12:42:19.578Z,12.48
2023-02-14T12:44:57.053Z,11.90
2023-02-14T12:48:03.160Z,11.50
2023-02-14T12:51:03.795Z,12.13
2023-02-14T12:54:11.310Z,12.93
2023-02-14T13:01:13.241Z,12.57
2023-02-14T13:04:15.218Z,12.85
2023-02-14T13:07:27.050Z,13.00
2023-02-14T13:10:37.524Z,13.63
2023-02-14T13:13:43.295Z,12.65
2023-02-14T13:16:49.850Z,13.07
2023-02-14T13:19:56.338Z,12.23
2023-02-14T13:26:01.578Z,11.32
2023-02-14T13:28:36.798Z,11.88
2023-02-14T13:31:12.332Z,11.45
2023-02-14T13:37:18.042Z,10.77
2023-02-14T13:40:09.451Z,10.32
2023-02-14T13:42:51.900Z,11.75
2023-02-14T13:45:34.325Z,11.90
2023-02-14T13:48:31.798Z,13.68
2023-02-14T13:51:12.088Z,13.50
2023-02-14T13:53:43.635Z,15.00
2023-02-14T13:56:28.451Z,14.45
2023-02-14T13:59:06.844Z,15.25
2023-02-14T14:01:47.673Z,15.60
2023-02-14T14:04:50.403Z,18.48
2023-02-14T14:07:27.309Z,18.73
2023-02-14T14:10:19.713Z,16.13
2023-02-14T14:13:07.389Z,17.42
2023-02-14T14:18:46.020Z,16.15
2023-02-14T14:22:16.914Z,14.43
2023-02-14T14:25:11.018Z,12.93
2023-02-14T14:28:17.641Z,14.10
2023-02-14T14:30:49.591Z,14.63
2023-02-14T14:36:47.502Z,15.13
2023-02-14T14:39:50.763Z,14.57
2023-02-14T14:42:25.705Z,16.38
2023-02-14T14:45:23.197Z,19.08
2023-02-14T14:48:07.597Z,20.50
2023-02-14T14:50:36.711Z,23.33
2023-02-14T14:53:09.750Z,22.77
2023-02-14T14:55:46.201Z,27.25
2023-02-14T14:58:42.035Z,26.85
2023-02-14T15:01:30.471Z,28.92
2023-02-14T15:04:16.271Z,26.52
2023-02-14T15:06:51.481Z,29.45
2023-02-14T15:09:25.036Z,28.65
2023-02-14T15:12:12.017Z,31.77
2023-02-14T15:14:43.239Z,31.02
2023-02-14T15:17:31.897Z,29.10
2023-02-14T15:20:01.898Z,29.52
2023-02-14T15:22:44.577Z,30.67
2023-02-14T15:25:17.232Z,29.27
2023-02-14T15:27:44.590Z,31.42
2023-02-14T15:31:23.641Z,32.33
2023-02-14T15:33:53.582Z,33.05
2023-02-14T15:36:27.685Z,34.67
2023-02-14T15:38:59.902Z,32.70
2023-02-14T15:41:30.228Z,33.33
2023-02-14T15:43:57.655Z,33.92
2023-02-14T15:53:28.186Z,33.72
2023-02-14T15:56:05.771Z,35.22
2023-02-14T15:58:35.751Z,33.95
2023-02-14T16:01:07.152Z,34.80
2023-02-14T16:03:43.050Z,37.10
2023-02-14T16:06:30.678Z,36.05
2023-02-14T16:09:02.656Z,35.60
2023-02-14T16:11:31.651Z,35.58
2023-02-14T16:13:58.908Z,35.30
2023-02-14T16:19:52.142Z,37.53
2023-02-14T16:22:33.652Z,35.63
2023-02-14T16:25:01.815Z,36.95
2023-02-14T16:27:29.005Z,36.67
2023-02-14T16:29:56.366Z,37.78
2023-02-14T16:32:27.850Z,34.95
2023-02-14T16:34:55.312Z,36.65
2023-02-14T16:37:36.104Z,36.45
2023-02-14T16:40:08.817Z,36.72
2023-02-14T16:42:39.136Z,36.67
2023-02-14T16:45:06.982Z,37.60
2023-02-14T16:47:36.624Z,36.45
2023-02-14T16:50:03.807Z,37.53
2023-02-14T16:52:41.408Z,36.97
2023-02-14T16:55:17.985Z,37.13
2023-02-14T16:57:53.494Z,37.60
2023-02-14T17:00:21.877Z,36.25
2023-02-14T17:02:49.418Z,34.20
2023-02-14T17:05:16.629Z,35.60
2023-02-14T17:07:46.535Z,34.58
2023-02-14T17:10:19.567Z,33.15
2023-02-14T17:12:49.195Z,31.35
2023-02-14T17:15:45.182Z,32.20
2023-02-14T17:18:15.305Z,35.00
2023-02-14T17:20:42.611Z,35.20
2023-02-14T17:23:09.921Z,34.10
2023-02-14T17:25:38.879Z,33.97
2023-02-14T17:28:08.247Z,34.78
2023-02-14T17:30:35.550Z,36.38
2023-02-14T17:33:02.676Z,37.70
2023-02-14T17:35:30.118Z,37.50
2023-02-14T17:38:00.196Z,36.35
2023-02-14T17:40:28.929Z,35.55
2023-02-14T17:43:19.732Z,35.17
2023-02-14T17:45:46.713Z,33.85
2023-02-14T17:48:15.609Z,35.65
2023-02-14T17:50:46.376Z,33.75
2023-02-14T17:53:22.270Z,33.63
2023-02-14T17:55:49.677Z,33.30
2023-02-14T17:58:16.801Z,33.60
2023-02-14T18:00:43.824Z,32.88
2023-02-14T18:03:13.490Z,33.72
2023-02-14T18:05:40.590Z,33.95
2023-02-14T18:08:08.313Z,32.95
2023-02-14T18:10:37.321Z,33.03
2023-02-14T18:13:07.729Z,33.35
2023-02-14T18:15:35.204Z,36.92
2023-02-14T18:18:06.228Z,37.63
2023-02-14T18:20:33.301Z,35.40
2023-02-14T18:23:07.154Z,34.13
2023-02-14T18:25:34.664Z,33.13
2023-02-14T18:28:01.948Z,32.28
2023-02-14T18:30:29.893Z,34.10
2023-02-14T18:32:57.110Z,35.17
2023-02-14T18:35:29.748Z,34.17
2023-02-14T18:38:02.596Z,33.88
2023-02-14T18:40:29.901Z,36.63
2023-02-14T18:43:02.468Z,37.92
2023-02-14T18:49:16.154Z,42.17
2023-02-14T18:52:06.692Z,42.55
2023-02-14T19:54:53.916Z,43.75
2023-02-14T19:57:42.774Z,49.67
2023-02-14T20:07:43.741Z,45.58
2023-02-14T20:13:23.836Z,39.65
2023-02-14T20:16:02.801Z,41.00
2023-02-14T20:18:40.729Z,36.28
2023-02-14T20:21:17.070Z,34.13
2023-02-14T20:23:57.368Z,34.83
2023-02-14T20:26:28.022Z,40.70
2023-02-14T20:29:02.669Z,43.45
2023-02-14T20:31:42.010Z,44.78
2023-02-14T20:34:10.145Z,45.38
2023-02-14T20:36:41.272Z,41.72
2023-02-14T20:39:10.953Z,36.45
2023-02-14T20:41:52.114Z,34.50
2023-02-14T20:44:28.235Z,34.95
2023-02-14T20:47:00.444Z,44.17
2023-02-14T20:49:39.894Z,37.40
2023-02-14T20:52:18.931Z,31.27
2023-02-14T20:54:47.938Z,30.88
2023-02-14T20:57:19.388Z,43.00
2023-02-14T20:59:46.854Z,41.95
2023-02-14T21:02:16.757Z,44.65
2023-02-14T21:04:59.143Z,49.15
2023-02-14T21:07:31.449Z,49.30
2023-02-14T21:09:59.463Z,49.28
2023-02-14T21:15:38.267Z,47.55
2023-02-14T21:18:13.265Z,43.50
2023-02-14T21:20:55.736Z,46.72
2023-02-14T21:23:32.441Z,46.88
2023-02-14T21:26:06.355Z,45.58
2023-02-14T21:28:33.997Z,48.65
2023-02-14T21:31:13.716Z,47.33
2023-02-14T21:33:52.964Z,48.47
2023-02-14T21:36:22.451Z,46.42
2023-02-14T21:39:03.110Z,43.72
2023-02-14T21:41:33.653Z,43.92
2023-02-14T21:44:31.116Z,48.90
2023-02-14T21:48:06.699Z,49.88
2023-02-14T21:50:45.603Z,47.35
2023-02-14T21:53:15.603Z,50.55
2023-02-14T21:56:03.950Z,50.17
2023-02-14T22:01:51.436Z,50.15
2023-02-14T22:04:21.544Z,51.58
2023-02-14T22:07:07.348Z,52.05
2023-02-14T22:09:48.854Z,52.70
2023-02-14T22:12:36.475Z,53.50
2023-02-14T22:15:37.476Z,55.22
2023-02-14T22:18:16.355Z,53.80
2023-02-14T22:24:05.083Z,52.28
2023-02-14T22:27:13.819Z,53.05
2023-02-14T22:29:47.337Z,53.03
2023-02-14T22:32:24.480Z,54.63
2023-02-14T22:37:42.916Z,52.60
2023-02-14T22:40:36.910Z,43.42
2023-02-14T22:43:06.710Z,35.42
2023-02-14T22:45:51.575Z,32.20
2023-02-14T22:48:24.592Z,31.48
2023-02-14T22:51:39.520Z,29.40
2023-02-14T22:54:15.981Z,28.85
2023-02-14T22:56:57.176Z,30.67
2023-02-14T22:59:32.378Z,28.42
2023-02-14T23:02:02.536Z,29.55
2023-02-14T23:04:47.897Z,28.52
2023-02-14T23:07:28.588Z,29.60
2023-02-14T23:10:01.255Z,31.27
2023-02-14T23:12:47.292Z,32.05
2023-02-14T23:15:39.671Z,33.67
2023-02-14T23:25:11.170Z,37.92
2023-02-14T23:27:48.126Z,39.45
2023-02-14T23:33:34.659Z,41.50
2023-02-14T23:36:11.190Z,40.63
2023-02-14T23:38:44.060Z,41.53
2023-02-14T23:41:49.456Z,38.60
2023-02-14T23:50:31.249Z,32.35
2023-02-14T23:53:13.516Z,40.35
