createdAt,value
2019-01-09T00:00:01.629Z,86.88
2019-01-09T00:02:51.497Z,86.88
2019-01-09T00:05:41.102Z,86.28
2019-01-09T00:08:49.851Z,86.69
2019-01-09T00:11:39.570Z,86.69
2019-01-09T00:14:29.271Z,86.64
2019-01-09T00:17:38.012Z,85.71
2019-01-09T00:20:46.982Z,85.54
2019-01-09T00:23:56.224Z,84.93
2019-01-09T00:26:46.025Z,84.93
2019-01-09T00:29:36.781Z,84.06
2019-01-09T00:32:26.667Z,83.37
2019-01-09T00:35:37.431Z,84.76
2019-01-09T00:38:27.654Z,84.76
2019-01-09T00:41:17.757Z,85.76
2019-01-09T00:44:07.811Z,85.87
2019-01-09T00:46:57.919Z,86.44
2019-01-09T00:49:47.880Z,86.33
2019-01-09T00:52:38.788Z,86.93
2019-01-09T00:55:29.125Z,86.93
2019-01-09T00:58:19.042Z,86.35
2019-01-09T01:01:28.113Z,86.49
2019-01-09T01:04:55.919Z,86.49
2019-01-09T01:08:13.049Z,84.91
2019-01-09T01:11:41.104Z,84.79
2019-01-09T01:15:15.365Z,84.79
2019-01-09T01:18:43.173Z,84.91
2019-01-09T01:21:37.301Z,84.39
2019-01-09T01:25:05.349Z,84.76
2019-01-09T01:28:21.054Z,84.85
2019-01-09T01:31:48.872Z,85.35
2019-01-09T01:35:16.914Z,86.66
2019-01-09T01:38:44.713Z,86.71
2019-01-09T01:42:12.536Z,86.78
2019-01-09T01:45:40.364Z,86.78
2019-01-09T01:49:08.444Z,86.12
2019-01-09T01:52:25.944Z,85.90
2019-01-09T01:55:53.748Z,85.54
2019-01-09T01:59:08.698Z,85.20
2019-01-09T02:02:36.833Z,85.17
2019-01-09T02:06:04.632Z,85.59
2019-01-09T02:09:33.133Z,87.72
2019-01-09T02:13:00.926Z,87.72
2019-01-09T02:16:28.715Z,87.95
2019-01-09T02:19:52.076Z,87.95
2019-01-09T02:23:09.637Z,87.07
2019-01-09T02:26:37.680Z,87.07
2019-01-09T02:30:05.752Z,88.04
2019-01-09T02:32:56.602Z,87.70
2019-01-09T02:35:46.539Z,87.70
2019-01-09T02:38:38.045Z,87.95
2019-01-09T02:42:02.304Z,88.54
2019-01-09T02:44:53.254Z,88.21
2019-01-09T02:47:42.034Z,88.21
2019-01-09T02:50:50.772Z,87.89
2019-01-09T02:54:00.359Z,87.88
2019-01-09T02:57:09.088Z,88.11
2019-01-09T02:59:59.196Z,88.19
2019-01-09T03:02:48.929Z,88.19
2019-01-09T03:05:38.609Z,87.87
2019-01-09T03:08:28.771Z,87.97
2019-01-09T03:11:18.689Z,88.45
2019-01-09T03:14:08.966Z,88.45
2019-01-09T03:17:17.712Z,89.35
2019-01-09T03:20:07.410Z,90.54
2019-01-09T03:22:57.157Z,90.54
2019-01-09T03:25:46.916Z,91.50
2019-01-09T03:28:37.180Z,91.50
2019-01-09T03:31:26.982Z,91.83
2019-01-09T03:34:17.435Z,92.05
2019-01-09T03:37:07.250Z,92.05
2019-01-09T03:39:56.760Z,92.20
2019-01-09T03:42:47.394Z,92.27
2019-01-09T03:45:37.378Z,92.97
2019-01-09T03:48:38.788Z,92.96
2019-01-09T03:51:29.130Z,92.96
2019-01-09T03:54:18.813Z,93.55
2019-01-09T03:57:09.194Z,93.90
2019-01-09T03:59:59.640Z,94.33
2019-01-09T04:02:49.354Z,94.43
2019-01-09T04:05:39.211Z,94.67
2019-01-09T04:08:28.980Z,94.98
2019-01-09T04:11:19.177Z,95.26
2019-01-09T04:14:27.833Z,93.47
2019-01-09T04:17:17.532Z,93.47
2019-01-09T04:20:07.213Z,92.96
2019-01-09T04:22:57.176Z,93.02
2019-01-09T04:26:06.078Z,93.52
2019-01-09T04:28:55.895Z,93.52
2019-01-09T04:31:45.570Z,93.39
2019-01-09T04:34:54.319Z,92.88
2019-01-09T04:37:44.253Z,92.88
2019-01-09T04:43:42.901Z,92.64
2019-01-09T04:46:32.540Z,93.35
2019-01-09T04:49:41.410Z,92.91
2019-01-09T04:52:31.802Z,92.91
2019-01-09T04:55:22.263Z,92.19
2019-01-09T04:58:31.045Z,92.67
2019-01-09T05:01:20.789Z,92.67
2019-01-09T05:04:10.621Z,92.24
2019-01-09T05:07:00.945Z,91.72
2019-01-09T05:09:53.730Z,91.72
2019-01-09T05:12:44.196Z,91.88
2019-01-09T05:15:34.233Z,91.88
2019-01-09T05:18:24.235Z,92.07
2019-01-09T05:21:32.911Z,92.39
2019-01-09T05:24:22.967Z,92.06
2019-01-09T05:27:12.679Z,92.06
2019-01-09T05:30:02.950Z,92.04
2019-01-09T05:32:53.240Z,92.07
2019-01-09T05:36:02.591Z,91.83
2019-01-09T05:38:52.068Z,92.16
2019-01-09T05:41:41.771Z,92.37
2019-01-09T05:44:31.505Z,92.37
2019-01-09T05:47:40.399Z,91.69
2019-01-09T05:50:30.342Z,91.89
2019-01-09T05:53:20.262Z,91.89
2019-01-09T05:56:09.999Z,91.74
2019-01-09T05:58:59.956Z,91.49
2019-01-09T06:02:08.700Z,91.40
2019-01-09T06:05:17.354Z,91.64
2019-01-09T06:08:06.946Z,91.64
2019-01-09T06:10:56.922Z,90.98
2019-01-09T06:14:05.659Z,90.80
2019-01-09T06:16:55.178Z,90.80
2019-01-09T06:20:04.262Z,90.37
2019-01-09T06:22:54.000Z,90.37
2019-01-09T06:25:44.046Z,90.19
2019-01-09T06:28:34.620Z,89.90
2019-01-09T06:31:24.383Z,89.77
2019-01-09T06:34:33.218Z,89.74
2019-01-09T06:37:42.498Z,90.62
2019-01-09T06:40:44.087Z,90.48
2019-01-09T06:43:33.765Z,90.09
2019-01-09T06:46:24.230Z,89.27
2019-01-09T06:49:14.326Z,89.27
2019-01-09T06:52:04.601Z,87.23
2019-01-09T06:54:54.637Z,87.23
2019-01-09T06:57:44.396Z,87.43
2019-01-09T07:00:33.920Z,88.19
2019-01-09T07:03:23.906Z,88.36
2019-01-09T07:06:13.506Z,88.14
2019-01-09T07:12:14.417Z,88.21
2019-01-09T07:15:11.246Z,87.47
2019-01-09T07:17:56.027Z,88.39
2019-01-09T07:21:04.702Z,91.26
2019-01-09T07:23:54.157Z,91.26
2019-01-09T07:26:43.877Z,92.73
2019-01-09T07:29:34.352Z,93.02
2019-01-09T07:32:23.794Z,93.10
2019-01-09T07:35:32.699Z,92.30
2019-01-09T07:38:41.349Z,92.10
2019-01-09T07:41:43.035Z,91.63
2019-01-09T07:44:44.538Z,91.39
2019-01-09T07:47:35.002Z,91.39
2019-01-09T07:50:25.437Z,90.63
2019-01-09T07:53:35.054Z,88.90
2019-01-09T07:56:43.968Z,88.96
2019-01-09T07:59:33.734Z,88.96
2019-01-09T08:02:23.534Z,89.03
2019-01-09T08:05:13.478Z,88.63
2019-01-09T08:08:03.405Z,87.85
2019-01-09T08:10:53.461Z,89.15
2019-01-09T08:14:02.367Z,90.43
2019-01-09T08:16:52.208Z,90.43
2019-01-09T08:20:01.078Z,91.11
2019-01-09T08:23:10.004Z,91.07
2019-01-09T08:25:59.914Z,91.07
2019-01-09T08:28:49.612Z,90.21
2019-01-09T08:31:39.591Z,90.29
2019-01-09T08:34:29.045Z,90.12
2019-01-09T08:37:19.566Z,89.87
2019-01-09T08:40:10.098Z,89.69
2019-01-09T08:42:59.882Z,89.33
2019-01-09T08:46:08.603Z,88.15
2019-01-09T08:49:17.337Z,87.77
2019-01-09T08:52:25.999Z,87.33
2019-01-09T08:55:15.933Z,87.33
2019-01-09T08:58:05.934Z,86.46
2019-01-09T09:00:55.628Z,86.11
2019-01-09T09:04:05.119Z,85.99
2019-01-09T09:07:13.860Z,86.61
2019-01-09T09:10:04.856Z,86.61
2019-01-09T09:12:54.774Z,86.33
2019-01-09T09:15:44.230Z,86.09
2019-01-09T09:18:34.165Z,86.02
2019-01-09T09:21:43.309Z,86.31
2019-01-09T09:24:33.475Z,86.32
2019-01-09T09:27:42.482Z,86.14
2019-01-09T09:30:51.210Z,86.39
2019-01-09T09:34:00.355Z,87.22
2019-01-09T09:36:50.202Z,87.22
2019-01-09T09:39:40.782Z,88.24
2019-01-09T09:42:49.719Z,87.83
2019-01-09T09:45:58.859Z,87.83
2019-01-09T09:48:48.638Z,87.83
2019-01-09T09:51:57.540Z,87.79
2019-01-09T09:54:46.984Z,87.79
2019-01-09T09:57:37.937Z,87.61
2019-01-09T10:00:27.962Z,87.25
2019-01-09T10:03:17.412Z,87.97
2019-01-09T10:06:26.384Z,88.73
2019-01-09T10:09:16.051Z,88.73
2019-01-09T10:12:05.576Z,89.21
2019-01-09T10:14:55.351Z,88.81
2019-01-09T10:17:44.942Z,89.19
2019-01-09T10:20:34.458Z,89.72
2019-01-09T10:23:24.187Z,89.72
2019-01-09T10:26:13.785Z,89.60
2019-01-09T10:29:03.878Z,89.69
2019-01-09T10:31:53.968Z,89.57
2019-01-09T10:34:43.733Z,89.39
2019-01-09T10:37:33.795Z,89.66
2019-01-09T10:40:24.536Z,90.21
2019-01-09T10:43:14.188Z,90.18
2019-01-09T10:46:04.576Z,89.77
2019-01-09T10:48:54.342Z,89.71
2019-01-09T10:51:44.338Z,89.50
2019-01-09T10:54:53.018Z,89.38
2019-01-09T10:57:42.925Z,89.38
2019-01-09T11:03:30.751Z,89.76
2019-01-09T11:06:20.448Z,89.73
2019-01-09T11:09:09.958Z,89.65
2019-01-09T11:11:59.975Z,89.51
2019-01-09T11:14:50.024Z,89.90
2019-01-09T11:17:40.417Z,89.96
2019-01-09T11:20:49.068Z,88.93
2019-01-09T11:23:39.068Z,88.93
2019-01-09T11:26:29.220Z,89.07
2019-01-09T11:29:19.502Z,89.25
2019-01-09T11:32:09.793Z,89.00
2019-01-09T11:35:19.133Z,89.57
2019-01-09T11:38:27.805Z,88.96
2019-01-09T11:41:17.327Z,88.96
2019-01-09T11:44:07.249Z,89.70
2019-01-09T11:46:57.395Z,89.46
2019-01-09T11:49:47.111Z,89.36
2019-01-09T11:52:56.002Z,89.23
2019-01-09T11:55:45.553Z,89.23
2019-01-09T11:58:54.519Z,88.94
2019-01-09T12:01:44.197Z,88.94
2019-01-09T12:04:33.894Z,89.25
2019-01-09T12:07:42.627Z,89.41
2019-01-09T12:10:33.099Z,89.41
2019-01-09T12:13:22.547Z,89.25
2019-01-09T12:16:12.273Z,88.78
2019-01-09T12:19:20.911Z,88.73
2019-01-09T12:22:10.851Z,89.39
2019-01-09T12:25:19.735Z,89.29
2019-01-09T12:28:09.968Z,89.29
2019-01-09T12:31:00.578Z,88.72
2019-01-09T12:34:09.250Z,88.67
2019-01-09T12:36:59.029Z,88.67
2019-01-09T12:39:48.537Z,88.97
2019-01-09T12:42:38.430Z,88.37
2019-01-09T12:45:47.158Z,88.00
2019-01-09T12:48:37.069Z,88.00
2019-01-09T12:51:27.314Z,86.50
2019-01-09T12:54:17.015Z,86.50
2019-01-09T12:57:06.458Z,86.60
2019-01-09T12:59:56.472Z,86.60
2019-01-09T13:03:05.381Z,85.99
2019-01-09T13:06:14.104Z,86.86
2019-01-09T13:09:05.862Z,86.86
2019-01-09T13:12:14.513Z,86.32
2019-01-09T13:18:19.411Z,86.16
2019-01-09T13:21:09.310Z,86.32
2019-01-09T13:23:58.824Z,86.35
2019-01-09T13:26:48.330Z,86.47
2019-01-09T13:29:56.999Z,85.91
2019-01-09T13:32:46.587Z,85.91
2019-01-09T13:35:48.026Z,86.66
2019-01-09T13:38:37.881Z,86.66
2019-01-09T13:41:46.612Z,87.13
2019-01-09T13:44:36.416Z,87.13
2019-01-09T13:47:25.914Z,87.14
2019-01-09T13:50:34.576Z,87.23
2019-01-09T13:53:24.144Z,87.23
2019-01-09T13:56:14.193Z,87.58
2019-01-09T13:59:23.000Z,87.77
2019-01-09T14:02:31.696Z,87.80
2019-01-09T14:05:23.492Z,87.80
2019-01-09T14:08:13.415Z,88.01
2019-01-09T14:11:03.095Z,87.94
2019-01-09T14:14:12.138Z,88.39
2019-01-09T14:17:01.829Z,88.39
2019-01-09T14:19:51.529Z,89.01
2019-01-09T14:23:00.425Z,89.30
2019-01-09T14:25:50.124Z,89.30
2019-01-09T14:28:58.985Z,89.23
2019-01-09T14:31:48.614Z,89.23
2019-01-09T14:34:57.509Z,89.74
2019-01-09T14:38:06.262Z,89.70
2019-01-09T14:41:14.929Z,89.70
2019-01-09T14:44:05.443Z,89.85
2019-01-09T14:46:55.367Z,89.53
2019-01-09T14:49:44.955Z,89.99
2019-01-09T14:52:35.588Z,89.52
2019-01-09T14:55:46.041Z,89.52
2019-01-09T14:58:35.960Z,89.54
2019-01-09T15:01:25.739Z,89.70
2019-01-09T15:04:34.588Z,89.81
2019-01-09T15:07:24.179Z,89.81
2019-01-09T15:10:16.674Z,89.65
2019-01-09T15:13:07.028Z,89.52
2019-01-09T15:15:56.967Z,89.41
2019-01-09T15:18:46.548Z,89.03
2019-01-09T15:21:55.522Z,89.70
2019-01-09T15:24:45.072Z,89.20
2019-01-09T15:27:35.096Z,88.93
2019-01-09T15:30:26.740Z,89.17
2019-01-09T15:33:16.709Z,89.23
2019-01-09T15:36:25.402Z,89.25
2019-01-09T15:39:15.570Z,89.25
2019-01-09T15:42:05.419Z,89.39
2019-01-09T15:44:55.192Z,89.16
2019-01-09T15:47:44.789Z,89.31
2019-01-09T15:50:53.521Z,89.54
2019-01-09T15:54:02.185Z,90.10
2019-01-09T15:56:55.446Z,90.10
2019-01-09T15:59:48.613Z,89.84
2019-01-09T16:02:39.373Z,89.62
2019-01-09T16:05:29.554Z,89.61
2019-01-09T16:08:19.325Z,90.15
2019-01-09T16:11:28.171Z,89.38
2019-01-09T16:14:37.094Z,88.85
2019-01-09T16:17:49.091Z,89.27
2019-01-09T16:20:47.572Z,89.27
2019-01-09T16:23:37.100Z,89.43
2019-01-09T16:26:26.943Z,89.86
2019-01-09T16:29:28.806Z,89.85
2019-01-09T16:32:18.927Z,89.85
2019-01-09T16:35:08.587Z,89.68
2019-01-09T16:37:58.877Z,89.82
2019-01-09T16:40:48.835Z,90.76
2019-01-09T16:43:38.308Z,90.76
2019-01-09T16:46:28.185Z,90.84
2019-01-09T16:49:18.288Z,90.84
2019-01-09T16:52:08.321Z,90.78
2019-01-09T16:58:54.481Z,91.12
2019-01-09T17:01:44.348Z,91.12
2019-01-09T17:04:34.062Z,91.33
2019-01-09T17:07:24.011Z,91.49
2019-01-09T17:10:14.102Z,91.40
2019-01-09T17:13:02.180Z,90.76
2019-01-09T17:15:55.455Z,90.76
2019-01-09T17:18:48.243Z,91.02
2019-01-09T17:21:38.108Z,91.62
2019-01-09T17:24:27.575Z,91.47
2019-01-09T17:27:36.863Z,91.11
2019-01-09T17:30:38.584Z,91.31
2019-01-09T17:33:28.123Z,91.31
2019-01-09T17:36:18.149Z,91.83
2019-01-09T17:39:08.754Z,91.72
2019-01-09T17:42:18.444Z,91.54
2019-01-09T17:45:27.179Z,91.77
2019-01-09T17:48:16.865Z,91.77
2019-01-09T17:51:06.641Z,91.92
2019-01-09T17:54:15.867Z,91.66
2019-01-09T17:57:05.966Z,91.66
2019-01-09T17:59:55.662Z,91.36
2019-01-09T18:03:04.574Z,91.20
2019-01-09T18:06:13.349Z,91.12
2019-01-09T18:09:03.379Z,91.12
2019-01-09T18:14:52.092Z,91.58
2019-01-09T18:17:42.311Z,91.55
2019-01-09T18:20:33.235Z,91.44
2019-01-09T18:23:23.096Z,91.68
2019-01-09T18:26:12.639Z,91.91
2019-01-09T18:29:03.246Z,91.96
2019-01-09T18:32:31.181Z,91.67
2019-01-09T18:35:51.233Z,91.49
2019-01-09T18:39:19.288Z,91.83
2019-01-09T18:42:47.097Z,91.83
2019-01-09T18:46:15.145Z,91.58
2019-01-09T18:49:26.378Z,91.30
2019-01-09T18:52:54.743Z,91.29
2019-01-09T18:55:45.229Z,91.52
2019-01-09T18:58:35.241Z,91.29
2019-01-09T19:01:25.309Z,91.35
2019-01-09T19:04:15.257Z,91.30
2019-01-09T19:07:25.892Z,91.45
2019-01-09T19:10:18.967Z,91.49
2019-01-09T19:13:09.172Z,91.81
2019-01-09T19:15:59.065Z,91.90
2019-01-09T19:18:49.298Z,92.03
2019-01-09T19:21:58.212Z,91.79
2019-01-09T19:24:48.374Z,91.79
2019-01-09T19:27:38.224Z,91.85
2019-01-09T19:30:50.921Z,91.84
2019-01-09T19:33:41.658Z,91.65
2019-01-09T19:36:31.673Z,91.60
2019-01-09T19:39:21.690Z,91.46
2019-01-09T19:42:11.636Z,91.81
2019-01-09T19:45:01.558Z,91.93
2019-01-09T19:47:52.236Z,92.03
2019-01-09T19:50:42.557Z,91.94
2019-01-09T19:53:32.985Z,91.95
2019-01-09T19:56:42.242Z,92.01
2019-01-09T19:59:32.037Z,92.01
2019-01-09T20:02:41.299Z,91.71
2019-01-09T20:05:30.995Z,91.71
2019-01-09T20:08:20.824Z,92.12
2019-01-09T20:11:10.887Z,92.21
2019-01-09T20:14:00.597Z,92.59
2019-01-09T20:16:50.236Z,92.71
2019-01-09T20:19:40.533Z,92.61
2019-01-09T20:22:30.185Z,92.64
2019-01-09T20:25:20.418Z,92.44
2019-01-09T20:28:10.399Z,92.28
2019-01-09T20:30:59.889Z,91.99
2019-01-09T20:33:50.412Z,91.97
2019-01-09T20:36:40.937Z,91.92
2019-01-09T20:39:31.022Z,91.78
2019-01-09T20:42:20.541Z,91.97
2019-01-09T20:45:30.024Z,91.99
2019-01-09T20:48:20.214Z,91.99
2019-01-09T20:51:10.789Z,92.42
2019-01-09T20:54:01.716Z,92.59
2019-01-09T20:56:51.851Z,92.36
2019-01-09T20:59:42.661Z,92.57
2019-01-09T21:02:33.355Z,92.81
2019-01-09T21:05:44.688Z,92.37
2019-01-09T21:08:35.406Z,92.59
2019-01-09T21:11:25.389Z,92.61
2019-01-09T21:14:15.367Z,92.81
2019-01-09T21:17:05.192Z,92.76
2019-01-09T21:19:55.015Z,92.92
2019-01-09T21:22:44.854Z,92.74
2019-01-09T21:25:34.627Z,92.77
2019-01-09T21:28:24.978Z,92.83
2019-01-09T21:31:15.367Z,92.96
2019-01-09T21:34:05.918Z,92.93
2019-01-09T21:37:15.648Z,92.86
2019-01-09T21:40:09.526Z,92.86
2019-01-09T21:42:59.986Z,93.11
2019-01-09T21:45:49.847Z,93.11
2019-01-09T21:48:39.614Z,92.97
2019-01-09T21:51:29.867Z,92.92
2019-01-09T21:54:19.681Z,92.79
2019-01-09T21:57:09.354Z,92.67
2019-01-09T22:00:00.417Z,92.79
2019-01-09T22:02:50.321Z,92.92
2019-01-09T22:05:41.426Z,93.11
2019-01-09T22:08:32.725Z,92.95
2019-01-09T22:11:40.601Z,93.18
2019-01-09T22:14:30.702Z,93.18
2019-01-09T22:17:21.779Z,92.85
2019-01-09T22:20:13.557Z,92.91
2019-01-09T22:23:25.300Z,92.86
2019-01-09T22:26:53.729Z,92.76
2019-01-09T22:29:30.622Z,92.86
2019-01-09T22:32:22.424Z,92.67
2019-01-09T22:35:41.380Z,92.65
2019-01-09T22:38:26.514Z,92.21
2019-01-09T22:41:16.338Z,92.23
2019-01-09T22:44:05.938Z,92.11
2019-01-09T22:46:56.343Z,92.08
2019-01-09T22:49:46.608Z,91.99
2019-01-09T22:52:36.412Z,91.86
2019-01-09T22:55:26.398Z,91.77
2019-01-09T22:58:16.432Z,91.58
2019-01-09T23:01:27.203Z,91.45
2019-01-09T23:04:17.189Z,91.47
2019-01-09T23:07:08.151Z,91.71
2019-01-09T23:09:58.147Z,91.93
2019-01-09T23:12:47.750Z,91.89
2019-01-09T23:15:37.275Z,91.84
2019-01-09T23:18:26.900Z,92.08
2019-01-09T23:21:17.132Z,92.20
2019-01-09T23:24:07.839Z,92.05
2019-01-09T23:26:58.096Z,91.48
2019-01-09T23:29:48.183Z,91.48
2019-01-09T23:32:37.793Z,91.45
2019-01-09T23:35:27.749Z,91.47
2019-01-09T23:38:37.123Z,91.14
2019-01-09T23:41:27.212Z,91.25
2019-01-09T23:44:17.123Z,91.45
2019-01-09T23:47:07.169Z,91.71
2019-01-09T23:49:57.381Z,92.25
2019-01-09T23:52:46.972Z,91.95
2019-01-09T23:55:36.435Z,91.48
2019-01-09T23:58:26.307Z,91.22
