createdAt,value
2017-10-25T00:00:31.515Z,15.10
2017-10-25T00:02:59.006Z,15.10
2017-10-25T00:05:26.503Z,15.10
2017-10-25T00:07:54.801Z,15.10
2017-10-25T00:10:22.294Z,15.10
2017-10-25T00:12:49.818Z,15.10
2017-10-25T00:15:17.306Z,15.10
2017-10-25T00:17:44.828Z,15.10
2017-10-25T00:20:12.313Z,15.10
2017-10-25T00:22:39.850Z,15.10
2017-10-25T00:25:07.359Z,15.10
2017-10-25T00:27:34.898Z,15.10
2017-10-25T00:30:02.402Z,15.10
2017-10-25T00:32:29.894Z,15.10
2017-10-25T00:34:57.421Z,15.10
2017-10-25T00:37:24.913Z,15.10
2017-10-25T00:39:52.435Z,15.10
2017-10-25T00:42:20.694Z,15.10
2017-10-25T00:44:48.228Z,15.10
2017-10-25T00:47:15.721Z,15.10
2017-10-25T00:49:43.277Z,15.10
2017-10-25T00:52:11.534Z,15.00
2017-10-25T00:54:39.830Z,15.10
2017-10-25T00:57:08.122Z,15.00
2017-10-25T00:59:35.660Z,15.00
2017-10-25T01:02:03.158Z,15.00
2017-10-25T01:04:31.430Z,15.10
2017-10-25T01:06:58.962Z,15.10
2017-10-25T01:09:26.467Z,15.10
2017-10-25T01:11:54.018Z,15.20
2017-10-25T01:14:21.501Z,15.20
2017-10-25T01:16:49.035Z,15.30
2017-10-25T01:19:16.526Z,15.30
2017-10-25T01:21:44.086Z,15.30
2017-10-25T01:24:11.577Z,15.20
2017-10-25T01:26:39.132Z,15.20
2017-10-25T01:29:06.637Z,15.20
2017-10-25T01:31:34.179Z,15.10
2017-10-25T01:34:01.671Z,15.10
2017-10-25T01:36:29.177Z,15.10
2017-10-25T01:38:56.703Z,15.10
2017-10-25T01:41:24.205Z,15.10
2017-10-25T01:43:51.749Z,15.10
2017-10-25T01:46:19.265Z,15.10
2017-10-25T01:48:47.562Z,15.10
2017-10-25T01:51:15.053Z,15.10
2017-10-25T01:53:42.602Z,15.00
2017-10-25T01:56:10.096Z,15.00
2017-10-25T01:58:37.589Z,15.00
2017-10-25T02:01:05.130Z,15.00
2017-10-25T02:03:32.629Z,15.00
2017-10-25T02:06:00.164Z,15.00
2017-10-25T02:08:27.654Z,15.00
2017-10-25T02:10:55.178Z,15.00
2017-10-25T02:13:22.689Z,15.10
2017-10-25T02:15:50.218Z,15.10
2017-10-25T02:18:17.708Z,15.10
2017-10-25T02:20:45.997Z,15.10
2017-10-25T02:23:13.484Z,15.20
2017-10-25T02:25:41.029Z,15.20
2017-10-25T02:28:08.526Z,15.30
2017-10-25T02:30:36.030Z,15.30
2017-10-25T02:33:03.557Z,15.30
2017-10-25T02:35:31.811Z,15.50
2017-10-25T02:37:59.341Z,15.50
2017-10-25T02:40:26.833Z,15.60
2017-10-25T02:42:54.364Z,15.70
2017-10-25T02:45:21.849Z,15.70
2017-10-25T02:47:49.373Z,15.70
2017-10-25T02:50:16.865Z,15.70
2017-10-25T02:52:45.171Z,15.80
2017-10-25T02:55:12.666Z,15.80
2017-10-25T02:57:40.161Z,15.80
2017-10-25T03:00:07.691Z,15.90
2017-10-25T03:02:35.190Z,15.90
2017-10-25T03:05:02.718Z,15.90
2017-10-25T03:07:30.221Z,15.90
2017-10-25T03:09:57.753Z,15.80
2017-10-25T03:12:26.011Z,15.80
2017-10-25T03:14:53.565Z,15.80
2017-10-25T03:17:21.053Z,15.80
2017-10-25T03:19:48.553Z,15.80
2017-10-25T03:22:16.860Z,15.90
2017-10-25T03:24:44.354Z,15.90
2017-10-25T03:27:11.876Z,16.00
2017-10-25T03:29:39.361Z,15.90
2017-10-25T03:32:07.662Z,15.90
2017-10-25T03:34:35.170Z,15.90
2017-10-25T03:37:02.745Z,15.90
2017-10-25T03:39:30.518Z,15.90
2017-10-25T03:41:58.023Z,15.90
2017-10-25T03:44:25.553Z,15.80
2017-10-25T03:46:53.042Z,15.80
2017-10-25T03:49:20.571Z,15.90
2017-10-25T03:51:48.064Z,15.90
2017-10-25T03:54:15.594Z,15.80
2017-10-25T03:56:43.855Z,15.90
2017-10-25T03:59:11.387Z,15.80
2017-10-25T04:01:38.886Z,15.90
2017-10-25T04:04:06.437Z,15.80
2017-10-25T04:06:33.927Z,15.80
2017-10-25T04:09:01.474Z,15.70
2017-10-25T04:11:28.970Z,15.70
2017-10-25T04:13:56.470Z,15.60
2017-10-25T04:16:24.005Z,15.70
2017-10-25T04:18:51.519Z,15.60
2017-10-25T04:21:19.052Z,15.60
2017-10-25T04:23:46.545Z,15.60
2017-10-25T04:26:14.070Z,15.70
2017-10-25T04:28:41.566Z,15.70
2017-10-25T04:31:09.102Z,15.70
2017-10-25T04:33:36.598Z,15.60
2017-10-25T04:36:04.151Z,15.60
2017-10-25T04:38:31.638Z,15.50
2017-10-25T04:40:59.128Z,15.40
2017-10-25T04:43:26.665Z,15.30
2017-10-25T04:45:54.170Z,15.40
2017-10-25T04:48:21.710Z,15.40
2017-10-25T04:50:49.214Z,15.50
2017-10-25T04:53:16.740Z,15.50
2017-10-25T04:55:44.731Z,15.60
2017-10-25T04:58:12.258Z,15.60
2017-10-25T05:00:39.746Z,15.60
2017-10-25T05:03:07.284Z,15.60
2017-10-25T05:05:34.789Z,15.60
2017-10-25T05:08:02.317Z,15.60
2017-10-25T05:10:29.828Z,15.60
2017-10-25T05:12:57.379Z,15.50
2017-10-25T05:15:24.886Z,15.50
2017-10-25T05:17:53.149Z,15.50
2017-10-25T05:20:20.683Z,15.50
2017-10-25T05:22:48.173Z,15.50
2017-10-25T05:25:15.698Z,15.50
2017-10-25T05:27:43.185Z,15.50
2017-10-25T05:30:10.714Z,15.50
2017-10-25T05:32:38.207Z,15.60
2017-10-25T05:35:06.538Z,15.60
2017-10-25T05:37:34.031Z,15.50
2017-10-25T05:40:01.589Z,15.50
2017-10-25T05:42:29.089Z,15.60
2017-10-25T05:44:56.651Z,15.50
2017-10-25T05:47:24.173Z,15.60
2017-10-25T05:49:51.704Z,15.60
2017-10-25T05:52:19.207Z,15.60
2017-10-25T05:54:46.773Z,15.60
2017-10-25T05:57:15.034Z,15.50
2017-10-25T05:59:42.537Z,15.50
2017-10-25T06:02:10.083Z,15.50
2017-10-25T06:04:38.210Z,15.60
2017-10-25T06:07:07.794Z,15.60
2017-10-25T06:09:35.296Z,15.50
2017-10-25T06:12:02.832Z,15.40
2017-10-25T06:14:30.342Z,15.40
2017-10-25T06:16:57.982Z,15.40
2017-10-25T06:19:25.481Z,15.40
2017-10-25T06:21:52.978Z,15.40
2017-10-25T06:24:20.506Z,15.40
2017-10-25T06:26:48.792Z,15.50
2017-10-25T06:29:16.349Z,15.50
2017-10-25T06:31:44.649Z,15.60
2017-10-25T06:34:12.174Z,15.60
2017-10-25T06:36:39.682Z,15.60
2017-10-25T06:39:07.250Z,15.60
2017-10-25T06:41:34.750Z,15.70
2017-10-25T06:44:03.009Z,15.70
2017-10-25T06:46:30.533Z,15.70
2017-10-25T06:48:58.021Z,15.70
2017-10-25T06:51:25.545Z,15.70
2017-10-25T06:53:53.797Z,15.70
2017-10-25T06:56:21.331Z,15.70
2017-10-25T06:58:48.832Z,15.70
2017-10-25T07:01:16.417Z,15.70
2017-10-25T07:03:43.912Z,15.70
2017-10-25T07:06:11.439Z,15.70
2017-10-25T07:08:38.938Z,15.70
2017-10-25T07:11:06.534Z,15.70
2017-10-25T07:13:34.805Z,15.70
2017-10-25T07:16:02.305Z,15.70
2017-10-25T07:18:29.833Z,15.90
2017-10-25T07:20:57.332Z,16.00
2017-10-25T07:23:24.862Z,16.10
2017-10-25T07:25:52.361Z,16.10
2017-10-25T07:28:19.899Z,16.30
2017-10-25T07:30:47.396Z,17.20
2017-10-25T07:33:15.021Z,18.40
2017-10-25T07:35:42.512Z,19.50
2017-10-25T07:38:10.046Z,20.30
2017-10-25T07:40:38.313Z,22.50
2017-10-25T07:43:05.838Z,22.50
2017-10-25T07:45:33.324Z,23.10
2017-10-25T07:48:01.194Z,24.00
2017-10-25T07:50:28.685Z,24.60
2017-10-25T07:52:56.190Z,25.10
2017-10-25T07:55:23.731Z,25.70
2017-10-25T07:57:51.217Z,26.50
2017-10-25T08:00:18.754Z,27.00
2017-10-25T08:02:46.242Z,27.30
2017-10-25T08:05:13.762Z,27.10
2017-10-25T08:07:42.018Z,26.60
2017-10-25T08:10:09.545Z,26.60
2017-10-25T08:12:37.040Z,26.70
2017-10-25T08:15:04.569Z,27.20
2017-10-25T08:17:32.830Z,27.80
2017-10-25T08:20:00.358Z,27.80
2017-10-25T08:22:27.849Z,28.50
2017-10-25T08:24:55.339Z,28.60
2017-10-25T08:27:22.881Z,28.20
2017-10-25T08:29:50.377Z,28.10
2017-10-25T08:32:17.899Z,28.10
2017-10-25T08:34:45.393Z,27.50
2017-10-25T08:37:12.931Z,27.20
2017-10-25T08:39:40.426Z,26.90
2017-10-25T08:42:07.918Z,27.10
2017-10-25T08:44:35.468Z,27.30
2017-10-25T08:47:02.993Z,27.20
2017-10-25T08:49:30.520Z,27.10
2017-10-25T08:51:58.010Z,26.70
2017-10-25T08:54:25.555Z,26.90
2017-10-25T08:56:53.063Z,26.80
2017-10-25T08:59:20.613Z,26.30
2017-10-25T09:01:48.102Z,25.40
2017-10-25T09:04:15.707Z,24.90
2017-10-25T09:06:43.976Z,23.20
2017-10-25T09:09:11.473Z,23.10
2017-10-25T09:11:39.770Z,23.60
2017-10-25T09:14:07.268Z,23.60
2017-10-25T09:16:34.817Z,24.80
2017-10-25T09:19:02.322Z,25.70
2017-10-25T09:21:29.874Z,26.40
2017-10-25T09:23:57.378Z,27.00
2017-10-25T09:26:24.910Z,26.20
2017-10-25T09:28:52.401Z,25.10
2017-10-25T09:31:20.051Z,24.00
2017-10-25T09:33:47.556Z,23.50
2017-10-25T09:36:15.045Z,23.00
2017-10-25T09:38:42.575Z,22.90
2017-10-25T09:41:10.107Z,22.60
2017-10-25T09:43:37.643Z,22.80
2017-10-25T09:46:05.142Z,22.70
2017-10-25T09:48:32.738Z,22.50
2017-10-25T09:51:00.998Z,22.50
2017-10-25T09:53:28.541Z,22.50
2017-10-25T09:55:56.047Z,22.60
2017-10-25T09:58:23.537Z,22.80
2017-10-25T10:00:51.833Z,22.30
2017-10-25T10:03:20.090Z,22.40
2017-10-25T10:05:47.630Z,22.30
2017-10-25T10:08:15.137Z,23.10
2017-10-25T10:10:42.664Z,24.00
2017-10-25T10:13:10.154Z,24.50
2017-10-25T10:15:37.682Z,24.50
2017-10-25T10:18:05.952Z,24.10
2017-10-25T10:20:33.491Z,24.10
2017-10-25T10:23:00.993Z,23.60
2017-10-25T10:25:28.549Z,23.60
2017-10-25T10:27:56.047Z,22.90
2017-10-25T10:30:24.303Z,22.80
2017-10-25T10:32:51.860Z,22.80
2017-10-25T10:35:19.372Z,22.60
2017-10-25T10:37:46.898Z,23.20
2017-10-25T10:40:14.389Z,23.60
2017-10-25T10:42:41.935Z,23.30
2017-10-25T10:45:09.431Z,22.90
2017-10-25T10:47:36.979Z,22.60
2017-10-25T10:50:04.473Z,22.50
2017-10-25T10:52:32.005Z,23.00
2017-10-25T10:54:59.505Z,22.90
2017-10-25T10:57:27.036Z,22.60
2017-10-25T10:59:54.529Z,21.60
2017-10-25T11:02:22.271Z,21.50
2017-10-25T11:04:49.784Z,21.40
2017-10-25T11:07:17.305Z,21.00
2017-10-25T11:09:44.860Z,20.80
2017-10-25T11:12:12.486Z,20.60
2017-10-25T11:14:40.009Z,20.80
2017-10-25T11:17:07.510Z,21.30
2017-10-25T11:19:35.820Z,21.50
2017-10-25T11:22:04.327Z,21.30
2017-10-25T11:24:31.880Z,21.30
2017-10-25T11:26:59.369Z,21.00
2017-10-25T11:29:26.912Z,21.00
2017-10-25T11:31:55.173Z,21.10
2017-10-25T11:34:22.664Z,21.10
2017-10-25T11:36:50.965Z,21.20
2017-10-25T11:39:19.237Z,21.00
2017-10-25T11:41:46.769Z,20.90
2017-10-25T11:44:14.282Z,20.50
2017-10-25T11:46:41.813Z,20.10
2017-10-25T11:49:09.317Z,19.90
2017-10-25T11:51:36.862Z,20.00
2017-10-25T11:54:04.365Z,19.90
2017-10-25T11:56:32.635Z,19.40
2017-10-25T11:59:00.166Z,19.40
2017-10-25T12:01:27.666Z,19.50
2017-10-25T12:03:55.190Z,19.40
2017-10-25T12:06:22.681Z,19.20
2017-10-25T12:08:50.202Z,19.20
2017-10-25T12:11:17.716Z,19.40
2017-10-25T12:13:45.283Z,19.60
2017-10-25T12:16:12.859Z,19.90
2017-10-25T12:18:40.349Z,20.20
2017-10-25T12:21:07.874Z,20.30
2017-10-25T12:23:35.378Z,20.40
2017-10-25T12:26:02.906Z,20.30
2017-10-25T12:28:30.406Z,19.90
2017-10-25T12:30:58.696Z,19.60
2017-10-25T12:33:26.961Z,19.40
2017-10-25T12:35:54.493Z,19.40
2017-10-25T12:38:21.989Z,19.30
2017-10-25T12:40:49.530Z,19.10
2017-10-25T12:43:17.029Z,19.00
2017-10-25T12:45:44.539Z,19.00
2017-10-25T12:48:12.097Z,18.90
2017-10-25T12:50:40.361Z,19.00
2017-10-25T12:53:07.893Z,19.00
2017-10-25T12:55:35.397Z,19.10
2017-10-25T12:58:02.942Z,19.10
2017-10-25T13:00:30.441Z,19.10
2017-10-25T13:02:57.981Z,19.00
2017-10-25T13:05:25.478Z,19.00
2017-10-25T13:07:52.969Z,18.90
2017-10-25T13:10:36.277Z,18.70
2017-10-25T13:13:21.105Z,18.60
2017-10-25T13:16:12.631Z,18.50
2017-10-25T13:18:48.309Z,18.50
2017-10-25T13:21:16.566Z,18.50
2017-10-25T13:23:44.094Z,18.50
2017-10-25T13:26:11.598Z,18.40
2017-10-25T13:28:39.138Z,18.40
2017-10-25T13:31:06.681Z,18.40
2017-10-25T13:33:34.971Z,18.40
2017-10-25T13:36:02.509Z,18.40
2017-10-25T13:38:30.011Z,18.50
2017-10-25T13:40:58.338Z,18.60
2017-10-25T13:43:25.842Z,18.60
2017-10-25T13:45:53.345Z,18.60
2017-10-25T13:48:21.641Z,18.70
2017-10-25T13:50:49.917Z,18.70
2017-10-25T13:53:17.442Z,18.70
2017-10-25T13:55:44.938Z,18.80
2017-10-25T13:58:12.489Z,18.80
2017-10-25T14:00:39.992Z,18.80
2017-10-25T14:03:07.485Z,18.70
2017-10-25T14:05:35.092Z,18.70
2017-10-25T14:08:02.588Z,18.60
2017-10-25T14:10:30.120Z,18.50
2017-10-25T14:12:57.628Z,18.40
2017-10-25T14:15:25.597Z,18.40
2017-10-25T14:17:54.646Z,18.20
2017-10-25T14:20:22.232Z,18.20
2017-10-25T14:22:49.751Z,18.20
2017-10-25T14:25:17.258Z,18.10
2017-10-25T14:27:56.489Z,18.10
2017-10-25T14:30:23.977Z,18.10
2017-10-25T14:32:51.507Z,18.00
2017-10-25T14:35:19.035Z,18.00
2017-10-25T14:37:46.564Z,18.00
2017-10-25T14:40:14.054Z,17.90
2017-10-25T14:42:41.591Z,17.80
2017-10-25T14:45:09.113Z,17.80
2017-10-25T14:47:36.656Z,17.80
2017-10-25T14:50:04.149Z,17.80
2017-10-25T14:52:31.647Z,17.80
2017-10-25T14:54:59.957Z,17.90
2017-10-25T14:57:27.455Z,17.80
2017-10-25T14:59:54.981Z,17.90
2017-10-25T15:02:22.488Z,17.90
2017-10-25T15:04:50.040Z,17.90
2017-10-25T15:07:17.585Z,17.90
2017-10-25T15:09:45.141Z,17.90
2017-10-25T15:12:12.639Z,17.80
2017-10-25T15:14:40.193Z,17.80
2017-10-25T15:17:07.682Z,17.80
2017-10-25T15:19:35.936Z,17.60
2017-10-25T15:22:03.458Z,17.60
2017-10-25T15:24:30.954Z,17.60
2017-10-25T15:26:58.507Z,17.50
2017-10-25T15:29:26.010Z,17.50
2017-10-25T15:31:53.562Z,17.50
2017-10-25T15:34:21.090Z,17.50
2017-10-25T15:36:48.626Z,17.50
2017-10-25T15:39:16.893Z,17.40
2017-10-25T15:41:44.418Z,17.40
2017-10-25T15:44:11.915Z,17.40
2017-10-25T15:46:39.442Z,17.40
2017-10-25T15:49:06.941Z,17.30
2017-10-25T15:51:34.565Z,17.30
2017-10-25T15:54:02.062Z,17.30
2017-10-25T15:56:29.649Z,17.20
2017-10-25T15:58:57.181Z,17.20
2017-10-25T16:01:24.688Z,17.10
2017-10-25T16:03:52.217Z,17.10
2017-10-25T16:06:19.723Z,17.10
2017-10-25T16:08:47.254Z,17.00
2017-10-25T16:11:14.754Z,17.00
2017-10-25T16:13:42.299Z,17.00
2017-10-25T16:16:09.798Z,17.00
2017-10-25T16:18:37.352Z,16.90
2017-10-25T16:21:04.845Z,16.90
2017-10-25T16:23:32.364Z,16.90
2017-10-25T16:26:00.688Z,16.90
2017-10-25T16:28:28.190Z,16.80
2017-10-25T16:30:56.334Z,16.80
2017-10-25T16:33:23.839Z,16.80
2017-10-25T16:35:51.485Z,16.90
2017-10-25T16:38:18.992Z,16.80
2017-10-25T16:40:46.485Z,16.80
2017-10-25T16:43:14.789Z,16.80
2017-10-25T16:45:43.070Z,16.80
2017-10-25T16:48:10.621Z,16.80
2017-10-25T16:50:38.138Z,16.70
2017-10-25T16:53:05.672Z,16.70
2017-10-25T16:55:33.174Z,16.70
2017-10-25T16:58:00.681Z,16.60
2017-10-25T17:00:28.222Z,16.60
2017-10-25T17:02:55.746Z,16.60
2017-10-25T17:05:23.296Z,16.50
2017-10-25T17:07:50.800Z,16.50
2017-10-25T17:10:19.108Z,16.50
2017-10-25T17:12:47.407Z,16.40
2017-10-25T17:15:14.993Z,16.40
2017-10-25T17:17:42.511Z,16.40
2017-10-25T17:20:12.248Z,16.30
2017-10-25T17:22:39.744Z,16.30
2017-10-25T17:25:07.334Z,16.30
2017-10-25T17:27:34.886Z,16.20
2017-10-25T17:30:04.782Z,16.20
2017-10-25T17:32:32.328Z,16.10
2017-10-25T17:34:59.845Z,16.10
2017-10-25T17:37:28.169Z,16.00
2017-10-25T17:39:55.706Z,16.00
2017-10-25T17:42:24.726Z,16.00
2017-10-25T17:44:52.244Z,16.00
2017-10-25T17:47:19.766Z,15.90
2017-10-25T17:49:47.311Z,15.90
2017-10-25T17:52:14.816Z,15.90
2017-10-25T17:54:42.367Z,15.80
2017-10-25T17:57:10.658Z,15.80
2017-10-25T17:59:38.193Z,15.80
2017-10-25T18:02:05.693Z,15.70
2017-10-25T18:04:33.263Z,15.70
2017-10-25T18:07:00.765Z,15.70
2017-10-25T18:09:28.285Z,15.70
2017-10-25T18:11:55.838Z,15.60
2017-10-25T18:14:23.341Z,15.70
2017-10-25T18:16:50.890Z,15.60
2017-10-25T18:19:18.394Z,15.60
2017-10-25T18:21:45.900Z,15.60
2017-10-25T18:24:13.437Z,15.60
2017-10-25T18:26:40.941Z,15.60
2017-10-25T18:29:08.594Z,15.50
2017-10-25T18:31:36.900Z,15.50
2017-10-25T18:34:05.217Z,15.50
2017-10-25T18:36:32.730Z,15.50
2017-10-25T18:39:00.378Z,15.50
2017-10-25T18:41:27.926Z,15.50
2017-10-25T18:43:55.439Z,15.50
2017-10-25T18:46:22.977Z,15.50
2017-10-25T18:48:50.614Z,15.50
2017-10-25T18:51:18.913Z,15.50
2017-10-25T18:53:46.432Z,15.50
2017-10-25T18:56:13.991Z,15.50
2017-10-25T18:58:41.501Z,15.50
2017-10-25T19:01:10.044Z,15.40
2017-10-25T19:03:37.608Z,15.40
2017-10-25T19:06:05.145Z,15.40
2017-10-25T19:08:32.700Z,15.40
2017-10-25T19:11:00.235Z,15.40
2017-10-25T19:13:27.767Z,15.40
2017-10-25T19:15:55.270Z,15.30
2017-10-25T19:18:22.841Z,15.30
2017-10-25T19:20:50.434Z,15.30
2017-10-25T19:23:17.971Z,15.30
2017-10-25T19:25:46.274Z,15.20
2017-10-25T19:28:13.788Z,15.20
2017-10-25T19:30:41.345Z,15.20
2017-10-25T19:33:08.865Z,15.20
2017-10-25T19:35:36.362Z,15.10
2017-10-25T19:38:03.897Z,15.10
2017-10-25T19:40:31.402Z,15.00
2017-10-25T19:42:58.945Z,15.00
2017-10-25T19:45:27.230Z,15.00
2017-10-25T19:47:54.776Z,15.00
2017-10-25T19:50:22.293Z,14.90
2017-10-25T19:52:50.653Z,14.80
2017-10-25T19:55:18.181Z,14.80
2017-10-25T19:57:45.688Z,14.80
2017-10-25T20:00:13.233Z,14.70
2017-10-25T20:02:40.745Z,14.70
2017-10-25T20:05:08.311Z,14.70
2017-10-25T20:07:35.824Z,14.70
2017-10-25T20:10:04.164Z,14.70
2017-10-25T20:12:31.658Z,14.60
2017-10-25T20:14:59.175Z,14.60
2017-10-25T20:17:26.726Z,14.60
2017-10-25T20:19:54.240Z,14.70
2017-10-25T20:22:21.777Z,14.70
2017-10-25T20:24:49.270Z,14.70
2017-10-25T20:27:16.838Z,14.70
2017-10-25T20:29:44.342Z,14.70
2017-10-25T20:32:11.875Z,14.70
2017-10-25T20:34:40.373Z,14.60
2017-10-25T20:37:07.885Z,14.50
2017-10-25T20:39:35.430Z,14.40
2017-10-25T20:42:02.943Z,14.30
2017-10-25T20:44:30.494Z,14.30
2017-10-25T20:46:58.003Z,14.20
2017-10-25T20:49:25.556Z,14.20
2017-10-25T20:51:53.073Z,14.20
2017-10-25T20:54:20.795Z,14.30
2017-10-25T20:56:48.324Z,14.30
2017-10-25T20:59:15.899Z,14.30
2017-10-25T21:01:43.443Z,14.20
2017-10-25T21:04:11.715Z,14.10
2017-10-25T21:06:39.250Z,14.10
2017-10-25T21:09:06.782Z,14.00
2017-10-25T21:11:34.323Z,13.90
2017-10-25T21:14:01.846Z,13.90
2017-10-25T21:16:29.385Z,13.80
2017-10-25T21:18:57.655Z,13.80
2017-10-25T21:21:25.215Z,13.80
2017-10-25T21:23:52.739Z,13.90
2017-10-25T21:26:20.250Z,13.90
2017-10-25T21:28:47.788Z,14.00
2017-10-25T21:31:15.304Z,14.00
2017-10-25T21:33:42.848Z,14.00
2017-10-25T21:36:10.346Z,14.00
2017-10-25T21:38:37.885Z,14.00
2017-10-25T21:41:05.389Z,14.10
2017-10-25T21:43:32.935Z,14.10
2017-10-25T21:46:00.436Z,14.10
2017-10-25T21:48:27.982Z,14.00
2017-10-25T21:50:55.486Z,14.00
2017-10-25T21:53:23.077Z,13.80
2017-10-25T21:55:50.614Z,13.70
2017-10-25T21:58:18.117Z,13.50
2017-10-25T22:00:45.657Z,13.40
2017-10-25T22:03:13.867Z,13.30
2017-10-25T22:05:43.042Z,13.20
2017-10-25T22:08:10.602Z,13.20
2017-10-25T22:10:38.740Z,13.30
2017-10-25T22:13:06.497Z,13.40
2017-10-25T22:15:34.237Z,13.50
2017-10-25T22:18:05.120Z,13.70
2017-10-25T22:20:32.618Z,13.80
2017-10-25T22:23:00.793Z,13.90
2017-10-25T22:25:29.216Z,13.90
2017-10-25T22:28:06.965Z,13.90
2017-10-25T22:30:34.482Z,14.00
2017-10-25T22:33:02.038Z,14.00
2017-10-25T22:35:29.543Z,14.00
2017-10-25T22:37:57.096Z,14.00
2017-10-25T22:40:24.642Z,14.00
2017-10-25T22:42:52.148Z,14.10
2017-10-25T22:45:20.026Z,14.10
2017-10-25T22:47:47.532Z,14.10
2017-10-25T22:50:15.093Z,14.10
2017-10-25T22:52:42.615Z,14.10
2017-10-25T22:55:10.153Z,14.20
2017-10-25T22:57:37.679Z,14.10
2017-10-25T23:00:22.886Z,14.10
2017-10-25T23:02:50.461Z,14.10
2017-10-25T23:05:17.969Z,14.10
2017-10-25T23:07:45.510Z,14.20
2017-10-25T23:10:21.868Z,14.20
2017-10-25T23:12:50.619Z,14.10
2017-10-25T23:15:18.360Z,14.10
2017-10-25T23:17:48.318Z,14.00
2017-10-25T23:20:15.898Z,14.00
2017-10-25T23:22:43.437Z,13.90
2017-10-25T23:25:11.306Z,13.90
2017-10-25T23:27:39.042Z,13.90
2017-10-25T23:30:23.929Z,13.90
2017-10-25T23:32:52.292Z,13.80
2017-10-25T23:35:20.454Z,13.80
2017-10-25T23:37:48.364Z,13.80
2017-10-25T23:40:15.931Z,13.80
2017-10-25T23:42:44.222Z,13.70
2017-10-25T23:45:11.937Z,13.70
2017-10-25T23:47:39.440Z,13.70
2017-10-25T23:50:08.252Z,13.70
2017-10-25T23:52:35.805Z,13.70
2017-10-25T23:55:04.025Z,13.70
2017-10-25T23:57:33.090Z,13.70
