createdAt,value
2017-12-17T00:00:16.911Z,91.30
2017-12-17T00:02:44.209Z,91.10
2017-12-17T00:05:10.773Z,91.10
2017-12-17T00:07:38.375Z,91.20
2017-12-17T00:10:04.899Z,91.20
2017-12-17T00:12:32.330Z,91.10
2017-12-17T00:14:58.757Z,90.90
2017-12-17T00:17:25.560Z,90.80
2017-12-17T00:19:51.949Z,90.60
2017-12-17T00:22:18.334Z,90.20
2017-12-17T00:24:44.757Z,90.00
2017-12-17T00:27:11.196Z,89.10
2017-12-17T00:29:37.640Z,88.60
2017-12-17T00:32:04.660Z,87.80
2017-12-17T00:34:31.112Z,86.10
2017-12-17T00:36:57.721Z,84.60
2017-12-17T00:39:24.860Z,82.10
2017-12-17T00:41:51.226Z,82.70
2017-12-17T00:44:17.665Z,82.00
2017-12-17T00:46:44.052Z,80.70
2017-12-17T00:49:10.489Z,77.70
2017-12-17T00:51:38.533Z,77.40
2017-12-17T00:54:05.013Z,77.00
2017-12-17T00:56:31.338Z,76.70
2017-12-17T00:58:58.571Z,76.90
2017-12-17T01:01:25.175Z,77.90
2017-12-17T01:03:51.651Z,77.10
2017-12-17T01:06:18.998Z,77.70
2017-12-17T01:08:45.478Z,78.90
2017-12-17T01:11:12.951Z,79.00
2017-12-17T01:13:39.352Z,79.00
2017-12-17T01:16:05.823Z,78.50
2017-12-17T01:18:32.220Z,77.40
2017-12-17T01:20:58.853Z,75.70
2017-12-17T01:23:25.465Z,75.40
2017-12-17T01:25:51.881Z,74.90
2017-12-17T01:28:19.746Z,73.90
2017-12-17T01:30:46.104Z,73.60
2017-12-17T01:33:12.540Z,73.00
2017-12-17T01:35:39.066Z,71.60
2017-12-17T01:38:05.602Z,69.90
2017-12-17T01:40:31.957Z,70.10
2017-12-17T01:42:58.550Z,68.20
2017-12-17T01:45:25.331Z,67.10
2017-12-17T01:47:51.930Z,65.80
2017-12-17T01:50:19.443Z,66.80
2017-12-17T01:52:47.409Z,66.80
2017-12-17T01:55:14.092Z,67.10
2017-12-17T01:57:40.864Z,67.10
2017-12-17T02:00:08.253Z,67.50
2017-12-17T02:02:34.678Z,67.50
2017-12-17T02:05:01.501Z,68.60
2017-12-17T02:07:27.930Z,68.20
2017-12-17T02:09:55.191Z,67.30
2017-12-17T02:12:21.645Z,67.30
2017-12-17T02:14:48.072Z,67.50
2017-12-17T02:20:15.252Z,71.00
2017-12-17T02:22:42.707Z,71.00
2017-12-17T02:25:09.091Z,72.10
2017-12-17T02:27:35.579Z,73.40
2017-12-17T02:30:01.948Z,74.40
2017-12-17T02:32:28.360Z,75.30
2017-12-17T02:34:54.861Z,77.20
2017-12-17T02:37:21.293Z,78.30
2017-12-17T02:39:47.727Z,79.80
2017-12-17T02:42:14.341Z,81.90
2017-12-17T02:44:41.818Z,83.70
2017-12-17T02:47:08.268Z,85.80
2017-12-17T02:49:34.688Z,87.30
2017-12-17T02:52:01.178Z,90.00
2017-12-17T02:54:27.658Z,90.40
2017-12-17T02:56:54.042Z,91.10
2017-12-17T02:59:21.097Z,91.30
2017-12-17T03:01:48.384Z,91.20
2017-12-17T03:04:15.061Z,91.30
2017-12-17T03:06:41.528Z,91.50
2017-12-17T03:09:08.186Z,91.50
2017-12-17T03:11:34.892Z,91.80
2017-12-17T03:14:01.340Z,91.90
2017-12-17T03:16:28.456Z,92.30
2017-12-17T03:18:55.314Z,92.60
2017-12-17T03:21:21.818Z,92.70
2017-12-17T03:23:48.225Z,93.10
2017-12-17T03:26:14.728Z,94.10
2017-12-17T03:28:41.882Z,96.10
2017-12-17T03:31:08.305Z,96.10
2017-12-17T03:33:34.717Z,96.30
2017-12-17T03:36:01.658Z,96.40
2017-12-17T03:38:28.135Z,96.30
2017-12-17T03:40:54.560Z,96.50
2017-12-17T03:43:21.101Z,96.30
2017-12-17T03:45:47.987Z,96.20
2017-12-17T03:48:14.401Z,96.20
2017-12-17T03:50:41.591Z,96.00
2017-12-17T03:53:08.873Z,95.90
2017-12-17T03:55:36.345Z,95.70
2017-12-17T03:58:03.077Z,95.70
2017-12-17T04:00:29.573Z,95.40
2017-12-17T04:02:56.989Z,94.60
2017-12-17T04:05:23.998Z,93.80
2017-12-17T04:07:50.470Z,93.20
2017-12-17T04:10:17.151Z,92.40
2017-12-17T04:12:44.384Z,91.50
2017-12-17T04:15:10.759Z,90.10
2017-12-17T04:17:37.411Z,89.10
2017-12-17T04:20:04.654Z,88.20
2017-12-17T04:22:31.205Z,89.50
2017-12-17T04:24:57.600Z,89.40
2017-12-17T04:27:24.413Z,89.40
2017-12-17T04:29:51.721Z,89.60
2017-12-17T04:32:18.729Z,90.00
2017-12-17T04:34:46.326Z,89.80
2017-12-17T04:37:12.719Z,89.80
2017-12-17T04:39:39.252Z,90.80
2017-12-17T04:42:05.777Z,90.10
2017-12-17T04:44:33.046Z,90.60
2017-12-17T04:46:59.580Z,90.10
2017-12-17T04:49:26.029Z,90.00
2017-12-17T04:51:52.663Z,90.20
2017-12-17T04:54:19.265Z,90.20
2017-12-17T04:56:46.035Z,90.90
2017-12-17T04:59:12.460Z,90.60
2017-12-17T05:01:40.147Z,90.00
2017-12-17T05:04:07.372Z,89.70
2017-12-17T05:06:33.800Z,88.00
2017-12-17T05:09:01.218Z,88.10
2017-12-17T05:11:27.608Z,88.30
2017-12-17T05:13:54.089Z,88.90
2017-12-17T05:16:20.768Z,90.50
2017-12-17T05:18:47.216Z,90.20
2017-12-17T05:21:13.660Z,89.50
2017-12-17T05:23:40.907Z,89.30
2017-12-17T05:26:07.373Z,89.30
2017-12-17T05:28:33.847Z,89.80
2017-12-17T05:31:00.309Z,90.00
2017-12-17T05:33:26.709Z,90.30
2017-12-17T05:35:53.932Z,89.90
2017-12-17T05:38:20.343Z,89.80
2017-12-17T05:40:46.823Z,89.80
2017-12-17T05:43:13.877Z,90.20
2017-12-17T05:45:40.328Z,89.40
2017-12-17T05:48:06.821Z,89.70
2017-12-17T05:50:33.348Z,90.10
2017-12-17T05:53:00.036Z,90.30
2017-12-17T05:55:26.523Z,90.00
2017-12-17T05:57:54.563Z,90.00
2017-12-17T06:00:21.228Z,89.90
2017-12-17T06:02:48.349Z,90.10
2017-12-17T06:05:14.813Z,90.10
2017-12-17T06:07:41.376Z,89.90
2017-12-17T06:10:07.801Z,90.40
2017-12-17T06:12:34.201Z,90.30
2017-12-17T06:15:00.674Z,90.20
2017-12-17T06:17:27.196Z,90.10
2017-12-17T06:19:53.623Z,90.10
2017-12-17T06:22:20.163Z,90.10
2017-12-17T06:24:47.093Z,90.20
2017-12-17T06:27:15.989Z,89.90
2017-12-17T06:29:43.512Z,90.10
2017-12-17T06:32:11.638Z,90.20
2017-12-17T06:34:38.120Z,90.10
2017-12-17T06:37:05.105Z,89.70
2017-12-17T06:39:33.083Z,90.10
2017-12-17T06:41:59.543Z,90.10
2017-12-17T06:44:29.084Z,89.10
2017-12-17T06:46:55.738Z,90.20
2017-12-17T06:49:22.607Z,89.90
2017-12-17T06:51:49.871Z,89.60
2017-12-17T06:54:16.414Z,89.60
2017-12-17T06:56:47.049Z,90.80
2017-12-17T06:59:14.913Z,90.80
2017-12-17T07:01:42.838Z,91.10
2017-12-17T07:04:09.716Z,90.80
2017-12-17T07:06:37.762Z,90.90
2017-12-17T07:09:04.378Z,91.40
2017-12-17T07:11:31.609Z,91.30
2017-12-17T07:13:58.431Z,91.20
2017-12-17T07:16:25.209Z,90.70
2017-12-17T07:18:52.913Z,90.60
2017-12-17T07:21:20.358Z,90.40
2017-12-17T07:23:48.400Z,90.30
2017-12-17T07:26:15.115Z,90.60
2017-12-17T07:28:43.353Z,90.70
2017-12-17T07:31:11.529Z,90.80
2017-12-17T07:33:38.163Z,90.70
2017-12-17T07:36:05.610Z,90.70
2017-12-17T07:38:32.814Z,90.60
2017-12-17T07:40:59.619Z,90.60
2017-12-17T07:43:26.216Z,90.70
2017-12-17T07:45:52.945Z,90.50
2017-12-17T07:48:19.413Z,90.70
2017-12-17T07:50:46.525Z,90.90
2017-12-17T07:53:13.196Z,90.90
2017-12-17T07:55:39.706Z,90.60
2017-12-17T07:58:06.514Z,90.60
2017-12-17T08:00:33.758Z,90.50
2017-12-17T08:03:00.160Z,90.60
2017-12-17T08:05:26.559Z,90.40
2017-12-17T08:07:52.992Z,90.50
2017-12-17T08:10:19.432Z,91.30
2017-12-17T08:12:46.216Z,91.10
2017-12-17T08:15:13.596Z,90.80
2017-12-17T08:17:40.965Z,91.10
2017-12-17T08:20:07.607Z,91.00
2017-12-17T08:22:33.993Z,91.00
2017-12-17T08:25:00.418Z,91.30
2017-12-17T08:27:26.854Z,91.40
2017-12-17T08:29:53.358Z,91.70
2017-12-17T08:32:19.713Z,91.30
2017-12-17T08:34:49.010Z,91.50
2017-12-17T08:37:15.558Z,91.30
2017-12-17T08:39:42.132Z,91.10
2017-12-17T08:42:08.729Z,91.00
2017-12-17T08:44:35.303Z,90.90
2017-12-17T08:47:01.857Z,90.80
2017-12-17T08:49:28.338Z,90.90
2017-12-17T08:51:55.097Z,90.80
2017-12-17T08:54:21.512Z,90.60
2017-12-17T08:56:47.911Z,90.70
2017-12-17T08:59:14.581Z,90.20
2017-12-17T09:01:41.818Z,90.00
2017-12-17T09:04:12.689Z,90.50
2017-12-17T09:06:39.131Z,90.70
2017-12-17T09:09:05.619Z,90.60
2017-12-17T09:11:33.183Z,90.80
2017-12-17T09:14:00.732Z,90.90
2017-12-17T09:16:28.142Z,90.20
2017-12-17T09:18:54.663Z,90.20
2017-12-17T09:21:21.254Z,90.40
2017-12-17T09:23:47.646Z,90.70
2017-12-17T09:26:14.149Z,91.00
2017-12-17T09:28:41.194Z,91.30
2017-12-17T09:31:09.117Z,91.30
2017-12-17T09:33:36.363Z,90.80
2017-12-17T09:36:06.304Z,91.50
2017-12-17T09:38:32.823Z,91.60
2017-12-17T09:41:00.144Z,91.90
2017-12-17T09:43:26.637Z,92.10
2017-12-17T09:45:53.024Z,91.60
2017-12-17T09:48:19.799Z,92.20
2017-12-17T09:50:46.641Z,92.30
2017-12-17T09:53:13.173Z,92.40
2017-12-17T09:55:40.486Z,92.40
2017-12-17T09:58:07.151Z,92.40
2017-12-17T10:00:33.641Z,92.20
2017-12-17T10:03:00.757Z,91.80
2017-12-17T10:05:27.220Z,91.40
2017-12-17T10:07:54.027Z,91.00
2017-12-17T10:10:21.734Z,91.60
2017-12-17T10:12:48.270Z,91.80
2017-12-17T10:15:15.177Z,91.60
2017-12-17T10:17:41.754Z,91.40
2017-12-17T10:20:08.295Z,91.90
2017-12-17T10:22:34.766Z,91.30
2017-12-17T10:25:01.201Z,91.40
2017-12-17T10:27:27.702Z,91.40
2017-12-17T10:29:54.154Z,91.10
2017-12-17T10:32:20.626Z,91.40
2017-12-17T10:34:47.137Z,91.60
2017-12-17T10:37:13.621Z,91.20
2017-12-17T10:39:40.057Z,91.10
2017-12-17T10:42:06.459Z,91.00
2017-12-17T10:44:32.892Z,90.90
2017-12-17T10:46:59.354Z,90.90
2017-12-17T10:49:25.783Z,90.60
2017-12-17T10:51:54.127Z,90.30
2017-12-17T10:54:20.735Z,90.40
2017-12-17T10:56:47.130Z,90.70
2017-12-17T10:59:15.820Z,91.30
2017-12-17T11:01:42.382Z,91.00
2017-12-17T11:04:09.939Z,90.40
2017-12-17T11:06:36.474Z,90.90
2017-12-17T11:09:02.985Z,91.00
2017-12-17T11:11:29.681Z,90.70
2017-12-17T11:13:56.340Z,90.70
2017-12-17T11:16:23.154Z,90.50
2017-12-17T11:18:49.634Z,90.60
2017-12-17T11:21:16.141Z,90.00
2017-12-17T11:23:43.107Z,89.60
2017-12-17T11:26:09.827Z,89.30
2017-12-17T11:28:36.433Z,90.20
2017-12-17T11:31:03.252Z,89.90
2017-12-17T11:33:30.016Z,89.50
2017-12-17T11:35:56.386Z,89.40
2017-12-17T11:38:22.823Z,88.70
2017-12-17T11:40:49.269Z,88.80
2017-12-17T11:43:16.061Z,88.80
2017-12-17T11:45:42.604Z,89.20
2017-12-17T11:48:09.139Z,89.40
2017-12-17T11:50:35.590Z,89.00
2017-12-17T11:53:02.048Z,89.00
2017-12-17T11:55:28.586Z,88.70
2017-12-17T11:57:55.194Z,88.50
2017-12-17T12:00:21.830Z,88.60
2017-12-17T12:02:48.304Z,89.70
2017-12-17T12:05:16.114Z,89.50
2017-12-17T12:07:42.830Z,89.50
2017-12-17T12:10:09.324Z,89.90
2017-12-17T12:12:36.107Z,90.10
2017-12-17T12:15:03.677Z,90.00
2017-12-17T12:17:30.176Z,89.80
2017-12-17T12:19:56.594Z,89.20
2017-12-17T12:22:23.113Z,88.20
2017-12-17T12:24:49.580Z,87.70
2017-12-17T12:27:16.174Z,85.70
2017-12-17T12:29:42.864Z,84.80
2017-12-17T12:32:09.777Z,84.10
2017-12-17T12:34:36.312Z,84.50
2017-12-17T12:37:02.930Z,83.90
2017-12-17T12:39:30.533Z,85.00
2017-12-17T12:41:57.304Z,85.70
2017-12-17T12:44:23.903Z,86.70
2017-12-17T12:46:50.365Z,86.60
2017-12-17T12:49:16.842Z,86.90
2017-12-17T12:51:44.150Z,87.70
2017-12-17T12:54:10.720Z,87.70
2017-12-17T12:56:39.874Z,88.30
2017-12-17T12:59:06.479Z,88.10
2017-12-17T13:01:32.929Z,87.80
2017-12-17T13:03:59.368Z,88.00
2017-12-17T13:06:25.977Z,88.40
2017-12-17T13:08:53.137Z,88.90
2017-12-17T13:11:19.837Z,88.90
2017-12-17T13:13:47.192Z,89.60
2017-12-17T13:16:13.764Z,89.80
2017-12-17T13:18:42.127Z,89.50
2017-12-17T13:21:08.576Z,89.30
2017-12-17T13:23:35.079Z,89.30
2017-12-17T13:26:01.792Z,89.10
2017-12-17T13:28:28.910Z,89.30
2017-12-17T13:30:55.583Z,89.40
2017-12-17T13:33:22.121Z,86.50
2017-12-17T13:35:49.923Z,82.50
2017-12-17T13:38:16.438Z,77.00
2017-12-17T13:40:43.796Z,76.30
2017-12-17T13:43:10.528Z,75.70
2017-12-17T13:45:37.176Z,74.70
2017-12-17T13:48:04.157Z,73.30
2017-12-17T13:50:30.690Z,72.60
2017-12-17T13:52:57.157Z,72.20
2017-12-17T13:55:23.698Z,73.20
2017-12-17T13:57:50.214Z,74.70
2017-12-17T14:00:16.833Z,76.30
2017-12-17T14:02:43.251Z,75.50
2017-12-17T14:05:09.732Z,74.20
2017-12-17T14:07:36.480Z,73.40
2017-12-17T14:10:03.972Z,75.70
2017-12-17T14:12:30.423Z,77.40
2017-12-17T14:14:56.922Z,79.30
2017-12-17T14:17:23.554Z,80.90
2017-12-17T14:19:50.158Z,82.70
2017-12-17T14:22:16.881Z,84.50
2017-12-17T14:24:43.358Z,86.00
2017-12-17T14:27:09.808Z,87.60
2017-12-17T14:29:36.531Z,89.00
2017-12-17T14:32:02.972Z,89.40
2017-12-17T14:34:29.565Z,90.00
2017-12-17T14:36:56.798Z,90.30
2017-12-17T14:39:23.920Z,90.60
2017-12-17T14:41:50.417Z,90.80
2017-12-17T14:44:16.924Z,91.10
2017-12-17T14:46:43.414Z,91.20
2017-12-17T14:49:09.949Z,91.20
2017-12-17T14:51:36.393Z,91.20
2017-12-17T14:54:02.852Z,91.40
2017-12-17T14:56:30.813Z,91.40
2017-12-17T14:58:59.061Z,91.40
2017-12-17T15:01:25.469Z,91.30
2017-12-17T15:03:52.060Z,91.40
2017-12-17T15:06:18.473Z,91.40
2017-12-17T15:08:45.146Z,91.50
2017-12-17T15:11:11.612Z,91.50
2017-12-17T15:13:39.172Z,91.60
2017-12-17T15:16:05.598Z,91.90
2017-12-17T15:18:32.978Z,92.00
2017-12-17T15:20:59.477Z,92.20
2017-12-17T15:23:25.984Z,91.90
2017-12-17T15:25:52.424Z,91.60
2017-12-17T15:28:20.892Z,91.70
2017-12-17T15:30:47.319Z,91.90
2017-12-17T15:33:13.854Z,92.40
2017-12-17T15:35:40.226Z,93.10
2017-12-17T15:38:06.693Z,93.70
2017-12-17T15:40:33.178Z,94.00
2017-12-17T15:42:59.762Z,94.20
2017-12-17T15:45:26.396Z,93.70
2017-12-17T15:47:53.685Z,93.60
2017-12-17T15:50:20.181Z,93.60
2017-12-17T15:52:46.928Z,93.60
2017-12-17T15:55:14.152Z,93.50
2017-12-17T15:57:40.510Z,93.50
2017-12-17T16:00:06.947Z,93.50
2017-12-17T16:02:34.364Z,93.40
2017-12-17T16:05:00.866Z,93.50
2017-12-17T16:07:28.045Z,93.60
2017-12-17T16:09:55.358Z,93.60
2017-12-17T16:12:21.922Z,93.60
2017-12-17T16:14:48.448Z,93.70
2017-12-17T16:17:15.748Z,93.60
2017-12-17T16:19:42.272Z,93.60
2017-12-17T16:22:09.913Z,93.50
2017-12-17T16:24:36.570Z,93.40
2017-12-17T16:27:02.960Z,93.40
2017-12-17T16:29:29.381Z,93.50
2017-12-17T16:31:56.174Z,93.20
2017-12-17T16:34:22.637Z,93.30
2017-12-17T16:36:49.102Z,93.30
2017-12-17T16:39:16.037Z,93.20
2017-12-17T16:41:42.448Z,93.20
2017-12-17T16:44:08.879Z,93.50
2017-12-17T16:46:35.389Z,93.50
2017-12-17T16:49:01.959Z,93.70
2017-12-17T16:51:28.484Z,93.80
2017-12-17T16:53:55.321Z,93.80
2017-12-17T16:56:22.810Z,93.80
2017-12-17T16:58:49.284Z,93.80
2017-12-17T17:01:15.953Z,93.70
2017-12-17T17:03:43.172Z,93.80
2017-12-17T17:06:09.577Z,93.80
2017-12-17T17:08:36.261Z,93.70
2017-12-17T17:11:03.707Z,93.60
2017-12-17T17:13:30.170Z,93.70
2017-12-17T17:15:58.073Z,93.60
2017-12-17T17:18:25.646Z,93.40
2017-12-17T17:20:52.100Z,93.30
2017-12-17T17:23:18.485Z,93.50
2017-12-17T17:25:45.085Z,93.30
2017-12-17T17:28:11.535Z,93.40
2017-12-17T17:30:38.533Z,93.20
2017-12-17T17:33:05.190Z,93.10
2017-12-17T17:35:32.054Z,93.10
2017-12-17T17:37:58.797Z,93.20
2017-12-17T17:40:25.239Z,93.40
2017-12-17T17:42:51.711Z,93.70
2017-12-17T17:45:19.972Z,93.70
2017-12-17T17:47:47.095Z,93.70
2017-12-17T17:50:13.614Z,93.80
2017-12-17T17:52:41.152Z,93.60
2017-12-17T17:55:08.499Z,93.80
2017-12-17T17:57:36.847Z,94.80
2017-12-17T18:00:03.412Z,94.80
2017-12-17T18:02:29.876Z,94.90
2017-12-17T18:04:57.726Z,95.00
2017-12-17T18:07:24.748Z,95.20
2017-12-17T18:09:51.240Z,95.30
2017-12-17T18:12:18.210Z,95.60
2017-12-17T18:14:47.970Z,95.60
2017-12-17T18:17:15.325Z,95.70
2017-12-17T18:19:42.858Z,95.70
2017-12-17T18:22:09.585Z,95.70
2017-12-17T18:24:36.057Z,95.80
2017-12-17T18:27:02.447Z,95.80
2017-12-17T18:29:29.263Z,95.80
2017-12-17T18:31:55.768Z,95.90
2017-12-17T18:34:22.196Z,96.00
2017-12-17T18:36:49.227Z,95.90
2017-12-17T18:39:15.686Z,96.00
2017-12-17T18:41:42.210Z,96.10
2017-12-17T18:44:08.911Z,96.10
2017-12-17T18:46:35.587Z,96.30
2017-12-17T18:49:02.363Z,96.40
2017-12-17T18:51:29.157Z,96.40
2017-12-17T18:53:57.151Z,96.60
2017-12-17T18:56:23.522Z,96.60
2017-12-17T18:58:49.974Z,96.60
2017-12-17T19:01:17.193Z,97.00
2017-12-17T19:03:43.689Z,96.90
2017-12-17T19:06:10.130Z,97.10
2017-12-17T19:08:36.699Z,97.20
2017-12-17T19:11:03.797Z,97.20
2017-12-17T19:13:30.742Z,97.40
2017-12-17T19:15:57.537Z,97.50
2017-12-17T19:18:24.014Z,97.60
2017-12-17T19:20:50.448Z,97.60
2017-12-17T19:23:16.897Z,97.70
2017-12-17T19:25:43.572Z,97.70
2017-12-17T19:28:11.743Z,97.80
2017-12-17T19:30:38.460Z,97.60
2017-12-17T19:33:06.581Z,97.70
2017-12-17T19:35:33.802Z,97.70
2017-12-17T19:38:01.686Z,97.60
2017-12-17T19:40:29.903Z,98.00
2017-12-17T19:42:57.657Z,97.70
2017-12-17T19:45:24.268Z,97.80
2017-12-17T19:47:51.786Z,97.90
2017-12-17T19:50:18.346Z,97.90
2017-12-17T19:52:45.148Z,97.90
2017-12-17T19:55:11.821Z,98.00
2017-12-17T19:57:39.554Z,98.00
2017-12-17T20:00:06.041Z,98.00
2017-12-17T20:05:06.055Z,98.10
2017-12-17T20:07:33.321Z,98.10
2017-12-17T20:09:59.755Z,98.00
2017-12-17T20:12:26.244Z,98.00
2017-12-17T20:14:52.721Z,98.10
2017-12-17T20:17:19.187Z,98.10
2017-12-17T20:19:46.279Z,98.10
2017-12-17T20:22:12.663Z,98.10
2017-12-17T20:24:39.099Z,98.00
2017-12-17T20:27:05.547Z,98.10
2017-12-17T20:29:31.895Z,98.00
2017-12-17T20:31:59.174Z,98.00
2017-12-17T20:34:27.112Z,97.90
2017-12-17T20:36:53.756Z,97.90
2017-12-17T20:39:21.977Z,97.90
2017-12-17T20:41:48.451Z,97.80
2017-12-17T20:44:14.953Z,97.80
2017-12-17T20:46:41.518Z,97.80
2017-12-17T20:49:07.857Z,97.80
2017-12-17T20:51:34.189Z,97.90
2017-12-17T20:54:00.580Z,97.90
2017-12-17T20:56:27.786Z,97.90
2017-12-17T20:58:54.235Z,97.90
2017-12-17T21:01:21.560Z,97.90
2017-12-17T21:03:48.095Z,97.90
2017-12-17T21:06:14.742Z,98.10
2017-12-17T21:08:41.281Z,98.00
2017-12-17T21:11:07.763Z,98.00
2017-12-17T21:13:34.264Z,98.00
2017-12-17T21:16:01.040Z,98.00
2017-12-17T21:18:27.722Z,97.90
2017-12-17T21:20:54.428Z,97.90
2017-12-17T21:23:22.122Z,97.90
2017-12-17T21:25:48.638Z,97.90
2017-12-17T21:28:14.971Z,97.70
2017-12-17T21:30:41.445Z,97.70
2017-12-17T21:33:07.939Z,97.70
2017-12-17T21:35:34.553Z,97.70
2017-12-17T21:38:00.987Z,97.70
2017-12-17T21:40:27.451Z,97.80
2017-12-17T21:42:53.848Z,97.70
2017-12-17T21:45:20.342Z,97.70
2017-12-17T21:47:46.845Z,97.60
2017-12-17T21:50:13.347Z,97.70
2017-12-17T21:52:39.873Z,97.90
2017-12-17T21:55:06.629Z,97.90
2017-12-17T21:57:33.135Z,98.00
2017-12-17T22:00:00.238Z,97.90
2017-12-17T22:02:26.689Z,97.90
2017-12-17T22:04:53.293Z,97.90
2017-12-17T22:07:19.830Z,97.90
2017-12-17T22:09:46.211Z,97.90
2017-12-17T22:12:12.688Z,97.90
2017-12-17T22:14:39.777Z,98.00
2017-12-17T22:17:06.372Z,98.00
2017-12-17T22:19:32.794Z,98.00
2017-12-17T22:21:59.160Z,97.90
2017-12-17T22:24:25.570Z,97.90
2017-12-17T22:26:51.957Z,98.00
2017-12-17T22:29:18.329Z,98.00
2017-12-17T22:31:44.876Z,98.00
2017-12-17T22:34:11.370Z,98.00
2017-12-17T22:36:37.668Z,97.90
2017-12-17T22:39:04.212Z,98.00
2017-12-17T22:41:30.691Z,98.00
2017-12-17T22:43:57.812Z,98.00
2017-12-17T22:46:24.332Z,98.00
2017-12-17T22:48:50.820Z,98.00
2017-12-17T22:51:17.435Z,98.00
2017-12-17T22:53:43.822Z,98.00
2017-12-17T22:56:10.223Z,98.00
2017-12-17T22:58:36.623Z,97.90
2017-12-17T23:01:03.020Z,98.00
2017-12-17T23:03:29.424Z,98.00
2017-12-17T23:05:55.838Z,98.00
2017-12-17T23:08:22.292Z,98.10
2017-12-17T23:10:48.667Z,98.00
2017-12-17T23:13:15.145Z,98.00
2017-12-17T23:15:41.581Z,98.10
2017-12-17T23:18:07.992Z,98.20
2017-12-17T23:20:34.397Z,98.10
2017-12-17T23:23:00.816Z,98.20
2017-12-17T23:25:27.148Z,98.20
2017-12-17T23:27:53.550Z,98.10
2017-12-17T23:30:19.957Z,98.10
2017-12-17T23:32:46.374Z,98.10
2017-12-17T23:35:12.770Z,98.00
2017-12-17T23:37:39.174Z,97.90
2017-12-17T23:40:06.329Z,97.90
2017-12-17T23:42:32.765Z,97.90
2017-12-17T23:44:59.189Z,97.90
2017-12-17T23:47:26.316Z,97.80
2017-12-17T23:49:52.670Z,97.80
2017-12-17T23:52:19.151Z,97.80
2017-12-17T23:54:45.551Z,97.80
2017-12-17T23:57:12.011Z,97.80
2017-12-17T23:59:38.514Z,97.80
