createdAt,value
2022-10-10T00:00:31.395Z,12.85
2022-10-10T00:03:02.191Z,12.52
2022-10-10T00:05:32.598Z,12.90
2022-10-10T00:08:03.161Z,14.13
2022-10-10T00:10:33.918Z,13.23
2022-10-10T00:13:04.896Z,13.18
2022-10-10T00:15:35.713Z,12.60
2022-10-10T00:18:07.012Z,14.63
2022-10-10T00:20:37.451Z,13.05
2022-10-10T00:23:07.841Z,13.88
2022-10-10T00:25:40.119Z,15.55
2022-10-10T00:28:10.683Z,15.02
2022-10-10T00:30:41.594Z,14.07
2022-10-10T00:33:12.293Z,15.45
2022-10-10T00:35:43.220Z,14.45
2022-10-10T00:38:14.116Z,16.10
2022-10-10T00:40:50.890Z,14.27
2022-10-10T00:43:22.116Z,14.88
2022-10-10T00:45:53.155Z,14.32
2022-10-10T00:48:37.299Z,13.75
2022-10-10T00:51:18.436Z,15.02
2022-10-10T00:53:53.265Z,16.90
2022-10-10T00:56:29.521Z,16.50
2022-10-10T00:59:04.723Z,16.65
2022-10-10T01:01:35.455Z,15.57
2022-10-10T01:04:06.377Z,16.90
2022-10-10T01:06:37.515Z,17.70
2022-10-10T01:09:07.963Z,15.85
2022-10-10T01:11:59.655Z,16.77
2022-10-10T01:14:59.719Z,13.13
2022-10-10T01:17:43.713Z,13.07
2022-10-10T01:20:40.572Z,12.90
2022-10-10T01:23:46.836Z,10.85
2022-10-10T01:26:46.562Z,10.93
2022-10-10T01:29:38.866Z,11.52
2022-10-10T01:32:36.759Z,12.30
2022-10-10T01:35:37.549Z,11.27
2022-10-10T01:38:28.359Z,11.75
2022-10-10T01:41:13.500Z,12.85
2022-10-10T01:43:44.136Z,13.02
2022-10-10T01:46:20.455Z,11.85
2022-10-10T01:48:53.571Z,11.65
2022-10-10T01:51:48.273Z,13.07
2022-10-10T01:54:49.533Z,12.68
2022-10-10T01:57:27.367Z,12.57
2022-10-10T02:00:09.494Z,12.57
2022-10-10T02:02:58.741Z,12.82
2022-10-10T02:05:44.812Z,13.85
2022-10-10T02:08:35.735Z,15.05
2022-10-10T02:11:11.312Z,13.55
2022-10-10T02:14:03.549Z,15.05
2022-10-10T02:16:39.815Z,15.10
2022-10-10T02:19:16.672Z,14.73
2022-10-10T02:21:49.234Z,16.98
2022-10-10T02:24:21.116Z,15.80
2022-10-10T02:27:01.860Z,16.77
2022-10-10T02:29:37.431Z,17.92
2022-10-10T02:32:44.930Z,17.20
2022-10-10T02:35:24.654Z,18.75
2022-10-10T02:37:57.146Z,19.52
2022-10-10T02:40:32.214Z,17.20
2022-10-10T02:43:06.310Z,16.45
2022-10-10T02:45:37.466Z,16.50
2022-10-10T02:48:08.673Z,17.38
2022-10-10T02:50:39.335Z,16.75
2022-10-10T02:53:09.743Z,12.15
2022-10-10T02:55:40.472Z,11.27
2022-10-10T02:58:10.883Z,11.68
2022-10-10T03:00:41.316Z,12.30
2022-10-10T03:03:11.691Z,10.77
2022-10-10T03:05:42.164Z,12.75
2022-10-10T03:08:12.724Z,11.75
2022-10-10T03:10:43.268Z,11.02
2022-10-10T03:13:14.049Z,11.80
2022-10-10T03:15:45.102Z,10.70
2022-10-10T03:18:15.422Z,11.38
2022-10-10T03:20:50.049Z,12.25
2022-10-10T03:23:20.827Z,12.38
2022-10-10T03:25:51.826Z,12.07
2022-10-10T03:28:22.977Z,11.73
2022-10-10T03:30:53.799Z,13.10
2022-10-10T03:33:24.254Z,13.68
2022-10-10T03:35:54.810Z,15.68
2022-10-10T03:38:25.265Z,17.00
2022-10-10T03:40:55.962Z,15.63
2022-10-10T03:43:26.318Z,15.30
2022-10-10T03:45:56.750Z,15.88
2022-10-10T03:48:28.953Z,18.98
2022-10-10T03:50:59.809Z,13.25
2022-10-10T03:53:30.377Z,12.50
2022-10-10T03:56:01.065Z,9.93
2022-10-10T03:58:31.903Z,9.43
2022-10-10T04:01:08.313Z,8.05
2022-10-10T04:03:39.939Z,7.65
2022-10-10T04:06:10.650Z,8.05
2022-10-10T04:08:41.309Z,7.63
2022-10-10T04:11:11.842Z,7.47
2022-10-10T04:13:42.835Z,6.43
2022-10-10T04:16:13.409Z,6.55
2022-10-10T04:18:44.178Z,7.30
2022-10-10T04:21:15.264Z,7.63
2022-10-10T04:23:45.904Z,7.57
2022-10-10T04:26:16.921Z,7.53
2022-10-10T04:28:47.674Z,7.57
2022-10-10T04:31:18.113Z,7.50
2022-10-10T04:33:48.703Z,8.73
2022-10-10T04:36:19.424Z,7.47
2022-10-10T04:38:52.840Z,8.30
2022-10-10T04:41:23.483Z,8.85
2022-10-10T04:43:54.178Z,8.27
2022-10-10T04:46:24.772Z,10.25
2022-10-10T04:48:55.405Z,8.75
2022-10-10T04:51:26.689Z,9.05
2022-10-10T04:54:00.791Z,8.25
2022-10-10T04:56:35.229Z,9.30
2022-10-10T04:59:05.854Z,9.98
2022-10-10T05:01:36.449Z,8.57
2022-10-10T05:04:08.368Z,8.65
2022-10-10T05:06:38.984Z,9.02
2022-10-10T05:09:11.236Z,8.80
2022-10-10T05:11:42.964Z,7.88
2022-10-10T05:14:14.594Z,9.10
2022-10-10T05:16:45.065Z,8.85
2022-10-10T05:19:15.808Z,9.00
2022-10-10T05:21:46.517Z,8.15
2022-10-10T05:24:17.321Z,9.27
2022-10-10T05:26:47.874Z,9.20
2022-10-10T05:29:18.463Z,10.25
2022-10-10T05:31:51.170Z,9.27
2022-10-10T05:34:21.697Z,9.68
2022-10-10T05:36:52.205Z,8.73
2022-10-10T05:39:23.067Z,8.43
2022-10-10T05:41:53.586Z,8.10
2022-10-10T05:44:24.284Z,7.78
2022-10-10T05:46:54.862Z,9.20
2022-10-10T05:49:25.786Z,9.50
2022-10-10T05:51:56.090Z,8.93
2022-10-10T05:54:26.791Z,8.80
2022-10-10T05:56:57.287Z,8.88
2022-10-10T05:59:27.873Z,8.07
2022-10-10T06:01:58.692Z,8.95
2022-10-10T06:04:32.296Z,9.20
2022-10-10T06:07:02.763Z,9.07
2022-10-10T06:09:33.822Z,8.80
2022-10-10T06:12:06.465Z,10.38
2022-10-10T06:14:37.316Z,9.25
2022-10-10T06:17:07.892Z,9.70
2022-10-10T06:19:38.713Z,10.13
2022-10-10T06:22:09.282Z,10.00
2022-10-10T06:24:39.776Z,9.90
2022-10-10T06:27:10.481Z,9.85
2022-10-10T06:29:41.085Z,9.32
2022-10-10T06:32:16.166Z,10.45
2022-10-10T06:34:46.709Z,9.60
2022-10-10T06:37:17.669Z,11.77
2022-10-10T06:39:48.262Z,9.05
2022-10-10T06:42:19.063Z,9.93
2022-10-10T06:44:49.671Z,10.60
2022-10-10T06:47:20.367Z,9.10
2022-10-10T06:49:50.778Z,9.88
2022-10-10T06:52:21.662Z,9.45
2022-10-10T06:54:52.192Z,8.65
2022-10-10T06:57:22.914Z,9.27
2022-10-10T06:59:53.344Z,10.25
2022-10-10T07:02:25.435Z,8.52
2022-10-10T07:04:56.202Z,8.65
2022-10-10T07:07:26.973Z,8.10
2022-10-10T07:09:57.276Z,9.25
2022-10-10T07:12:29.964Z,9.70
2022-10-10T07:15:01.478Z,9.35
2022-10-10T07:17:34.432Z,8.50
2022-10-10T07:20:05.645Z,9.35
2022-10-10T07:22:36.650Z,9.85
2022-10-10T07:25:07.367Z,8.80
2022-10-10T07:27:38.012Z,9.27
2022-10-10T07:30:08.988Z,9.63
2022-10-10T07:32:39.591Z,9.35
2022-10-10T07:35:10.376Z,9.80
2022-10-10T07:37:41.593Z,10.05
2022-10-10T07:40:12.628Z,10.13
2022-10-10T07:42:44.065Z,11.05
2022-10-10T07:45:14.580Z,10.20
2022-10-10T07:47:45.202Z,10.05
2022-10-10T07:50:15.817Z,10.55
2022-10-10T07:52:46.327Z,10.95
2022-10-10T07:55:17.038Z,11.88
2022-10-10T07:57:51.224Z,10.70
2022-10-10T08:00:24.158Z,10.73
2022-10-10T08:02:55.639Z,12.27
2022-10-10T08:05:26.115Z,11.70
2022-10-10T08:07:56.972Z,10.38
2022-10-10T08:10:27.937Z,11.68
2022-10-10T08:12:58.545Z,11.98
2022-10-10T08:15:33.085Z,11.90
2022-10-10T08:18:04.631Z,12.02
2022-10-10T08:20:35.095Z,13.73
2022-10-10T08:23:05.699Z,13.40
2022-10-10T08:25:36.184Z,12.63
2022-10-10T08:28:07.073Z,12.57
2022-10-10T08:30:37.566Z,12.40
2022-10-10T08:33:08.111Z,11.48
2022-10-10T08:35:44.880Z,12.15
2022-10-10T08:38:20.652Z,11.90
2022-10-10T08:40:54.535Z,11.25
2022-10-10T08:43:43.969Z,10.90
2022-10-10T08:46:25.337Z,12.75
2022-10-10T08:48:59.528Z,12.13
2022-10-10T08:51:35.685Z,12.75
2022-10-10T08:54:10.192Z,15.77
2022-10-10T08:56:42.531Z,14.60
2022-10-10T08:59:21.080Z,14.77
2022-10-10T09:02:17.784Z,12.10
2022-10-10T09:04:48.404Z,11.00
2022-10-10T09:07:42.408Z,10.02
2022-10-10T09:10:32.023Z,11.45
2022-10-10T09:13:34.977Z,10.45
2022-10-10T09:16:10.747Z,11.50
2022-10-10T09:19:06.702Z,11.82
2022-10-10T09:21:39.526Z,12.38
2022-10-10T09:24:37.837Z,12.70
2022-10-10T09:27:16.892Z,13.02
2022-10-10T09:29:59.101Z,13.20
2022-10-10T09:32:36.674Z,11.80
2022-10-10T09:35:28.100Z,11.15
2022-10-10T09:38:22.933Z,12.90
2022-10-10T09:41:08.608Z,13.10
2022-10-10T09:43:40.151Z,12.85
2022-10-10T09:46:10.708Z,12.80
2022-10-10T09:48:43.851Z,12.32
2022-10-10T09:51:19.482Z,13.88
2022-10-10T09:53:51.752Z,13.07
2022-10-10T09:56:25.872Z,13.77
2022-10-10T09:58:57.841Z,12.52
2022-10-10T10:01:31.018Z,14.02
2022-10-10T10:04:28.329Z,15.07
2022-10-10T10:07:27.940Z,16.27
2022-10-10T10:10:19.870Z,14.68
2022-10-10T10:12:49.983Z,13.60
2022-10-10T10:15:26.267Z,11.27
2022-10-10T10:18:13.128Z,8.77
2022-10-10T10:20:45.547Z,9.30
2022-10-10T10:23:36.648Z,10.50
2022-10-10T10:26:15.854Z,10.70
2022-10-10T10:28:45.852Z,13.10
2022-10-10T10:34:40.700Z,12.15
2022-10-10T10:37:30.578Z,14.18
2022-10-10T10:40:31.678Z,15.30
2022-10-10T10:43:31.238Z,13.77
2022-10-10T10:46:30.093Z,13.70
2022-10-10T10:49:04.069Z,16.40
2022-10-10T10:52:04.254Z,15.23
2022-10-10T10:55:12.383Z,16.40
2022-10-10T10:58:37.173Z,15.38
2022-10-10T11:01:28.798Z,13.52
2022-10-10T11:05:20.030Z,14.23
2022-10-10T11:07:19.621Z,12.93
2022-10-10T11:10:15.663Z,14.23
2022-10-10T11:13:22.796Z,14.65
2022-10-10T11:16:06.453Z,14.02
2022-10-10T11:18:48.992Z,14.10
2022-10-10T11:21:24.536Z,14.48
2022-10-10T11:23:59.689Z,13.07
2022-10-10T11:26:37.398Z,11.60
2022-10-10T11:29:13.266Z,12.00
2022-10-10T11:31:53.346Z,12.25
2022-10-10T11:37:02.240Z,12.88
2022-10-10T11:39:42.197Z,12.50
2022-10-10T11:42:28.964Z,14.27
2022-10-10T11:45:15.658Z,12.77
2022-10-10T11:47:57.444Z,13.80
2022-10-10T11:50:31.045Z,13.23
2022-10-10T11:53:19.508Z,13.80
2022-10-10T11:56:16.538Z,12.95
2022-10-10T11:58:52.357Z,12.00
2022-10-10T12:01:42.800Z,12.10
2022-10-10T12:04:12.135Z,12.45
2022-10-10T12:07:04.147Z,12.25
2022-10-10T12:09:43.232Z,11.20
2022-10-10T12:12:23.445Z,14.27
2022-10-10T12:14:57.894Z,13.75
2022-10-10T12:17:31.717Z,13.68
2022-10-10T12:20:36.698Z,14.90
2022-10-10T12:23:29.040Z,14.93
2022-10-10T12:25:58.730Z,14.05
2022-10-10T12:28:36.736Z,13.00
2022-10-10T12:31:34.718Z,12.82
2022-10-10T12:34:17.905Z,12.38
2022-10-10T12:37:02.024Z,14.43
2022-10-10T12:39:36.077Z,15.32
2022-10-10T12:42:05.553Z,14.85
2022-10-10T12:44:48.473Z,12.05
2022-10-10T12:47:52.578Z,15.25
2022-10-10T12:50:32.101Z,14.80
2022-10-10T12:53:06.124Z,14.35
2022-10-10T12:55:48.696Z,15.35
2022-10-10T12:58:38.450Z,15.27
2022-10-10T13:01:24.085Z,15.25
2022-10-10T13:03:55.961Z,16.23
2022-10-10T13:06:41.952Z,17.00
2022-10-10T13:09:21.094Z,16.65
2022-10-10T13:12:00.900Z,15.50
2022-10-10T13:14:42.492Z,14.57
2022-10-10T13:17:32.759Z,14.85
2022-10-10T13:20:03.449Z,13.43
2022-10-10T13:22:35.186Z,18.88
2022-10-10T13:25:07.044Z,20.23
2022-10-10T13:27:37.012Z,22.92
2022-10-10T13:32:38.930Z,20.40
2022-10-10T13:35:18.166Z,20.58
2022-10-10T13:37:52.401Z,20.65
2022-10-10T13:40:22.489Z,22.25
2022-10-10T13:42:52.833Z,22.90
2022-10-10T13:45:47.376Z,22.17
2022-10-10T13:48:41.138Z,23.10
2022-10-10T13:51:16.047Z,21.08
2022-10-10T13:53:50.557Z,22.77
2022-10-10T13:56:45.803Z,21.38
2022-10-10T13:59:16.310Z,23.98
2022-10-10T14:01:50.362Z,23.45
2022-10-10T14:04:27.348Z,23.77
2022-10-10T14:07:15.483Z,25.55
2022-10-10T14:09:53.554Z,22.02
2022-10-10T14:12:35.665Z,22.60
2022-10-10T14:15:06.476Z,22.13
2022-10-10T14:17:35.857Z,23.58
2022-10-10T14:20:07.848Z,23.73
2022-10-10T14:22:37.334Z,24.65
2022-10-10T14:25:06.998Z,23.15
2022-10-10T14:27:37.175Z,21.92
2022-10-10T14:30:07.564Z,23.30
2022-10-10T14:32:36.904Z,23.13
2022-10-10T14:35:06.376Z,24.27
2022-10-10T14:37:40.113Z,22.23
2022-10-10T14:40:24.911Z,22.73
2022-10-10T14:42:54.968Z,19.45
2022-10-10T14:47:54.100Z,20.35
2022-10-10T14:52:53.819Z,20.02
2022-10-10T14:55:23.143Z,21.27
2022-10-10T14:57:52.839Z,22.40
2022-10-10T15:00:24.970Z,18.27
2022-10-10T15:02:54.728Z,16.77
2022-10-10T15:05:24.726Z,18.52
2022-10-10T15:07:55.295Z,16.42
2022-10-10T15:10:39.636Z,16.95
2022-10-10T15:13:09.063Z,17.85
2022-10-10T15:15:38.379Z,18.15
2022-10-10T15:18:26.715Z,19.48
2022-10-10T15:20:57.194Z,21.38
2022-10-10T15:23:26.554Z,22.40
2022-10-10T15:25:55.858Z,21.60
2022-10-10T15:28:25.271Z,22.80
2022-10-10T15:30:56.246Z,28.10
2022-10-10T15:33:25.571Z,28.90
2022-10-10T15:36:09.545Z,35.40
2022-10-10T15:38:40.602Z,35.47
2022-10-10T15:41:11.949Z,34.75
2022-10-10T15:43:53.583Z,30.27
2022-10-10T15:46:25.415Z,28.92
2022-10-10T15:48:55.610Z,30.52
2022-10-10T15:51:24.989Z,27.52
2022-10-10T15:53:54.400Z,25.33
2022-10-10T15:56:23.735Z,24.75
2022-10-10T15:59:04.398Z,24.73
2022-10-10T16:01:34.171Z,25.05
2022-10-10T16:04:06.092Z,24.45
2022-10-10T16:06:35.946Z,24.98
2022-10-10T16:09:26.726Z,23.85
2022-10-10T16:11:55.234Z,24.52
2022-10-10T16:14:24.513Z,25.02
2022-10-10T16:16:53.853Z,25.63
2022-10-10T16:19:23.217Z,24.92
2022-10-10T16:21:52.373Z,24.08
2022-10-10T16:24:21.672Z,26.02
2022-10-10T16:26:51.116Z,25.45
2022-10-10T16:29:20.533Z,24.85
2022-10-10T16:31:49.868Z,24.60
2022-10-10T16:34:20.408Z,25.10
2022-10-10T16:36:49.770Z,27.10
2022-10-10T16:39:19.132Z,23.40
2022-10-10T16:41:49.135Z,25.75
2022-10-10T16:44:19.528Z,25.17
2022-10-10T16:49:18.635Z,25.30
2022-10-10T16:51:47.959Z,24.98
2022-10-10T16:54:17.509Z,26.10
2022-10-10T16:56:46.869Z,24.73
2022-10-10T16:59:16.161Z,24.27
2022-10-10T17:01:45.526Z,24.38
2022-10-10T17:04:14.979Z,23.75
2022-10-10T17:06:44.842Z,21.98
2022-10-10T17:09:14.240Z,21.48
2022-10-10T17:11:46.080Z,23.55
2022-10-10T17:14:18.820Z,25.38
2022-10-10T17:19:37.443Z,23.27
2022-10-10T17:22:06.943Z,21.58
2022-10-10T17:24:36.316Z,23.63
2022-10-10T17:27:05.721Z,22.88
2022-10-10T17:29:35.307Z,21.05
2022-10-10T17:32:06.792Z,22.63
2022-10-10T17:34:37.146Z,22.08
2022-10-10T17:37:07.164Z,23.67
2022-10-10T17:42:06.745Z,22.55
2022-10-10T17:44:43.289Z,21.45
2022-10-10T17:47:14.685Z,23.02
2022-10-10T17:49:48.011Z,21.30
2022-10-10T17:52:21.386Z,21.95
2022-10-10T17:54:51.015Z,22.23
2022-10-10T17:57:21.164Z,21.00
2022-10-10T17:59:50.461Z,22.05
2022-10-10T18:02:21.469Z,20.65
2022-10-10T18:04:51.064Z,20.10
2022-10-10T18:07:20.768Z,21.00
2022-10-10T18:09:53.222Z,18.92
2022-10-10T18:12:22.548Z,19.27
2022-10-10T18:14:51.844Z,19.35
2022-10-10T18:17:21.328Z,20.02
2022-10-10T18:19:50.578Z,19.80
2022-10-10T18:22:19.840Z,20.33
2022-10-10T18:24:49.338Z,21.77
2022-10-10T18:27:18.714Z,20.30
2022-10-10T18:29:48.088Z,21.23
2022-10-10T18:32:17.680Z,21.52
2022-10-10T18:34:46.978Z,19.70
2022-10-10T18:37:16.270Z,20.38
2022-10-10T18:39:45.652Z,20.58
2022-10-10T18:42:15.074Z,20.38
2022-10-10T18:44:44.351Z,20.17
2022-10-10T18:47:13.866Z,22.40
2022-10-10T18:49:50.672Z,22.33
2022-10-10T18:52:19.996Z,19.63
2022-10-10T18:54:50.652Z,22.33
2022-10-10T18:57:20.128Z,22.65
2022-10-10T18:59:49.508Z,19.48
2022-10-10T19:02:18.885Z,20.38
2022-10-10T19:04:49.525Z,19.80
2022-10-10T19:07:19.241Z,18.60
2022-10-10T19:09:48.581Z,16.83
2022-10-10T19:12:17.851Z,18.05
2022-10-10T19:14:47.213Z,16.77
2022-10-10T19:17:16.467Z,16.98
2022-10-10T19:19:45.935Z,17.77
2022-10-10T19:22:15.411Z,17.83
2022-10-10T19:24:44.778Z,19.08
2022-10-10T19:27:14.130Z,19.00
2022-10-10T19:29:43.476Z,17.33
2022-10-10T19:32:12.855Z,17.30
2022-10-10T19:34:42.440Z,17.23
2022-10-10T19:37:11.995Z,17.88
2022-10-10T19:39:41.311Z,17.40
2022-10-10T19:42:10.563Z,17.67
2022-10-10T19:44:40.185Z,15.77
2022-10-10T19:47:09.588Z,16.67
2022-10-10T19:49:39.113Z,15.88
2022-10-10T19:52:08.701Z,15.32
2022-10-10T19:54:37.975Z,14.80
2022-10-10T19:57:07.379Z,15.82
2022-10-10T19:59:36.842Z,16.20
2022-10-10T20:02:06.541Z,15.93
2022-10-10T20:04:35.964Z,15.65
2022-10-10T20:07:05.480Z,14.10
2022-10-10T20:09:35.362Z,16.55
2022-10-10T20:12:05.109Z,15.02
2022-10-10T20:14:35.036Z,14.02
2022-10-10T20:17:04.797Z,12.52
2022-10-10T20:19:34.115Z,11.93
2022-10-10T20:22:03.520Z,13.87
2022-10-10T20:24:32.909Z,13.98
2022-10-10T20:27:02.175Z,14.80
2022-10-10T20:29:31.644Z,14.27
2022-10-10T20:32:00.962Z,13.85
2022-10-10T20:34:30.344Z,14.13
2022-10-10T20:36:59.801Z,14.82
2022-10-10T20:39:29.096Z,14.65
2022-10-10T20:41:58.393Z,14.07
2022-10-10T20:44:27.839Z,14.13
2022-10-10T20:46:57.202Z,14.88
2022-10-10T20:49:26.588Z,14.02
2022-10-10T20:51:55.943Z,14.13
2022-10-10T20:54:26.611Z,11.82
2022-10-10T20:56:55.959Z,14.00
2022-10-10T20:59:26.291Z,14.52
2022-10-10T21:01:55.605Z,15.48
2022-10-10T21:04:25.054Z,13.45
2022-10-10T21:06:54.469Z,14.73
2022-10-10T21:09:23.846Z,15.10
2022-10-10T21:11:53.325Z,15.65
2022-10-10T21:14:22.656Z,15.40
2022-10-10T21:16:53.086Z,15.40
2022-10-10T21:19:23.196Z,14.48
2022-10-10T21:21:52.510Z,14.10
2022-10-10T21:24:21.791Z,16.23
2022-10-10T21:26:52.328Z,16.40
2022-10-10T21:29:21.732Z,14.88
2022-10-10T21:31:51.094Z,15.85
2022-10-10T21:34:20.653Z,15.77
2022-10-10T21:36:50.482Z,16.75
2022-10-10T21:39:20.038Z,16.90
2022-10-10T21:41:49.468Z,16.45
2022-10-10T21:44:18.809Z,15.85
2022-10-10T21:46:48.112Z,15.60
2022-10-10T21:49:17.439Z,17.80
2022-10-10T21:51:47.178Z,15.40
2022-10-10T21:54:17.276Z,16.63
2022-10-10T21:56:46.924Z,17.35
2022-10-10T21:59:16.196Z,17.67
2022-10-10T22:01:46.047Z,17.17
2022-10-10T22:04:15.391Z,17.17
2022-10-10T22:06:46.178Z,18.47
2022-10-10T22:09:15.489Z,15.95
2022-10-10T22:11:44.946Z,17.40
2022-10-10T22:14:14.290Z,16.70
2022-10-10T22:16:43.601Z,15.67
2022-10-10T22:19:12.974Z,18.20
2022-10-10T22:21:42.312Z,17.47
2022-10-10T22:24:11.726Z,15.70
2022-10-10T22:26:41.559Z,14.93
2022-10-10T22:29:10.952Z,13.52
2022-10-10T22:31:40.262Z,14.02
2022-10-10T22:34:09.725Z,14.17
2022-10-10T22:36:39.156Z,12.00
2022-10-10T22:39:10.406Z,12.50
2022-10-10T22:41:40.036Z,14.68
2022-10-10T22:44:09.359Z,12.57
2022-10-10T22:46:38.669Z,13.97
2022-10-10T22:49:08.091Z,13.37
2022-10-10T22:51:37.360Z,12.80
2022-10-10T22:54:06.942Z,13.73
2022-10-10T22:56:36.361Z,12.32
2022-10-10T22:59:05.643Z,17.83
2022-10-10T23:01:35.031Z,17.80
2022-10-10T23:04:10.976Z,21.20
2022-10-10T23:06:40.465Z,22.13
2022-10-10T23:09:10.080Z,22.48
2022-10-10T23:11:39.512Z,22.70
2022-10-10T23:14:09.008Z,21.52
2022-10-10T23:16:40.729Z,21.90
2022-10-10T23:19:10.684Z,19.65
2022-10-10T23:21:39.975Z,18.38
2022-10-10T23:24:09.762Z,23.13
2022-10-10T23:26:39.321Z,20.85
2022-10-10T23:29:09.844Z,19.15
2022-10-10T23:31:39.141Z,20.30
2022-10-10T23:34:08.582Z,22.13
2022-10-10T23:36:37.904Z,20.73
2022-10-10T23:39:09.955Z,20.40
2022-10-10T23:41:39.844Z,25.75
2022-10-10T23:44:09.234Z,25.55
2022-10-10T23:46:38.456Z,24.65
2022-10-10T23:49:07.787Z,22.77
2022-10-10T23:51:37.074Z,21.00
2022-10-10T23:54:06.767Z,43.30
2022-10-10T23:56:36.184Z,54.38
2022-10-10T23:59:05.627Z,51.58
