createdAt,value
2022-12-26T00:03:10.230Z,10.70
2022-12-26T00:07:29.262Z,10.60
2022-12-26T00:11:49.127Z,10.60
2022-12-26T00:16:08.766Z,10.50
2022-12-26T00:20:28.215Z,10.50
2022-12-26T00:24:48.908Z,10.60
2022-12-26T00:29:10.198Z,10.50
2022-12-26T00:33:28.508Z,10.50
2022-12-26T00:37:46.578Z,10.50
2022-12-26T00:42:06.296Z,10.50
2022-12-26T00:46:26.912Z,10.50
2022-12-26T00:50:47.976Z,10.50
2022-12-26T00:55:05.355Z,10.50
2022-12-26T00:59:24.567Z,10.50
2022-12-26T01:03:45.060Z,10.50
2022-12-26T01:08:21.725Z,10.60
2022-12-26T01:12:41.921Z,10.60
2022-12-26T01:17:01.206Z,10.60
2022-12-26T01:21:20.918Z,10.60
2022-12-26T01:26:15.017Z,10.70
2022-12-26T01:30:18.715Z,10.70
2022-12-26T01:34:37.974Z,10.70
2022-12-26T01:38:57.872Z,10.60
2022-12-26T01:43:17.499Z,10.70
2022-12-26T01:47:43.535Z,10.70
2022-12-26T01:52:05.015Z,10.70
2022-12-26T01:56:28.015Z,10.70
2022-12-26T02:00:46.840Z,10.70
2022-12-26T02:05:22.299Z,10.70
2022-12-26T02:09:42.920Z,10.70
2022-12-26T02:14:03.519Z,10.60
2022-12-26T02:18:23.340Z,10.60
2022-12-26T02:23:04.051Z,10.60
2022-12-26T02:27:42.322Z,10.60
2022-12-26T02:32:10.291Z,10.60
2022-12-26T02:36:40.929Z,10.60
2022-12-26T02:41:09.954Z,10.70
2022-12-26T02:45:52.641Z,10.60
2022-12-26T02:50:37.862Z,10.70
2022-12-26T02:55:19.716Z,10.70
2022-12-26T03:00:07.351Z,10.70
2022-12-26T03:04:45.622Z,10.80
2022-12-26T03:09:26.538Z,10.80
2022-12-26T03:13:46.821Z,10.90
2022-12-26T03:18:08.763Z,10.90
2022-12-26T03:22:33.084Z,10.90
2022-12-26T03:26:55.311Z,11.00
2022-12-26T03:31:16.557Z,10.90
2022-12-26T03:35:36.012Z,11.00
2022-12-26T03:40:16.450Z,11.00
2022-12-26T03:45:03.250Z,11.00
2022-12-26T03:49:43.681Z,11.00
2022-12-26T03:54:25.833Z,11.00
2022-12-26T03:59:08.326Z,10.90
2022-12-26T04:03:49.032Z,10.80
2022-12-26T04:08:32.486Z,10.70
2022-12-26T04:13:12.432Z,10.60
2022-12-26T04:18:04.530Z,10.60
2022-12-26T04:22:53.325Z,10.60
2022-12-26T04:27:33.546Z,10.60
2022-12-26T04:32:18.277Z,10.70
2022-12-26T04:37:01.040Z,10.80
2022-12-26T04:41:41.929Z,10.90
2022-12-26T04:46:00.978Z,11.00
2022-12-26T04:50:18.211Z,11.10
2022-12-26T04:54:36.243Z,11.10
2022-12-26T04:58:55.641Z,11.20
2022-12-26T05:03:33.265Z,11.20
2022-12-26T05:08:09.259Z,11.30
2022-12-26T05:12:28.419Z,11.30
2022-12-26T05:17:04.926Z,11.20
2022-12-26T05:21:40.519Z,11.10
2022-12-26T05:26:16.863Z,11.10
2022-12-26T05:30:36.071Z,11.00
2022-12-26T05:34:55.536Z,10.90
2022-12-26T05:39:15.234Z,10.90
2022-12-26T05:43:33.047Z,10.90
2022-12-26T05:47:52.144Z,10.90
2022-12-26T05:52:13.686Z,10.90
2022-12-26T05:56:33.388Z,10.90
2022-12-26T06:00:51.373Z,10.90
2022-12-26T06:05:10.484Z,10.90
2022-12-26T06:09:31.990Z,10.90
2022-12-26T06:13:51.626Z,10.90
2022-12-26T06:18:09.751Z,10.90
2022-12-26T06:22:30.292Z,10.90
2022-12-26T06:26:50.656Z,10.80
2022-12-26T06:31:12.421Z,10.70
2022-12-26T06:35:31.262Z,10.50
2022-12-26T06:39:49.350Z,10.50
2022-12-26T06:44:11.722Z,10.30
2022-12-26T06:48:39.361Z,10.20
2022-12-26T06:52:58.800Z,10.20
2022-12-26T06:57:16.886Z,10.10
2022-12-26T07:01:36.477Z,10.10
2022-12-26T07:05:56.093Z,10.20
2022-12-26T07:10:15.015Z,10.20
2022-12-26T07:14:32.191Z,10.30
2022-12-26T07:18:53.505Z,10.40
2022-12-26T07:23:11.439Z,10.50
2022-12-26T07:27:29.334Z,10.60
2022-12-26T07:31:47.684Z,10.60
2022-12-26T07:36:08.355Z,10.70
2022-12-26T07:40:26.565Z,10.80
2022-12-26T07:44:44.571Z,10.90
2022-12-26T07:49:03.149Z,11.00
2022-12-26T07:53:22.129Z,11.00
2022-12-26T07:57:49.642Z,11.10
2022-12-26T08:02:11.336Z,11.20
2022-12-26T08:06:30.235Z,11.20
2022-12-26T08:10:49.694Z,11.30
2022-12-26T08:15:11.087Z,11.30
2022-12-26T08:19:30.748Z,11.30
2022-12-26T08:23:48.705Z,11.30
2022-12-26T08:28:08.243Z,11.50
2022-12-26T08:32:28.092Z,11.50
2022-12-26T08:36:45.932Z,11.50
2022-12-26T08:41:04.130Z,11.50
2022-12-26T08:45:23.991Z,11.60
2022-12-26T08:49:43.258Z,11.60
2022-12-26T08:54:01.097Z,11.70
2022-12-26T08:58:19.381Z,11.70
2022-12-26T09:02:38.784Z,11.70
2022-12-26T09:06:58.433Z,11.70
2022-12-26T09:11:19.123Z,11.80
2022-12-26T09:15:37.652Z,11.70
2022-12-26T09:19:56.954Z,11.80
2022-12-26T09:24:19.266Z,11.80
2022-12-26T09:28:38.702Z,11.80
2022-12-26T09:32:55.953Z,11.90
2022-12-26T09:37:15.375Z,12.00
2022-12-26T09:42:00.893Z,12.00
2022-12-26T09:46:24.477Z,12.10
2022-12-26T09:50:43.569Z,12.10
2022-12-26T09:55:12.455Z,12.10
2022-12-26T09:59:35.481Z,12.10
2022-12-26T10:03:57.172Z,12.00
2022-12-26T10:08:26.930Z,12.00
2022-12-26T10:12:59.584Z,11.90
2022-12-26T10:17:25.240Z,11.80
2022-12-26T10:21:50.593Z,11.80
2022-12-26T10:26:13.980Z,11.70
2022-12-26T10:30:39.072Z,11.70
2022-12-26T10:34:56.377Z,11.60
2022-12-26T10:39:30.068Z,11.60
2022-12-26T10:43:47.818Z,11.70
2022-12-26T10:48:07.791Z,11.70
2022-12-26T10:52:32.264Z,11.70
2022-12-26T10:56:52.806Z,11.80
2022-12-26T11:01:36.094Z,11.90
2022-12-26T11:06:14.157Z,11.90
2022-12-26T11:10:31.371Z,11.80
2022-12-26T11:14:49.843Z,11.70
2022-12-26T11:19:07.448Z,11.50
2022-12-26T11:23:31.665Z,11.30
2022-12-26T11:27:51.708Z,11.20
2022-12-26T11:32:21.238Z,11.10
2022-12-26T11:36:48.991Z,11.00
2022-12-26T11:41:31.534Z,10.90
2022-12-26T11:45:51.505Z,10.90
2022-12-26T11:50:17.748Z,10.80
2022-12-26T11:54:37.992Z,10.70
2022-12-26T11:59:14.702Z,10.60
2022-12-26T12:03:37.591Z,10.50
2022-12-26T12:08:17.894Z,10.50
2022-12-26T12:12:42.850Z,10.40
2022-12-26T12:17:14.115Z,10.40
2022-12-26T12:21:41.932Z,10.40
2022-12-26T12:26:11.050Z,10.40
2022-12-26T12:30:39.902Z,10.40
2022-12-26T12:35:25.427Z,10.30
2022-12-26T12:39:55.352Z,10.30
2022-12-26T12:44:19.639Z,10.30
2022-12-26T12:48:54.831Z,10.30
2022-12-26T12:53:25.846Z,10.20
2022-12-26T12:57:48.921Z,10.10
2022-12-26T13:02:23.572Z,10.10
2022-12-26T13:06:47.295Z,10.10
2022-12-26T13:11:10.911Z,10.10
2022-12-26T13:15:34.780Z,10.10
2022-12-26T13:20:02.655Z,10.10
2022-12-26T13:24:36.020Z,10.10
2022-12-26T13:29:05.239Z,10.10
2022-12-26T13:33:22.949Z,10.10
2022-12-26T13:37:58.393Z,10.10
2022-12-26T13:42:51.901Z,10.20
2022-12-26T13:47:32.821Z,10.20
2022-12-26T13:51:57.010Z,10.20
2022-12-26T13:56:54.390Z,10.20
2022-12-26T14:01:29.034Z,10.20
2022-12-26T14:06:08.602Z,10.20
2022-12-26T14:10:34.549Z,10.20
2022-12-26T14:15:22.851Z,10.10
2022-12-26T14:19:52.526Z,10.10
2022-12-26T14:24:27.234Z,10.10
2022-12-26T14:28:56.192Z,10.10
2022-12-26T14:33:27.686Z,10.00
2022-12-26T14:37:58.872Z,10.00
2022-12-26T14:42:40.469Z,9.90
2022-12-26T14:47:04.686Z,9.90
2022-12-26T14:51:48.570Z,9.90
2022-12-26T14:56:34.149Z,9.80
2022-12-26T15:00:55.487Z,9.80
2022-12-26T15:05:17.374Z,9.70
2022-12-26T15:10:06.131Z,9.60
2022-12-26T15:14:58.600Z,9.50
2022-12-26T15:19:59.342Z,9.40
2022-12-26T15:25:21.141Z,9.40
2022-12-26T15:30:02.615Z,9.30
2022-12-26T15:34:43.383Z,9.30
2022-12-26T15:39:12.134Z,9.30
2022-12-26T15:43:47.918Z,9.30
2022-12-26T15:48:17.857Z,9.30
2022-12-26T15:52:46.674Z,9.20
2022-12-26T15:57:16.892Z,9.10
2022-12-26T16:01:40.751Z,9.10
2022-12-26T16:06:14.865Z,9.10
2022-12-26T16:10:36.908Z,9.10
2022-12-26T16:15:16.627Z,9.10
2022-12-26T16:19:34.530Z,9.20
2022-12-26T16:23:55.063Z,9.20
2022-12-26T16:28:14.181Z,9.30
2022-12-26T16:32:36.823Z,9.30
2022-12-26T16:36:55.975Z,9.30
2022-12-26T16:41:22.047Z,9.30
2022-12-26T16:45:42.049Z,9.30
2022-12-26T16:50:01.317Z,9.30
2022-12-26T16:54:29.536Z,9.20
2022-12-26T16:58:48.159Z,9.20
2022-12-26T17:03:15.760Z,9.20
2022-12-26T17:07:37.885Z,9.20
2022-12-26T17:12:00.241Z,9.30
2022-12-26T17:16:18.612Z,9.30
2022-12-26T17:20:38.601Z,9.30
2022-12-26T17:25:21.349Z,9.40
2022-12-26T17:29:50.033Z,9.40
2022-12-26T17:34:14.539Z,9.40
2022-12-26T17:38:32.642Z,9.40
2022-12-26T17:42:53.417Z,9.40
2022-12-26T17:47:21.095Z,9.40
2022-12-26T17:51:38.151Z,9.50
2022-12-26T17:55:57.540Z,9.50
2022-12-26T18:00:21.866Z,9.60
2022-12-26T18:04:41.778Z,9.60
2022-12-26T18:08:59.669Z,9.60
2022-12-26T18:13:17.987Z,9.70
2022-12-26T18:17:37.087Z,9.70
2022-12-26T18:21:56.824Z,9.70
2022-12-26T18:26:21.375Z,9.80
2022-12-26T18:30:39.110Z,9.80
2022-12-26T18:34:59.216Z,9.80
2022-12-26T18:39:18.398Z,9.80
2022-12-26T18:43:36.313Z,9.80
2022-12-26T18:47:54.284Z,9.70
2022-12-26T18:52:17.780Z,9.60
2022-12-26T18:56:36.604Z,9.40
2022-12-26T19:00:54.649Z,9.20
2022-12-26T19:05:18.337Z,9.10
2022-12-26T19:09:38.287Z,8.90
2022-12-26T19:13:58.242Z,8.80
2022-12-26T19:18:16.494Z,8.70
2022-12-26T19:22:34.116Z,8.50
2022-12-26T19:26:53.916Z,8.40
2022-12-26T19:31:15.019Z,8.40
2022-12-26T19:35:34.593Z,8.30
2022-12-26T19:39:52.663Z,8.30
2022-12-26T19:44:12.077Z,8.20
2022-12-26T19:48:32.662Z,8.10
2022-12-26T19:52:49.762Z,8.10
2022-12-26T19:57:07.865Z,8.00
2022-12-26T20:01:29.657Z,7.90
2022-12-26T20:05:47.114Z,7.80
2022-12-26T20:10:05.845Z,7.70
2022-12-26T20:14:25.930Z,7.60
2022-12-26T20:18:45.874Z,7.50
2022-12-26T20:23:05.398Z,7.40
2022-12-26T20:27:23.461Z,7.40
2022-12-26T20:31:42.570Z,7.20
2022-12-26T20:36:07.622Z,7.20
2022-12-26T20:40:26.949Z,7.10
2022-12-26T20:44:44.769Z,7.00
2022-12-26T20:49:04.846Z,6.90
2022-12-26T20:53:27.309Z,6.80
2022-12-26T20:57:45.163Z,6.70
2022-12-26T21:02:03.454Z,6.70
2022-12-26T21:06:23.270Z,6.60
2022-12-26T21:10:44.209Z,6.60
2022-12-26T21:15:03.804Z,6.60
2022-12-26T21:19:22.984Z,6.50
2022-12-26T21:23:42.917Z,6.50
2022-12-26T21:28:02.137Z,6.50
2022-12-26T21:32:22.347Z,6.40
2022-12-26T21:36:40.084Z,6.40
2022-12-26T21:40:58.577Z,6.30
2022-12-26T21:45:17.865Z,6.30
2022-12-26T21:49:37.473Z,6.20
2022-12-26T21:54:15.318Z,6.10
2022-12-26T21:58:55.615Z,6.10
2022-12-26T22:03:33.085Z,6.10
2022-12-26T22:07:54.599Z,6.10
2022-12-26T22:12:30.519Z,6.10
2022-12-26T22:16:48.492Z,6.10
2022-12-26T22:21:10.886Z,6.00
2022-12-26T22:25:30.981Z,6.10
2022-12-26T22:29:48.872Z,6.10
2022-12-26T22:34:08.639Z,6.00
2022-12-26T22:38:31.384Z,6.00
2022-12-26T22:42:49.125Z,6.00
2022-12-26T22:47:07.195Z,6.00
2022-12-26T22:51:27.320Z,5.90
2022-12-26T22:55:49.769Z,5.90
2022-12-26T23:00:12.605Z,5.70
2022-12-26T23:04:34.912Z,5.70
2022-12-26T23:08:56.676Z,5.60
2022-12-26T23:13:17.548Z,5.60
2022-12-26T23:18:01.629Z,5.60
2022-12-26T23:22:21.643Z,5.70
2022-12-26T23:26:39.171Z,5.60
2022-12-26T23:30:58.897Z,5.60
2022-12-26T23:35:19.551Z,5.70
2022-12-26T23:39:39.385Z,5.70
2022-12-26T23:43:57.398Z,5.70
2022-12-26T23:48:16.900Z,5.60
2022-12-26T23:52:37.228Z,5.60
2022-12-26T23:56:54.883Z,5.60
