createdAt,value
2023-01-27T00:01:39.529Z,-1.31
2023-01-27T00:04:08.015Z,-1.32
2023-01-27T00:06:36.805Z,-1.33
2023-01-27T00:09:05.308Z,-1.34
2023-01-27T00:11:52.404Z,-1.37
2023-01-27T00:14:20.949Z,-1.38
2023-01-27T00:16:49.499Z,-1.39
2023-01-27T00:19:19.942Z,-1.40
2023-01-27T00:22:07.211Z,-1.42
2023-01-27T00:24:38.754Z,-1.44
2023-01-27T00:27:09.477Z,-1.46
2023-01-27T00:29:40.841Z,-1.46
2023-01-27T00:32:29.264Z,-1.46
2023-01-27T00:34:57.791Z,-1.45
2023-01-27T00:37:26.233Z,-1.46
2023-01-27T00:39:55.025Z,-1.45
2023-01-27T00:42:23.487Z,-1.44
2023-01-27T00:45:10.939Z,-1.44
2023-01-27T00:47:39.350Z,-1.44
2023-01-27T00:50:10.190Z,-1.43
2023-01-27T00:52:39.510Z,-1.44
2023-01-27T00:55:08.704Z,-1.44
2023-01-27T00:57:38.161Z,-1.44
2023-01-27T01:00:07.685Z,-1.44
2023-01-27T01:02:36.998Z,-1.44
2023-01-27T01:05:05.845Z,-1.44
2023-01-27T01:07:34.323Z,-1.44
2023-01-27T01:10:02.835Z,-1.44
2023-01-27T01:12:31.429Z,-1.44
2023-01-27T01:14:59.834Z,-1.43
2023-01-27T01:17:28.364Z,-1.45
2023-01-27T01:19:57.051Z,-1.45
2023-01-27T01:22:26.556Z,-1.45
2023-01-27T01:24:55.059Z,-1.45
2023-01-27T01:27:23.804Z,-1.45
2023-01-27T01:29:52.334Z,-1.45
2023-01-27T01:32:20.837Z,-1.45
2023-01-27T01:34:49.365Z,-1.44
2023-01-27T01:37:18.494Z,-1.44
2023-01-27T01:39:46.905Z,-1.44
2023-01-27T01:42:15.443Z,-1.44
2023-01-27T01:44:45.681Z,-1.42
2023-01-27T01:47:18.033Z,-1.40
2023-01-27T01:49:47.859Z,-1.38
2023-01-27T01:52:21.533Z,-1.36
2023-01-27T01:54:55.237Z,-1.36
2023-01-27T01:57:33.577Z,-1.35
2023-01-27T02:00:07.967Z,-1.33
2023-01-27T02:02:43.352Z,-1.33
2023-01-27T02:05:21.969Z,-1.32
2023-01-27T02:08:09.797Z,-1.34
2023-01-27T02:10:38.972Z,-1.35
2023-01-27T02:13:09.213Z,-1.33
2023-01-27T02:15:39.306Z,-1.32
2023-01-27T02:18:08.071Z,-1.33
2023-01-27T02:20:45.649Z,-1.33
2023-01-27T02:23:27.839Z,-1.34
2023-01-27T02:26:05.593Z,-1.33
2023-01-27T02:28:34.842Z,-1.33
2023-01-27T02:31:03.486Z,-1.36
2023-01-27T02:33:32.107Z,-1.38
2023-01-27T02:36:15.224Z,-1.41
2023-01-27T02:38:50.603Z,-1.42
2023-01-27T02:41:37.637Z,-1.42
2023-01-27T02:44:07.776Z,-1.45
2023-01-27T02:46:37.272Z,-1.45
2023-01-27T02:49:05.739Z,-1.44
2023-01-27T02:51:34.677Z,-1.44
2023-01-27T02:54:03.894Z,-1.45
2023-01-27T02:56:32.625Z,-1.45
2023-01-27T02:59:01.210Z,-1.45
2023-01-27T03:01:40.820Z,-1.45
2023-01-27T03:04:12.034Z,-1.44
2023-01-27T03:06:40.758Z,-1.43
2023-01-27T03:09:09.529Z,-1.42
2023-01-27T03:11:57.532Z,-1.40
2023-01-27T03:14:44.748Z,-1.39
2023-01-27T03:17:33.034Z,-1.40
2023-01-27T03:20:01.521Z,-1.40
2023-01-27T03:22:30.925Z,-1.41
2023-01-27T03:24:59.405Z,-1.40
2023-01-27T03:27:27.966Z,-1.40
2023-01-27T03:30:16.377Z,-1.40
2023-01-27T03:32:53.386Z,-1.41
2023-01-27T03:36:23.325Z,-1.40
2023-01-27T03:39:11.884Z,-1.40
2023-01-27T03:41:59.085Z,-1.40
2023-01-27T03:44:47.061Z,-1.39
2023-01-27T03:47:15.597Z,-1.39
2023-01-27T03:49:44.166Z,-1.41
2023-01-27T03:52:12.606Z,-1.42
2023-01-27T03:54:41.035Z,-1.43
2023-01-27T03:57:09.670Z,-1.43
2023-01-27T03:59:38.109Z,-1.45
2023-01-27T04:02:25.387Z,-1.46
2023-01-27T04:05:13.170Z,-1.47
2023-01-27T04:07:41.901Z,-1.48
2023-01-27T04:10:11.077Z,-1.48
2023-01-27T04:12:39.652Z,-1.49
2023-01-27T04:15:08.763Z,-1.49
2023-01-27T04:17:39.157Z,-1.50
2023-01-27T04:20:08.508Z,-1.50
2023-01-27T04:22:36.941Z,-1.50
2023-01-27T04:25:05.958Z,-1.49
2023-01-27T04:27:34.548Z,-1.49
2023-01-27T04:30:03.100Z,-1.49
2023-01-27T04:32:31.648Z,-1.49
2023-01-27T04:35:00.193Z,-1.48
2023-01-27T04:37:28.706Z,-1.48
2023-01-27T04:39:57.249Z,-1.48
2023-01-27T04:42:25.793Z,-1.47
2023-01-27T04:44:54.240Z,-1.46
2023-01-27T04:47:22.737Z,-1.47
2023-01-27T04:49:51.130Z,-1.47
2023-01-27T04:52:19.619Z,-1.48
2023-01-27T04:54:50.234Z,-1.47
2023-01-27T04:57:18.687Z,-1.47
2023-01-27T04:59:47.204Z,-1.48
2023-01-27T05:02:15.759Z,-1.49
2023-01-27T05:04:44.342Z,-1.49
2023-01-27T05:07:12.833Z,-1.49
2023-01-27T05:09:41.363Z,-1.49
2023-01-27T05:12:10.281Z,-1.48
2023-01-27T05:14:38.684Z,-1.48
2023-01-27T05:17:07.300Z,-1.47
2023-01-27T05:19:35.844Z,-1.49
2023-01-27T05:22:04.268Z,-1.49
2023-01-27T05:24:32.818Z,-1.49
2023-01-27T05:27:01.599Z,-1.50
2023-01-27T05:29:30.570Z,-1.51
2023-01-27T05:31:59.206Z,-1.52
2023-01-27T05:34:27.688Z,-1.52
2023-01-27T05:36:56.128Z,-1.53
2023-01-27T05:39:24.696Z,-1.53
2023-01-27T05:41:54.425Z,-1.53
2023-01-27T05:44:22.841Z,-1.52
2023-01-27T05:46:51.674Z,-1.53
2023-01-27T05:49:20.290Z,-1.54
2023-01-27T05:51:48.808Z,-1.54
2023-01-27T05:54:17.364Z,-1.55
2023-01-27T05:56:45.822Z,-1.55
2023-01-27T05:59:14.363Z,-1.55
2023-01-27T06:01:42.953Z,-1.55
2023-01-27T06:04:13.508Z,-1.55
2023-01-27T06:06:41.926Z,-1.54
2023-01-27T06:09:10.586Z,-1.55
2023-01-27T06:11:39.045Z,-1.54
2023-01-27T06:14:08.069Z,-1.53
2023-01-27T06:16:36.608Z,-1.52
2023-01-27T06:19:05.133Z,-1.51
2023-01-27T06:21:33.607Z,-1.51
2023-01-27T06:24:02.250Z,-1.51
2023-01-27T06:26:31.033Z,-1.51
2023-01-27T06:28:59.524Z,-1.51
2023-01-27T06:31:28.613Z,-1.50
2023-01-27T06:33:57.446Z,-1.49
2023-01-27T06:36:26.043Z,-1.48
2023-01-27T06:38:54.683Z,-1.47
2023-01-27T06:41:23.269Z,-1.45
2023-01-27T06:43:51.862Z,-1.44
2023-01-27T06:46:20.604Z,-1.42
2023-01-27T06:48:49.197Z,-1.39
2023-01-27T06:51:17.643Z,-1.38
2023-01-27T06:53:46.247Z,-1.37
2023-01-27T06:56:16.458Z,-1.35
2023-01-27T06:58:46.191Z,-1.35
2023-01-27T07:01:14.777Z,-1.33
2023-01-27T07:03:44.858Z,-1.33
2023-01-27T07:06:16.216Z,-1.34
2023-01-27T07:08:47.216Z,-1.34
2023-01-27T07:11:15.854Z,-1.33
2023-01-27T07:13:44.794Z,-1.30
2023-01-27T07:16:13.420Z,-1.27
2023-01-27T07:18:42.058Z,-1.24
2023-01-27T07:21:10.734Z,-1.22
2023-01-27T07:23:39.374Z,-1.20
2023-01-27T07:26:23.225Z,-1.17
2023-01-27T07:28:53.640Z,-1.13
2023-01-27T07:31:22.684Z,-1.10
2023-01-27T07:33:52.840Z,-1.07
2023-01-27T07:36:21.585Z,-1.03
2023-01-27T07:38:51.004Z,-1.01
2023-01-27T07:41:19.780Z,-0.99
2023-01-27T07:43:51.407Z,-0.99
2023-01-27T07:46:21.207Z,-0.98
2023-01-27T07:48:49.919Z,-0.96
2023-01-27T07:51:18.662Z,-0.94
2023-01-27T07:53:47.181Z,-0.91
2023-01-27T07:56:15.793Z,-0.86
2023-01-27T07:58:44.354Z,-0.83
2023-01-27T08:01:13.374Z,-0.80
2023-01-27T08:03:42.438Z,-0.78
2023-01-27T08:06:12.674Z,-0.74
2023-01-27T08:08:41.866Z,-0.69
2023-01-27T08:11:13.549Z,-0.65
2023-01-27T08:13:42.442Z,-0.61
2023-01-27T08:16:14.824Z,-0.59
2023-01-27T08:18:43.436Z,-0.55
2023-01-27T08:21:13.518Z,-0.51
2023-01-27T08:23:42.065Z,-0.50
2023-01-27T08:26:10.916Z,-0.47
2023-01-27T08:28:40.711Z,-0.44
2023-01-27T08:31:12.777Z,-0.41
2023-01-27T08:33:43.585Z,-0.39
2023-01-27T08:36:18.412Z,-0.39
2023-01-27T08:38:49.596Z,-0.39
2023-01-27T08:41:22.210Z,-0.38
2023-01-27T08:43:50.984Z,-0.34
2023-01-27T08:46:20.262Z,-0.33
2023-01-27T08:48:50.510Z,-0.30
2023-01-27T08:51:19.290Z,-0.28
2023-01-27T08:53:47.837Z,-0.25
2023-01-27T08:56:17.006Z,-0.21
2023-01-27T08:58:48.508Z,-0.17
2023-01-27T09:01:17.121Z,-0.11
2023-01-27T09:03:46.286Z,-0.07
2023-01-27T09:06:15.534Z,-0.05
2023-01-27T09:08:45.192Z,-0.05
2023-01-27T09:11:17.735Z,-0.04
2023-01-27T09:13:46.255Z,0.00
2023-01-27T09:16:14.959Z,0.02
2023-01-27T09:18:43.414Z,0.05
2023-01-27T09:21:12.012Z,0.08
2023-01-27T09:23:40.682Z,0.13
2023-01-27T09:26:09.268Z,0.17
2023-01-27T09:28:37.772Z,0.19
2023-01-27T09:31:08.795Z,0.19
2023-01-27T09:33:39.157Z,0.18
2023-01-27T09:36:19.209Z,0.20
2023-01-27T09:39:02.967Z,0.23
2023-01-27T09:42:11.028Z,0.24
2023-01-27T09:44:56.760Z,0.26
2023-01-27T09:47:40.773Z,0.24
2023-01-27T09:50:48.970Z,0.24
2023-01-27T09:53:55.379Z,0.24
2023-01-27T09:56:35.909Z,0.27
2023-01-27T09:59:13.273Z,0.28
2023-01-27T10:02:13.216Z,0.32
2023-01-27T10:05:06.895Z,0.35
2023-01-27T10:08:04.249Z,0.36
2023-01-27T10:10:38.613Z,0.34
2023-01-27T10:13:17.693Z,0.31
2023-01-27T10:15:53.900Z,0.29
2023-01-27T10:18:28.371Z,0.29
2023-01-27T10:21:21.630Z,0.26
2023-01-27T10:24:08.645Z,0.23
2023-01-27T10:26:49.731Z,0.21
2023-01-27T10:29:38.807Z,0.19
2023-01-27T10:32:17.991Z,0.16
2023-01-27T10:35:16.352Z,0.17
2023-01-27T10:38:12.927Z,0.20
2023-01-27T10:40:56.702Z,0.27
2023-01-27T10:43:35.111Z,0.34
2023-01-27T10:46:14.755Z,0.38
2023-01-27T10:48:52.487Z,0.38
2023-01-27T10:51:24.958Z,0.33
2023-01-27T10:54:16.498Z,0.33
2023-01-27T10:56:51.159Z,0.32
2023-01-27T10:59:25.923Z,0.33
2023-01-27T11:02:03.691Z,0.35
2023-01-27T11:04:41.423Z,0.37
2023-01-27T11:07:20.321Z,0.41
2023-01-27T11:09:57.108Z,0.42
2023-01-27T11:12:35.750Z,0.46
2023-01-27T11:15:34.374Z,0.53
2023-01-27T11:18:16.071Z,0.56
2023-01-27T11:20:57.786Z,0.58
2023-01-27T11:23:40.988Z,0.56
2023-01-27T11:26:38.538Z,0.61
2023-01-27T11:29:41.143Z,0.62
2023-01-27T11:32:33.024Z,0.61
2023-01-27T11:35:13.773Z,0.59
2023-01-27T11:37:45.801Z,0.59
2023-01-27T11:40:37.237Z,0.60
2023-01-27T11:43:06.011Z,0.60
2023-01-27T11:45:36.347Z,0.60
2023-01-27T11:48:12.009Z,0.60
2023-01-27T11:50:44.137Z,0.58
2023-01-27T11:53:42.494Z,0.57
2023-01-27T11:56:18.733Z,0.55
2023-01-27T11:59:03.892Z,0.53
2023-01-27T12:01:48.532Z,0.50
2023-01-27T12:04:34.806Z,0.49
2023-01-27T12:07:11.054Z,0.49
2023-01-27T12:09:41.856Z,0.49
2023-01-27T12:12:27.988Z,0.48
2023-01-27T12:15:03.211Z,0.47
2023-01-27T12:17:41.082Z,0.46
2023-01-27T12:20:29.275Z,0.44
2023-01-27T12:23:05.001Z,0.42
2023-01-27T12:25:48.380Z,0.39
2023-01-27T12:28:26.260Z,0.40
2023-01-27T12:31:03.376Z,0.41
2023-01-27T12:33:34.341Z,0.42
2023-01-27T12:36:12.498Z,0.45
2023-01-27T12:39:07.927Z,0.42
2023-01-27T12:41:38.704Z,0.37
2023-01-27T12:44:19.346Z,0.36
2023-01-27T12:47:00.301Z,0.36
2023-01-27T12:49:34.595Z,0.34
2023-01-27T12:52:05.270Z,0.31
2023-01-27T12:54:34.909Z,0.30
2023-01-27T12:57:07.305Z,0.26
2023-01-27T12:59:50.967Z,0.23
2023-01-27T13:02:22.947Z,0.21
2023-01-27T13:04:59.685Z,0.20
2023-01-27T13:07:32.251Z,0.18
2023-01-27T13:10:03.880Z,0.20
2023-01-27T13:12:51.715Z,0.18
2023-01-27T13:15:23.944Z,0.15
2023-01-27T13:17:55.296Z,0.13
2023-01-27T13:20:43.910Z,0.11
2023-01-27T13:23:24.567Z,0.09
2023-01-27T13:26:14.578Z,0.06
2023-01-27T13:28:53.063Z,0.04
2023-01-27T13:31:34.303Z,0.01
2023-01-27T13:34:15.461Z,-0.02
2023-01-27T13:37:02.849Z,-0.04
2023-01-27T13:40:02.553Z,-0.05
2023-01-27T13:43:20.357Z,-0.07
2023-01-27T13:46:02.853Z,-0.09
2023-01-27T13:48:42.581Z,-0.09
2023-01-27T13:51:19.755Z,-0.11
2023-01-27T13:53:59.140Z,-0.12
2023-01-27T13:56:35.065Z,-0.13
2023-01-27T13:59:14.619Z,-0.14
2023-01-27T14:01:52.163Z,-0.15
2023-01-27T14:04:50.851Z,-0.16
2023-01-27T14:07:22.119Z,-0.16
2023-01-27T14:10:24.975Z,-0.17
2023-01-27T14:13:18.226Z,-0.18
2023-01-27T14:15:54.958Z,-0.18
2023-01-27T14:18:35.776Z,-0.19
2023-01-27T14:21:49.633Z,-0.18
2023-01-27T14:24:35.226Z,-0.17
2023-01-27T14:27:18.146Z,-0.18
2023-01-27T14:29:49.946Z,-0.19
2023-01-27T14:32:18.665Z,-0.21
2023-01-27T14:35:11.739Z,-0.23
2023-01-27T14:38:02.295Z,-0.25
2023-01-27T14:40:38.285Z,-0.26
2023-01-27T14:43:19.163Z,-0.28
2023-01-27T14:46:04.393Z,-0.29
2023-01-27T14:48:45.835Z,-0.29
2023-01-27T14:51:39.290Z,-0.29
2023-01-27T14:54:10.910Z,-0.30
2023-01-27T14:56:46.871Z,-0.29
2023-01-27T14:59:44.964Z,-0.30
2023-01-27T15:02:19.867Z,-0.29
2023-01-27T15:05:03.374Z,-0.28
2023-01-27T15:07:59.056Z,-0.29
2023-01-27T15:10:30.293Z,-0.30
2023-01-27T15:13:31.000Z,-0.30
2023-01-27T15:16:06.365Z,-0.30
2023-01-27T15:19:09.057Z,-0.31
2023-01-27T15:22:31.231Z,-0.32
2023-01-27T15:25:29.977Z,-0.35
2023-01-27T15:27:59.231Z,-0.36
2023-01-27T15:30:34.864Z,-0.36
2023-01-27T15:33:03.856Z,-0.37
2023-01-27T15:35:36.510Z,-0.39
2023-01-27T15:38:05.037Z,-0.39
2023-01-27T15:40:52.265Z,-0.40
2023-01-27T15:43:23.529Z,-0.41
2023-01-27T15:45:56.508Z,-0.42
2023-01-27T15:48:34.311Z,-0.43
2023-01-27T15:51:15.134Z,-0.43
2023-01-27T15:53:48.320Z,-0.44
2023-01-27T15:56:17.461Z,-0.44
2023-01-27T15:59:15.024Z,-0.46
2023-01-27T16:01:43.603Z,-0.47
2023-01-27T16:04:23.561Z,-0.48
2023-01-27T16:07:02.377Z,-0.50
2023-01-27T16:09:43.034Z,-0.51
2023-01-27T16:12:36.558Z,-0.52
2023-01-27T16:15:35.375Z,-0.54
2023-01-27T16:18:06.518Z,-0.56
2023-01-27T16:20:50.325Z,-0.58
2023-01-27T16:23:47.661Z,-0.59
2023-01-27T16:26:40.294Z,-0.61
2023-01-27T16:29:11.438Z,-0.62
2023-01-27T16:31:42.104Z,-0.63
2023-01-27T16:34:23.466Z,-0.64
2023-01-27T16:37:18.181Z,-0.66
2023-01-27T16:40:15.863Z,-0.68
2023-01-27T16:42:53.191Z,-0.69
2023-01-27T16:45:28.941Z,-0.70
2023-01-27T16:48:03.183Z,-0.71
2023-01-27T16:50:42.958Z,-0.71
2023-01-27T16:53:19.818Z,-0.72
2023-01-27T16:56:16.412Z,-0.73
2023-01-27T16:58:48.177Z,-0.74
2023-01-27T17:01:33.302Z,-0.75
2023-01-27T17:04:18.844Z,-0.76
2023-01-27T17:06:50.217Z,-0.77
2023-01-27T17:09:28.144Z,-0.78
2023-01-27T17:11:56.732Z,-0.78
2023-01-27T17:14:35.690Z,-0.78
2023-01-27T17:17:18.403Z,-0.79
2023-01-27T17:19:49.916Z,-0.80
2023-01-27T17:22:23.716Z,-0.81
2023-01-27T17:25:25.882Z,-0.82
2023-01-27T17:27:56.033Z,-0.84
2023-01-27T17:30:28.076Z,-0.84
2023-01-27T17:33:02.671Z,-0.86
2023-01-27T17:35:35.767Z,-0.87
2023-01-27T17:38:07.870Z,-0.88
2023-01-27T17:40:40.305Z,-0.89
2023-01-27T17:43:32.339Z,-0.91
2023-01-27T17:46:20.064Z,-0.93
2023-01-27T17:48:58.196Z,-0.97
2023-01-27T17:51:33.593Z,-0.99
2023-01-27T17:54:07.591Z,-1.01
2023-01-27T17:56:36.147Z,-1.03
2023-01-27T17:59:09.710Z,-1.04
2023-01-27T18:01:39.043Z,-1.06
2023-01-27T18:04:09.601Z,-1.08
2023-01-27T18:06:41.220Z,-1.09
2023-01-27T18:09:17.464Z,-1.11
2023-01-27T18:11:55.705Z,-1.11
2023-01-27T18:14:25.011Z,-1.13
2023-01-27T18:17:01.838Z,-1.14
2023-01-27T18:19:31.901Z,-1.16
2023-01-27T18:22:12.525Z,-1.17
2023-01-27T18:24:57.001Z,-1.18
2023-01-27T18:27:32.543Z,-1.20
2023-01-27T18:30:16.560Z,-1.20
2023-01-27T18:32:48.862Z,-1.21
2023-01-27T18:35:29.427Z,-1.22
2023-01-27T18:38:01.606Z,-1.22
2023-01-27T18:40:33.913Z,-1.24
2023-01-27T18:43:05.867Z,-1.24
2023-01-27T18:45:34.416Z,-1.24
2023-01-27T18:48:04.077Z,-1.25
2023-01-27T18:50:45.621Z,-1.26
2023-01-27T18:53:19.967Z,-1.26
2023-01-27T18:55:48.508Z,-1.27
2023-01-27T18:58:18.118Z,-1.27
2023-01-27T19:00:49.392Z,-1.28
2023-01-27T19:03:24.440Z,-1.29
2023-01-27T19:05:53.175Z,-1.30
2023-01-27T19:08:24.230Z,-1.30
2023-01-27T19:10:53.085Z,-1.31
2023-01-27T19:13:21.922Z,-1.32
2023-01-27T19:15:55.720Z,-1.33
2023-01-27T19:18:32.303Z,-1.33
2023-01-27T19:21:07.272Z,-1.33
2023-01-27T19:23:36.001Z,-1.35
2023-01-27T19:26:10.733Z,-1.35
2023-01-27T19:28:41.512Z,-1.36
2023-01-27T19:31:10.829Z,-1.37
2023-01-27T19:33:41.923Z,-1.37
2023-01-27T19:36:16.100Z,-1.38
2023-01-27T19:38:44.890Z,-1.38
2023-01-27T19:41:13.416Z,-1.38
2023-01-27T19:43:50.287Z,-1.38
2023-01-27T19:46:21.910Z,-1.38
2023-01-27T19:48:50.567Z,-1.39
2023-01-27T19:51:20.153Z,-1.38
2023-01-27T19:53:49.292Z,-1.38
2023-01-27T19:56:21.632Z,-1.39
2023-01-27T19:58:55.101Z,-1.40
2023-01-27T20:01:25.485Z,-1.40
2023-01-27T20:03:54.854Z,-1.41
2023-01-27T20:06:28.794Z,-1.43
2023-01-27T20:08:59.912Z,-1.43
2023-01-27T20:11:35.599Z,-1.44
2023-01-27T20:14:15.992Z,-1.45
2023-01-27T20:16:45.538Z,-1.45
2023-01-27T20:19:15.532Z,-1.45
2023-01-27T20:21:46.126Z,-1.46
2023-01-27T20:24:16.505Z,-1.47
2023-01-27T20:26:49.135Z,-1.47
2023-01-27T20:29:17.966Z,-1.47
2023-01-27T20:31:46.755Z,-1.48
2023-01-27T20:34:15.596Z,-1.47
2023-01-27T20:36:44.298Z,-1.48
2023-01-27T20:39:12.941Z,-1.48
2023-01-27T20:41:43.791Z,-1.48
2023-01-27T20:44:14.328Z,-1.49
2023-01-27T20:46:42.912Z,-1.49
2023-01-27T20:49:13.329Z,-1.49
2023-01-27T20:51:42.393Z,-1.50
2023-01-27T20:54:12.395Z,-1.50
2023-01-27T20:56:41.688Z,-1.51
2023-01-27T20:59:11.829Z,-1.52
2023-01-27T21:01:40.737Z,-1.51
2023-01-27T21:04:09.541Z,-1.52
2023-01-27T21:06:38.194Z,-1.53
2023-01-27T21:09:06.839Z,-1.53
2023-01-27T21:11:37.564Z,-1.53
2023-01-27T21:14:06.218Z,-1.52
2023-01-27T21:16:35.406Z,-1.52
2023-01-27T21:19:03.825Z,-1.53
2023-01-27T21:21:33.877Z,-1.53
2023-01-27T21:24:02.691Z,-1.54
2023-01-27T21:26:33.285Z,-1.54
2023-01-27T21:29:01.890Z,-1.55
2023-01-27T21:31:37.354Z,-1.56
2023-01-27T21:34:06.710Z,-1.56
2023-01-27T21:36:37.374Z,-1.57
2023-01-27T21:39:06.825Z,-1.58
2023-01-27T21:41:53.605Z,-1.58
2023-01-27T21:44:42.686Z,-1.59
2023-01-27T21:47:16.711Z,-1.59
2023-01-27T21:50:00.422Z,-1.59
2023-01-27T21:52:32.791Z,-1.60
2023-01-27T21:55:04.460Z,-1.60
2023-01-27T21:57:33.605Z,-1.60
2023-01-27T22:00:03.502Z,-1.60
2023-01-27T22:02:41.025Z,-1.60
2023-01-27T22:05:11.485Z,-1.61
2023-01-27T22:07:40.726Z,-1.61
2023-01-27T22:10:15.254Z,-1.61
2023-01-27T22:12:44.486Z,-1.61
2023-01-27T22:15:15.201Z,-1.61
2023-01-27T22:17:44.924Z,-1.60
2023-01-27T22:20:15.550Z,-1.59
2023-01-27T22:22:45.268Z,-1.59
2023-01-27T22:25:16.244Z,-1.59
2023-01-27T22:27:45.715Z,-1.59
2023-01-27T22:30:17.243Z,-1.60
2023-01-27T22:32:47.164Z,-1.60
2023-01-27T22:35:18.353Z,-1.60
2023-01-27T22:37:49.288Z,-1.59
2023-01-27T22:40:18.302Z,-1.59
2023-01-27T22:42:50.090Z,-1.58
2023-01-27T22:45:18.690Z,-1.59
2023-01-27T22:47:47.372Z,-1.59
2023-01-27T22:50:16.233Z,-1.58
2023-01-27T22:52:45.716Z,-1.59
2023-01-27T22:55:15.154Z,-1.59
2023-01-27T22:57:45.305Z,-1.59
2023-01-27T23:00:14.192Z,-1.59
2023-01-27T23:02:42.790Z,-1.60
2023-01-27T23:05:11.419Z,-1.60
2023-01-27T23:07:40.209Z,-1.60
2023-01-27T23:10:09.498Z,-1.59
2023-01-27T23:12:37.889Z,-1.58
2023-01-27T23:15:07.157Z,-1.58
2023-01-27T23:17:35.641Z,-1.57
2023-01-27T23:20:04.637Z,-1.57
2023-01-27T23:22:33.145Z,-1.57
2023-01-27T23:25:01.674Z,-1.58
2023-01-27T23:27:30.130Z,-1.58
2023-01-27T23:29:58.794Z,-1.57
2023-01-27T23:32:27.253Z,-1.57
2023-01-27T23:34:55.864Z,-1.58
2023-01-27T23:37:24.365Z,-1.59
2023-01-27T23:39:52.884Z,-1.60
2023-01-27T23:42:21.424Z,-1.59
2023-01-27T23:44:50.056Z,-1.59
2023-01-27T23:47:18.620Z,-1.59
2023-01-27T23:49:47.156Z,-1.60
2023-01-27T23:52:15.861Z,-1.60
2023-01-27T23:54:44.426Z,-1.60
2023-01-27T23:57:12.870Z,-1.60
2023-01-27T23:59:41.456Z,-1.60
