createdAt,value
2018-05-18T00:01:33.042Z,45.20
2018-05-18T00:04:03.528Z,45.50
2018-05-18T00:06:34.770Z,36.83
2018-05-18T00:09:05.444Z,36.97
2018-05-18T00:11:35.955Z,36.20
2018-05-18T00:14:06.410Z,43.67
2018-05-18T00:16:36.927Z,43.10
2018-05-18T00:19:07.391Z,53.67
2018-05-18T00:21:37.810Z,42.27
2018-05-18T00:24:08.283Z,49.70
2018-05-18T00:26:38.773Z,37.50
2018-05-18T00:29:09.415Z,41.73
2018-05-18T00:31:39.907Z,42.17
2018-05-18T00:34:10.328Z,45.60
2018-05-18T00:36:40.830Z,41.50
2018-05-18T00:39:11.309Z,37.63
2018-05-18T00:41:41.787Z,41.07
2018-05-18T00:44:12.347Z,42.57
2018-05-18T00:46:42.802Z,39.20
2018-05-18T00:49:13.207Z,44.77
2018-05-18T00:51:43.885Z,42.10
2018-05-18T00:54:14.340Z,44.17
2018-05-18T00:56:44.830Z,41.57
2018-05-18T00:59:15.306Z,43.83
2018-05-18T01:01:45.857Z,36.20
2018-05-18T01:04:16.244Z,41.13
2018-05-18T01:06:46.782Z,46.70
2018-05-18T01:09:17.188Z,50.67
2018-05-18T01:11:47.641Z,52.23
2018-05-18T01:14:18.131Z,41.20
2018-05-18T01:16:48.667Z,47.60
2018-05-18T01:19:19.166Z,45.03
2018-05-18T01:21:49.808Z,44.07
2018-05-18T01:24:20.291Z,43.23
2018-05-18T01:26:53.930Z,46.70
2018-05-18T01:29:24.402Z,47.73
2018-05-18T01:31:55.023Z,43.90
2018-05-18T01:34:25.428Z,47.77
2018-05-18T01:36:55.989Z,49.80
2018-05-18T01:39:26.443Z,54.23
2018-05-18T01:41:56.950Z,48.17
2018-05-18T01:44:27.398Z,44.87
2018-05-18T01:46:57.873Z,45.83
2018-05-18T01:49:29.132Z,44.50
2018-05-18T01:51:59.677Z,48.30
2018-05-18T01:54:30.155Z,39.40
2018-05-18T01:57:00.692Z,48.03
2018-05-18T01:59:31.965Z,48.50
2018-05-18T02:02:02.506Z,39.20
2018-05-18T02:04:33.058Z,45.77
2018-05-18T02:07:03.673Z,43.10
2018-05-18T02:09:34.133Z,42.27
2018-05-18T02:12:04.697Z,44.97
2018-05-18T02:14:35.107Z,57.23
2018-05-18T02:17:05.664Z,41.13
2018-05-18T02:19:36.170Z,50.43
2018-05-18T02:22:06.752Z,47.53
2018-05-18T02:24:37.190Z,45.23
2018-05-18T02:27:09.347Z,44.93
2018-05-18T02:29:39.854Z,41.13
2018-05-18T02:32:10.419Z,48.50
2018-05-18T02:34:40.864Z,51.13
2018-05-18T02:37:11.483Z,49.47
2018-05-18T02:39:41.930Z,46.67
2018-05-18T02:42:12.433Z,48.27
2018-05-18T02:44:43.732Z,52.10
2018-05-18T02:47:14.249Z,44.93
2018-05-18T02:49:44.697Z,43.40
2018-05-18T02:52:15.132Z,47.03
2018-05-18T02:54:45.581Z,42.73
2018-05-18T02:57:16.045Z,44.50
2018-05-18T02:59:46.578Z,46.70
2018-05-18T03:02:17.893Z,41.77
2018-05-18T03:04:49.151Z,45.40
2018-05-18T03:07:19.647Z,37.70
2018-05-18T03:09:50.223Z,43.80
2018-05-18T03:12:21.506Z,45.80
2018-05-18T03:14:51.975Z,44.17
2018-05-18T03:17:22.530Z,42.47
2018-05-18T03:19:53.026Z,47.60
2018-05-18T03:22:23.755Z,41.13
2018-05-18T03:24:54.180Z,47.27
2018-05-18T03:27:24.671Z,42.97
2018-05-18T03:29:55.093Z,40.47
2018-05-18T03:32:25.567Z,40.43
2018-05-18T03:34:56.078Z,47.60
2018-05-18T03:37:26.543Z,42.03
2018-05-18T03:39:57.380Z,44.40
2018-05-18T03:42:27.869Z,43.67
2018-05-18T03:44:58.380Z,40.57
2018-05-18T03:47:28.890Z,40.23
2018-05-18T03:49:59.330Z,48.33
2018-05-18T03:52:29.826Z,42.77
2018-05-18T03:55:00.211Z,48.77
2018-05-18T03:57:30.810Z,48.73
2018-05-18T04:00:01.221Z,42.40
2018-05-18T04:02:50.134Z,39.73
2018-05-18T04:05:38.135Z,46.30
2018-05-18T04:08:26.308Z,43.40
2018-05-18T04:10:56.746Z,42.73
2018-05-18T04:13:27.265Z,51.93
2018-05-18T04:15:57.707Z,42.33
2018-05-18T04:18:28.979Z,42.37
2018-05-18T04:21:00.234Z,37.17
2018-05-18T04:23:30.740Z,44.73
2018-05-18T04:26:01.181Z,43.90
2018-05-18T04:28:31.702Z,47.80
2018-05-18T04:31:01.739Z,44.33
2018-05-18T04:33:31.804Z,42.83
2018-05-18T04:36:01.850Z,35.40
2018-05-18T04:38:31.854Z,36.37
2018-05-18T04:41:01.842Z,43.53
2018-05-18T04:43:31.845Z,44.03
2018-05-18T04:46:01.838Z,49.00
2018-05-18T04:48:31.852Z,40.33
2018-05-18T04:51:01.852Z,45.43
2018-05-18T04:53:31.867Z,43.30
2018-05-18T04:56:01.881Z,45.43
2018-05-18T04:58:31.891Z,36.37
2018-05-18T05:01:01.907Z,42.27
2018-05-18T05:03:31.951Z,38.57
2018-05-18T05:06:01.917Z,41.10
2018-05-18T05:08:32.727Z,42.40
2018-05-18T05:17:13.582Z,40.50
2018-05-18T05:19:43.557Z,38.10
2018-05-18T05:22:14.312Z,44.17
2018-05-18T05:24:44.274Z,38.20
2018-05-18T05:27:14.487Z,46.93
2018-05-18T05:29:44.572Z,47.77
2018-05-18T05:32:15.302Z,41.47
2018-05-18T05:34:46.082Z,47.27
2018-05-18T05:37:16.079Z,49.20
2018-05-18T05:39:46.081Z,44.67
2018-05-18T05:42:16.147Z,36.80
2018-05-18T05:44:46.110Z,45.60
2018-05-18T05:47:16.070Z,41.03
2018-05-18T05:49:46.079Z,37.83
2018-05-18T05:52:16.054Z,38.53
2018-05-18T05:54:46.071Z,45.50
2018-05-18T05:57:16.150Z,46.33
2018-05-18T05:59:46.151Z,40.23
2018-05-18T06:02:16.123Z,48.60
2018-05-18T06:04:46.198Z,42.07
2018-05-18T06:07:17.023Z,39.90
2018-05-18T06:09:47.025Z,47.10
2018-05-18T06:12:17.007Z,43.73
2018-05-18T06:14:47.012Z,37.03
2018-05-18T06:17:17.754Z,34.50
2018-05-18T06:19:47.807Z,42.03
2018-05-18T06:22:17.814Z,46.23
2018-05-18T06:24:47.818Z,46.33
2018-05-18T06:27:17.818Z,35.27
2018-05-18T06:29:48.465Z,39.00
2018-05-18T06:32:18.471Z,39.67
2018-05-18T06:34:48.583Z,46.10
2018-05-18T06:37:18.524Z,38.70
2018-05-18T06:39:48.602Z,37.20
2018-05-18T06:42:19.436Z,36.20
2018-05-18T06:44:50.231Z,38.80
2018-05-18T06:47:20.317Z,45.70
2018-05-18T06:49:50.506Z,32.97
2018-05-18T06:52:20.556Z,41.97
2018-05-18T06:54:50.721Z,40.40
2018-05-18T06:57:21.071Z,41.30
2018-05-18T06:59:51.402Z,37.47
2018-05-18T07:02:21.641Z,36.73
2018-05-18T07:04:52.548Z,34.57
2018-05-18T07:07:41.181Z,42.60
2018-05-18T07:10:15.285Z,40.83
2018-05-18T07:12:45.407Z,30.87
2018-05-18T07:15:16.759Z,33.73
2018-05-18T07:17:47.160Z,40.20
2018-05-18T07:20:17.153Z,41.83
2018-05-18T07:22:47.522Z,39.07
2018-05-18T07:25:18.367Z,43.80
2018-05-18T07:27:48.396Z,40.10
2018-05-18T07:30:20.089Z,39.57
2018-05-18T07:32:50.948Z,39.67
2018-05-18T07:35:21.226Z,42.20
2018-05-18T07:37:51.834Z,31.40
2018-05-18T07:40:22.723Z,46.03
2018-05-18T07:42:52.803Z,43.30
2018-05-18T07:45:22.977Z,43.23
2018-05-18T07:47:53.017Z,35.37
2018-05-18T07:50:23.351Z,29.97
2018-05-18T07:52:53.553Z,32.70
2018-05-18T07:55:23.610Z,33.90
2018-05-18T07:57:53.935Z,43.40
2018-05-18T08:00:24.910Z,37.33
2018-05-18T08:02:55.255Z,42.73
2018-05-18T08:05:25.330Z,38.77
2018-05-18T08:07:55.596Z,36.67
2018-05-18T08:10:25.765Z,34.43
2018-05-18T08:12:55.849Z,39.40
2018-05-18T08:15:25.865Z,42.77
2018-05-18T08:17:56.333Z,37.87
2018-05-18T08:20:26.492Z,30.10
2018-05-18T08:22:57.005Z,33.17
2018-05-18T08:25:27.224Z,31.33
2018-05-18T08:27:57.611Z,40.10
2018-05-18T08:30:27.888Z,30.97
2018-05-18T08:32:58.103Z,29.77
2018-05-18T08:35:28.279Z,30.03
2018-05-18T08:37:59.318Z,27.87
2018-05-18T08:40:29.600Z,32.07
2018-05-18T08:42:59.848Z,34.30
2018-05-18T08:45:30.073Z,29.67
2018-05-18T08:48:00.345Z,31.97
2018-05-18T08:50:30.722Z,30.63
2018-05-18T08:53:00.829Z,32.80
2018-05-18T08:55:31.136Z,31.97
2018-05-18T08:58:01.459Z,27.77
2018-05-18T09:00:31.948Z,34.97
2018-05-18T09:03:02.002Z,25.00
2018-05-18T09:05:32.048Z,23.10
2018-05-18T09:08:02.084Z,26.20
2018-05-18T09:10:32.085Z,24.87
2018-05-18T09:13:02.996Z,22.57
2018-05-18T09:15:33.209Z,24.43
2018-05-18T09:18:03.192Z,26.47
2018-05-18T09:20:33.221Z,34.53
2018-05-18T09:23:03.182Z,33.33
2018-05-18T09:25:33.161Z,26.17
2018-05-18T09:28:03.500Z,32.60
2018-05-18T09:30:33.913Z,24.17
2018-05-18T09:33:04.801Z,23.67
2018-05-18T09:35:34.758Z,24.77
2018-05-18T09:38:04.728Z,24.70
2018-05-18T09:40:34.820Z,27.73
2018-05-18T09:43:04.799Z,26.83
2018-05-18T09:45:34.799Z,24.00
2018-05-18T09:48:05.539Z,34.73
2018-05-18T09:50:36.286Z,32.87
2018-05-18T09:53:06.266Z,28.23
2018-05-18T09:55:36.273Z,22.93
2018-05-18T09:58:06.290Z,25.07
2018-05-18T10:00:36.342Z,42.87
2018-05-18T10:03:07.149Z,28.90
2018-05-18T10:05:37.120Z,25.50
2018-05-18T10:08:07.141Z,25.73
2018-05-18T10:10:37.875Z,24.43
2018-05-18T10:13:07.873Z,24.60
2018-05-18T10:15:37.840Z,23.80
2018-05-18T10:18:07.856Z,26.37
2018-05-18T10:20:37.849Z,22.77
2018-05-18T10:23:07.825Z,22.57
2018-05-18T10:25:37.803Z,29.60
2018-05-18T10:28:07.780Z,28.77
2018-05-18T10:30:38.571Z,27.43
2018-05-18T10:33:09.528Z,26.87
2018-05-18T10:35:39.489Z,26.03
2018-05-18T10:38:09.663Z,28.47
2018-05-18T10:40:39.626Z,24.67
2018-05-18T10:43:09.590Z,25.70
2018-05-18T10:45:40.322Z,29.00
2018-05-18T10:48:10.286Z,30.90
2018-05-18T10:50:40.273Z,30.40
2018-05-18T10:53:10.372Z,34.10
2018-05-18T10:55:40.330Z,35.60
2018-05-18T10:58:10.289Z,31.10
2018-05-18T11:00:41.026Z,33.70
2018-05-18T11:03:11.781Z,25.87
2018-05-18T11:05:41.809Z,29.17
2018-05-18T11:08:11.794Z,33.03
2018-05-18T11:10:41.821Z,33.60
2018-05-18T11:13:11.813Z,28.60
2018-05-18T11:15:42.594Z,27.33
2018-05-18T11:18:12.657Z,30.90
2018-05-18T11:20:42.671Z,32.57
2018-05-18T11:23:12.650Z,31.53
2018-05-18T11:25:42.631Z,35.13
2018-05-18T11:28:12.599Z,34.93
2018-05-18T11:30:42.572Z,37.97
2018-05-18T11:33:12.618Z,33.33
2018-05-18T11:35:42.550Z,30.83
2018-05-18T11:38:13.736Z,35.13
2018-05-18T11:40:43.850Z,35.57
2018-05-18T11:43:14.581Z,29.80
2018-05-18T11:45:50.080Z,29.13
2018-05-18T11:48:20.138Z,36.10
2018-05-18T11:50:50.119Z,33.27
2018-05-18T11:53:20.953Z,30.47
2018-05-18T11:55:50.922Z,27.50
2018-05-18T11:58:21.687Z,31.27
2018-05-18T12:00:51.670Z,31.40
2018-05-18T12:03:23.129Z,38.43
2018-05-18T12:05:53.093Z,37.80
2018-05-18T12:08:23.428Z,35.37
2018-05-18T12:10:53.361Z,40.73
2018-05-18T12:13:23.368Z,37.37
2018-05-18T12:15:53.368Z,37.00
2018-05-18T12:18:23.402Z,41.50
2018-05-18T12:20:53.443Z,43.23
2018-05-18T12:23:23.694Z,41.57
2018-05-18T12:25:53.655Z,43.90
2018-05-18T12:28:23.646Z,42.53
2018-05-18T12:30:53.616Z,44.10
2018-05-18T12:33:23.798Z,41.73
2018-05-18T12:35:53.859Z,42.17
2018-05-18T12:38:23.976Z,44.63
2018-05-18T12:40:54.022Z,46.47
2018-05-18T12:43:24.025Z,44.93
2018-05-18T12:45:54.823Z,38.23
2018-05-18T12:48:25.624Z,38.13
2018-05-18T12:50:55.605Z,41.47
2018-05-18T12:53:25.703Z,39.90
2018-05-18T12:55:56.434Z,33.57
2018-05-18T12:58:27.218Z,37.77
2018-05-18T13:00:57.278Z,29.47
2018-05-18T13:03:27.274Z,31.90
2018-05-18T13:05:57.275Z,27.63
2018-05-18T13:08:27.247Z,28.83
2018-05-18T13:10:57.228Z,38.20
2018-05-18T13:13:27.959Z,37.27
2018-05-18T13:15:58.730Z,33.67
2018-05-18T13:18:28.717Z,32.43
2018-05-18T13:20:58.687Z,30.10
2018-05-18T13:23:28.681Z,34.50
2018-05-18T13:25:58.649Z,32.13
2018-05-18T13:28:28.657Z,29.27
2018-05-18T13:30:58.629Z,34.63
2018-05-18T13:33:28.925Z,30.10
2018-05-18T13:35:59.664Z,34.57
2018-05-18T13:38:30.486Z,35.80
2018-05-18T13:41:00.493Z,34.70
2018-05-18T13:43:30.506Z,33.47
2018-05-18T13:46:01.467Z,35.00
2018-05-18T13:48:32.230Z,33.33
2018-05-18T13:51:02.214Z,36.53
2018-05-18T13:53:33.031Z,38.17
2018-05-18T13:56:02.994Z,35.60
2018-05-18T13:58:32.993Z,37.17
2018-05-18T14:01:02.987Z,34.47
2018-05-18T14:03:32.987Z,32.87
2018-05-18T14:06:02.970Z,32.37
2018-05-18T14:08:33.004Z,32.67
2018-05-18T14:11:03.061Z,29.37
2018-05-18T14:13:33.035Z,27.47
2018-05-18T14:16:03.035Z,32.47
2018-05-18T14:18:33.045Z,32.07
2018-05-18T14:21:03.064Z,38.03
2018-05-18T14:23:33.049Z,33.13
2018-05-18T14:26:03.878Z,36.67
2018-05-18T14:28:34.613Z,36.77
2018-05-18T14:31:04.614Z,34.13
2018-05-18T14:33:35.393Z,37.40
2018-05-18T14:36:05.387Z,41.33
2018-05-18T14:38:36.869Z,31.77
2018-05-18T14:41:06.914Z,33.60
2018-05-18T14:43:37.681Z,36.47
2018-05-18T14:46:08.443Z,35.07
2018-05-18T14:48:38.433Z,37.13
2018-05-18T14:51:08.472Z,33.97
2018-05-18T14:53:38.467Z,29.23
2018-05-18T14:56:09.233Z,28.93
2018-05-18T14:58:39.332Z,29.50
2018-05-18T15:01:09.257Z,27.13
2018-05-18T15:03:39.231Z,32.17
2018-05-18T15:06:09.200Z,33.37
2018-05-18T15:08:39.176Z,34.60
2018-05-18T15:11:09.913Z,29.13
2018-05-18T15:13:39.882Z,34.63
2018-05-18T15:16:09.857Z,33.33
2018-05-18T15:18:39.845Z,28.40
2018-05-18T15:21:09.863Z,29.87
2018-05-18T15:23:39.823Z,36.90
2018-05-18T15:26:09.847Z,37.43
2018-05-18T15:28:39.873Z,33.27
2018-05-18T15:31:09.881Z,37.20
2018-05-18T15:33:39.983Z,36.00
2018-05-18T15:36:09.980Z,34.63
2018-05-18T15:38:40.752Z,33.53
2018-05-18T15:41:10.744Z,39.10
2018-05-18T15:43:40.736Z,39.70
2018-05-18T15:46:11.479Z,35.77
2018-05-18T15:48:42.210Z,34.10
2018-05-18T15:51:12.943Z,34.57
2018-05-18T15:53:43.802Z,41.87
2018-05-18T15:56:13.764Z,31.13
2018-05-18T15:58:43.754Z,36.00
2018-05-18T16:01:13.735Z,30.93
2018-05-18T16:03:43.709Z,34.03
2018-05-18T16:06:14.463Z,29.93
2018-05-18T16:08:44.470Z,34.33
2018-05-18T16:11:14.461Z,31.67
2018-05-18T16:13:44.469Z,34.53
2018-05-18T16:16:14.439Z,35.47
2018-05-18T16:18:45.191Z,33.97
2018-05-18T16:21:15.160Z,29.57
2018-05-18T16:23:45.131Z,31.90
2018-05-18T16:26:15.109Z,36.20
2018-05-18T16:28:45.967Z,28.63
2018-05-18T16:31:15.945Z,30.23
2018-05-18T16:33:45.917Z,30.07
2018-05-18T16:36:15.870Z,26.97
2018-05-18T16:38:45.862Z,32.53
2018-05-18T16:41:15.870Z,26.47
2018-05-18T16:43:45.846Z,31.40
2018-05-18T16:46:15.892Z,25.80
2018-05-18T16:48:45.855Z,27.90
2018-05-18T16:51:15.841Z,27.27
2018-05-18T16:53:45.835Z,28.97
2018-05-18T16:56:15.794Z,31.17
2018-05-18T16:58:45.788Z,28.67
2018-05-18T17:01:15.758Z,30.40
2018-05-18T17:03:45.734Z,30.47
2018-05-18T17:06:15.746Z,32.10
2018-05-18T17:08:45.757Z,38.70
2018-05-18T17:11:15.778Z,33.07
2018-05-18T17:13:46.562Z,27.63
2018-05-18T17:16:17.341Z,28.30
2018-05-18T17:18:47.309Z,27.37
2018-05-18T17:21:17.294Z,31.40
2018-05-18T17:23:47.265Z,31.67
2018-05-18T17:26:18.046Z,38.20
2018-05-18T17:28:48.007Z,38.80
2018-05-18T17:31:18.061Z,34.47
2018-05-18T17:33:48.022Z,40.27
2018-05-18T17:36:18.047Z,37.67
2018-05-18T17:38:48.008Z,35.73
2018-05-18T17:41:17.993Z,38.40
2018-05-18T17:43:48.005Z,44.80
2018-05-18T17:46:18.798Z,37.90
2018-05-18T17:48:48.795Z,43.23
2018-05-18T17:51:18.829Z,38.03
2018-05-18T17:53:48.849Z,38.63
2018-05-18T17:56:18.838Z,38.70
2018-05-18T17:58:48.789Z,34.03
2018-05-18T18:01:18.781Z,34.53
2018-05-18T18:03:48.762Z,36.57
2018-05-18T18:06:18.786Z,29.27
2018-05-18T18:08:48.741Z,34.23
2018-05-18T18:11:18.738Z,29.83
2018-05-18T18:13:48.784Z,31.10
2018-05-18T18:16:18.815Z,34.47
2018-05-18T18:18:48.787Z,31.83
2018-05-18T18:21:19.672Z,31.73
2018-05-18T18:23:50.418Z,31.40
2018-05-18T18:26:21.719Z,32.40
2018-05-18T18:28:51.887Z,32.43
2018-05-18T18:31:21.918Z,36.63
2018-05-18T18:33:51.925Z,35.33
2018-05-18T18:36:21.924Z,31.80
2018-05-18T18:38:51.882Z,32.33
2018-05-18T18:41:21.850Z,36.53
2018-05-18T18:43:51.806Z,32.50
2018-05-18T18:46:21.836Z,35.37
2018-05-18T18:48:51.823Z,32.73
2018-05-18T18:51:21.813Z,38.40
2018-05-18T18:53:52.542Z,32.17
2018-05-18T18:56:22.526Z,26.03
2018-05-18T18:58:52.512Z,25.13
2018-05-18T19:01:22.538Z,22.53
2018-05-18T19:03:52.520Z,26.63
2018-05-18T19:06:22.538Z,27.43
2018-05-18T19:08:53.254Z,27.60
2018-05-18T19:11:23.247Z,26.67
2018-05-18T19:13:53.210Z,22.97
2018-05-18T19:16:23.971Z,26.97
2018-05-18T19:18:53.967Z,25.17
2018-05-18T19:21:24.753Z,28.63
2018-05-18T19:23:54.719Z,24.50
2018-05-18T19:26:24.706Z,28.03
2018-05-18T19:28:54.694Z,25.93
2018-05-18T19:31:25.438Z,24.30
2018-05-18T19:33:55.384Z,25.47
2018-05-18T19:36:26.217Z,25.13
2018-05-18T19:38:56.270Z,24.87
2018-05-18T19:41:26.286Z,25.03
2018-05-18T19:43:56.244Z,23.43
2018-05-18T19:46:26.235Z,20.77
2018-05-18T19:48:56.207Z,23.43
2018-05-18T19:51:26.215Z,27.13
2018-05-18T19:53:56.165Z,20.97
2018-05-18T19:56:26.246Z,25.53
2018-05-18T19:58:56.197Z,23.27
2018-05-18T20:01:26.137Z,23.10
2018-05-18T20:03:56.083Z,22.73
2018-05-18T20:06:26.165Z,26.53
2018-05-18T20:08:56.126Z,23.17
2018-05-18T20:11:26.089Z,22.63
2018-05-18T20:13:56.350Z,17.23
2018-05-18T20:16:26.384Z,20.30
2018-05-18T20:18:57.385Z,19.77
2018-05-18T20:21:28.146Z,19.97
2018-05-18T20:23:58.121Z,22.77
2018-05-18T20:26:28.864Z,20.27
2018-05-18T20:28:58.814Z,19.80
2018-05-18T20:31:28.856Z,22.50
2018-05-18T20:33:58.878Z,19.23
2018-05-18T20:36:38.672Z,19.23
2018-05-18T20:39:10.922Z,16.80
2018-05-18T20:41:40.875Z,25.63
2018-05-18T20:44:10.839Z,20.70
2018-05-18T20:46:40.828Z,24.17
2018-05-18T20:49:10.826Z,18.63
2018-05-18T20:51:41.596Z,20.63
2018-05-18T20:54:11.598Z,20.03
2018-05-18T20:56:41.590Z,18.53
2018-05-18T20:59:12.698Z,21.13
2018-05-18T21:01:49.757Z,20.30
2018-05-18T21:04:23.534Z,21.97
2018-05-18T21:06:54.094Z,19.57
2018-05-18T21:09:25.420Z,24.40
2018-05-18T21:11:56.704Z,19.67
2018-05-18T21:14:27.049Z,19.07
2018-05-18T21:16:57.433Z,18.60
2018-05-18T21:19:27.777Z,21.07
2018-05-18T21:21:58.319Z,18.60
2018-05-18T21:24:28.705Z,22.33
2018-05-18T21:26:59.111Z,19.80
2018-05-18T21:29:30.239Z,24.00
2018-05-18T21:32:03.052Z,24.23
2018-05-18T21:34:34.956Z,18.83
2018-05-18T21:37:05.332Z,23.40
2018-05-18T21:39:35.796Z,20.80
2018-05-18T21:42:06.213Z,18.07
2018-05-18T21:44:36.625Z,16.67
2018-05-18T21:47:07.142Z,20.73
2018-05-18T21:49:37.900Z,19.73
2018-05-18T21:52:08.245Z,25.47
2018-05-18T21:54:38.705Z,19.67
2018-05-18T21:57:09.195Z,20.87
2018-05-18T21:59:39.555Z,20.90
2018-05-18T22:02:10.076Z,21.60
2018-05-18T22:04:40.530Z,23.07
2018-05-18T22:07:11.700Z,23.27
2018-05-18T22:09:42.926Z,20.63
2018-05-18T22:12:13.278Z,20.20
2018-05-18T22:14:43.689Z,19.83
2018-05-18T22:17:14.108Z,18.80
2018-05-18T22:19:45.275Z,18.83
2018-05-18T22:22:15.634Z,19.87
2018-05-18T22:24:46.135Z,18.40
2018-05-18T22:27:16.595Z,23.07
2018-05-18T22:29:46.930Z,19.77
2018-05-18T22:32:17.347Z,17.20
2018-05-18T22:34:47.775Z,19.63
2018-05-18T22:37:18.226Z,23.27
2018-05-18T22:39:49.392Z,22.03
2018-05-18T22:42:20.606Z,21.30
2018-05-18T22:44:51.082Z,24.10
2018-05-18T22:47:21.423Z,21.13
2018-05-18T22:49:51.752Z,20.70
2018-05-18T22:52:22.074Z,21.90
2018-05-18T22:54:52.511Z,16.47
2018-05-18T22:57:22.907Z,20.60
2018-05-18T22:59:53.280Z,24.03
2018-05-18T23:02:24.418Z,21.37
2018-05-18T23:04:54.837Z,24.27
2018-05-18T23:07:25.292Z,19.23
2018-05-18T23:09:55.771Z,21.67
2018-05-18T23:12:27.031Z,20.50
2018-05-18T23:14:57.517Z,23.20
2018-05-18T23:17:27.951Z,19.90
2018-05-18T23:19:58.507Z,21.23
2018-05-18T23:22:28.938Z,21.37
2018-05-18T23:24:59.494Z,21.87
2018-05-18T23:27:29.905Z,22.90
2018-05-18T23:30:00.355Z,21.10
2018-05-18T23:32:31.582Z,26.87
2018-05-18T23:35:02.076Z,21.10
2018-05-18T23:37:32.515Z,21.90
2018-05-18T23:40:03.036Z,21.40
2018-05-18T23:42:33.449Z,20.63
2018-05-18T23:45:03.916Z,17.17
2018-05-18T23:47:34.302Z,23.53
2018-05-18T23:50:18.664Z,23.13
2018-05-18T23:53:07.997Z,21.50
2018-05-18T23:55:42.421Z,22.83
2018-05-18T23:58:12.854Z,19.13
