createdAt,value
2019-05-09T00:04:30.093Z,11.20
2019-05-09T00:09:36.483Z,11.20
2019-05-09T00:14:43.350Z,11.10
2019-05-09T00:19:48.734Z,11.10
2019-05-09T00:24:54.056Z,11.00
2019-05-09T00:29:59.262Z,11.00
2019-05-09T00:35:33.839Z,10.90
2019-05-09T00:40:51.610Z,11.00
2019-05-09T00:46:07.868Z,10.90
2019-05-09T00:51:13.926Z,10.90
2019-05-09T00:56:18.225Z,10.90
2019-05-09T01:01:23.732Z,10.90
2019-05-09T01:06:27.451Z,10.90
2019-05-09T01:11:33.282Z,10.90
2019-05-09T01:16:38.793Z,10.90
2019-05-09T01:21:43.933Z,10.90
2019-05-09T01:26:48.154Z,10.90
2019-05-09T01:31:55.428Z,10.80
2019-05-09T01:37:10.132Z,10.90
2019-05-09T01:42:14.979Z,10.90
2019-05-09T01:47:20.166Z,10.90
2019-05-09T01:52:25.198Z,10.70
2019-05-09T01:57:30.306Z,10.70
2019-05-09T02:02:35.344Z,10.70
2019-05-09T02:07:40.454Z,10.70
2019-05-09T02:12:46.488Z,10.70
2019-05-09T02:18:14.428Z,10.70
2019-05-09T02:23:19.260Z,10.60
2019-05-09T02:28:27.952Z,10.60
2019-05-09T02:33:34.713Z,10.60
2019-05-09T02:38:39.956Z,10.60
2019-05-09T02:43:44.923Z,10.60
2019-05-09T02:48:49.881Z,10.50
2019-05-09T02:53:55.107Z,10.50
2019-05-09T02:59:29.749Z,10.50
2019-05-09T03:04:35.188Z,10.50
2019-05-09T03:09:40.537Z,10.40
2019-05-09T03:14:48.710Z,10.40
2019-05-09T03:19:53.894Z,10.50
2019-05-09T03:24:58.964Z,10.40
2019-05-09T03:30:11.455Z,10.40
2019-05-09T03:35:12.753Z,10.40
2019-05-09T03:40:18.086Z,10.40
2019-05-09T03:45:23.064Z,10.30
2019-05-09T03:50:28.129Z,10.40
2019-05-09T03:55:34.949Z,10.30
2019-05-09T04:00:39.380Z,10.30
2019-05-09T04:05:56.625Z,10.40
2019-05-09T04:10:52.077Z,10.40
2019-05-09T04:15:58.216Z,10.50
2019-05-09T04:21:03.039Z,10.40
2019-05-09T04:26:12.581Z,10.50
2019-05-09T04:31:17.790Z,10.50
2019-05-09T04:36:38.990Z,10.50
2019-05-09T04:41:43.772Z,10.50
2019-05-09T04:46:49.444Z,10.50
2019-05-09T04:51:53.537Z,10.50
2019-05-09T04:56:58.290Z,10.60
2019-05-09T05:02:28.504Z,10.60
2019-05-09T05:07:34.858Z,10.50
2019-05-09T05:12:40.155Z,10.50
2019-05-09T05:17:47.743Z,10.40
2019-05-09T05:23:15.553Z,10.50
2019-05-09T05:28:21.452Z,10.50
2019-05-09T05:33:57.769Z,10.50
2019-05-09T05:39:04.844Z,10.60
2019-05-09T05:44:10.235Z,10.60
2019-05-09T05:49:18.484Z,10.70
2019-05-09T05:54:23.310Z,10.80
2019-05-09T05:59:28.919Z,10.70
2019-05-09T06:04:34.540Z,10.80
2019-05-09T06:09:39.675Z,10.80
2019-05-09T06:14:45.511Z,10.90
2019-05-09T06:19:50.386Z,11.00
2019-05-09T06:24:58.107Z,11.10
2019-05-09T06:30:02.859Z,11.20
2019-05-09T06:35:10.301Z,11.30
2019-05-09T06:40:21.481Z,11.30
2019-05-09T06:45:39.223Z,11.30
2019-05-09T06:50:43.190Z,11.40
2019-05-09T06:55:48.262Z,11.40
2019-05-09T07:01:00.762Z,11.40
2019-05-09T07:06:14.620Z,11.40
2019-05-09T07:11:19.393Z,11.30
2019-05-09T07:16:23.871Z,11.20
2019-05-09T07:21:49.024Z,11.20
2019-05-09T07:26:52.846Z,11.10
2019-05-09T07:32:14.305Z,11.20
2019-05-09T07:37:18.590Z,11.20
2019-05-09T07:42:23.031Z,11.30
2019-05-09T07:47:28.206Z,11.50
2019-05-09T07:52:32.835Z,11.60
2019-05-09T07:57:45.025Z,11.70
2019-05-09T08:02:44.272Z,11.60
2019-05-09T08:07:49.802Z,11.60
2019-05-09T08:12:55.174Z,11.50
2019-05-09T08:18:00.442Z,11.70
2019-05-09T08:23:08.677Z,11.70
2019-05-09T08:28:14.008Z,11.70
2019-05-09T08:33:22.752Z,11.80
2019-05-09T08:38:28.525Z,11.80
2019-05-09T08:43:34.525Z,11.80
2019-05-09T08:48:39.796Z,12.00
2019-05-09T08:53:48.039Z,12.30
2019-05-09T08:58:52.696Z,12.30
2019-05-09T09:03:58.191Z,12.40
2019-05-09T09:09:07.795Z,12.50
2019-05-09T09:14:12.908Z,12.70
2019-05-09T09:19:18.848Z,12.80
2019-05-09T09:24:27.709Z,12.80
2019-05-09T09:29:32.978Z,12.90
2019-05-09T09:34:38.432Z,12.70
2019-05-09T09:39:44.903Z,12.50
2019-05-09T09:44:50.726Z,12.50
2019-05-09T09:49:59.584Z,12.50
2019-05-09T09:55:04.479Z,12.50
2019-05-09T10:00:44.544Z,12.50
2019-05-09T10:05:50.541Z,12.50
2019-05-09T10:10:58.659Z,12.90
2019-05-09T10:16:26.504Z,13.20
2019-05-09T10:21:27.521Z,13.40
2019-05-09T10:26:33.323Z,13.40
2019-05-09T10:31:39.227Z,13.70
2019-05-09T10:36:44.407Z,13.60
2019-05-09T10:41:51.323Z,13.50
2019-05-09T10:47:08.390Z,13.40
2019-05-09T10:52:14.409Z,13.40
2019-05-09T10:57:18.747Z,13.50
2019-05-09T11:02:23.362Z,13.50
2019-05-09T11:07:29.138Z,13.50
2019-05-09T11:12:34.894Z,13.50
2019-05-09T11:17:40.182Z,13.40
2019-05-09T11:22:45.167Z,13.40
2019-05-09T11:28:06.676Z,13.30
2019-05-09T11:32:59.796Z,13.30
2019-05-09T11:38:08.152Z,13.20
2019-05-09T11:43:12.856Z,13.30
2019-05-09T11:48:18.666Z,13.30
2019-05-09T11:53:23.359Z,13.30
2019-05-09T11:58:29.075Z,13.20
2019-05-09T12:03:34.252Z,13.20
2019-05-09T12:08:40.219Z,13.10
2019-05-09T12:13:48.215Z,13.00
2019-05-09T12:18:53.075Z,13.00
2019-05-09T12:23:58.626Z,12.80
2019-05-09T12:29:04.276Z,12.80
2019-05-09T12:34:09.486Z,12.80
2019-05-09T12:39:14.712Z,12.70
2019-05-09T12:44:19.859Z,12.70
2019-05-09T12:49:25.268Z,12.70
2019-05-09T12:54:31.429Z,12.60
2019-05-09T12:59:46.407Z,12.60
2019-05-09T13:04:43.612Z,12.60
2019-05-09T13:09:52.779Z,12.60
2019-05-09T13:14:57.970Z,12.60
2019-05-09T13:20:04.574Z,12.80
2019-05-09T13:25:09.896Z,12.70
2019-05-09T13:30:18.960Z,12.70
2019-05-09T13:35:23.836Z,12.70
2019-05-09T13:40:29.355Z,12.70
2019-05-09T13:45:34.401Z,12.80
2019-05-09T13:50:39.388Z,12.80
2019-05-09T13:55:44.714Z,12.80
2019-05-09T14:00:59.019Z,12.90
2019-05-09T14:05:58.639Z,12.90
2019-05-09T14:11:04.443Z,13.00
2019-05-09T14:16:19.901Z,13.10
2019-05-09T14:21:21.525Z,13.00
2019-05-09T14:26:27.591Z,13.00
2019-05-09T14:31:32.527Z,13.00
2019-05-09T14:36:39.107Z,13.00
2019-05-09T14:41:47.195Z,13.10
2019-05-09T14:46:51.732Z,13.30
2019-05-09T14:51:57.876Z,13.30
2019-05-09T14:57:02.782Z,13.40
2019-05-09T15:02:09.028Z,13.40
2019-05-09T15:07:13.842Z,13.60
2019-05-09T15:12:21.816Z,13.90
2019-05-09T15:17:27.673Z,14.00
2019-05-09T15:22:33.342Z,14.10
2019-05-09T15:27:38.999Z,14.40
2019-05-09T15:32:46.946Z,14.60
2019-05-09T15:37:52.501Z,14.60
2019-05-09T15:42:58.841Z,14.80
2019-05-09T15:48:07.110Z,14.80
2019-05-09T15:53:12.036Z,14.80
2019-05-09T15:58:18.749Z,15.10
2019-05-09T16:04:05.068Z,15.10
2019-05-09T16:09:12.083Z,15.00
2019-05-09T16:14:18.494Z,14.90
2019-05-09T16:19:25.690Z,15.10
2019-05-09T16:24:31.700Z,15.00
2019-05-09T16:29:38.290Z,15.10
2019-05-09T16:34:44.870Z,15.20
2019-05-09T16:39:50.676Z,15.20
2019-05-09T16:44:59.157Z,15.20
2019-05-09T16:50:02.894Z,15.30
2019-05-09T16:55:15.175Z,15.30
2019-05-09T17:00:33.029Z,15.20
2019-05-09T17:05:39.851Z,15.20
2019-05-09T17:10:48.373Z,15.30
2019-05-09T17:15:52.320Z,15.20
2019-05-09T17:21:32.504Z,15.20
2019-05-09T17:26:37.894Z,15.00
2019-05-09T17:31:42.514Z,14.70
2019-05-09T17:36:46.735Z,14.30
2019-05-09T17:41:53.677Z,14.40
2019-05-09T17:46:59.300Z,14.40
2019-05-09T17:52:04.746Z,14.50
2019-05-09T17:57:09.033Z,14.50
2019-05-09T18:02:13.266Z,14.20
2019-05-09T18:07:18.209Z,14.20
2019-05-09T18:12:21.866Z,14.30
2019-05-09T18:17:27.586Z,14.30
2019-05-09T18:22:32.294Z,14.30
2019-05-09T18:27:37.895Z,14.30
2019-05-09T18:33:03.742Z,14.40
2019-05-09T18:38:14.135Z,14.30
2019-05-09T18:43:19.278Z,14.20
2019-05-09T18:48:24.490Z,14.20
2019-05-09T18:53:29.145Z,14.10
2019-05-09T18:58:36.034Z,14.10
2019-05-09T19:03:41.948Z,13.90
2019-05-09T19:08:47.268Z,13.80
2019-05-09T19:13:52.470Z,13.70
2019-05-09T19:19:10.448Z,13.70
2019-05-09T19:24:15.720Z,13.50
2019-05-09T19:29:20.944Z,13.50
2019-05-09T19:34:26.478Z,13.50
2019-05-09T19:39:32.123Z,13.40
2019-05-09T19:44:37.575Z,13.30
2019-05-09T19:49:42.859Z,13.30
2019-05-09T19:54:48.189Z,13.20
2019-05-09T19:59:54.424Z,13.20
2019-05-09T20:05:00.021Z,13.20
2019-05-09T20:10:23.606Z,13.20
2019-05-09T20:15:28.785Z,13.00
2019-05-09T20:20:33.969Z,12.90
2019-05-09T20:25:38.445Z,12.90
2019-05-09T20:30:42.536Z,12.90
2019-05-09T20:35:46.351Z,12.90
2019-05-09T20:40:50.448Z,13.00
2019-05-09T20:45:53.901Z,12.90
2019-05-09T20:50:59.107Z,12.90
2019-05-09T20:56:05.006Z,12.90
2019-05-09T21:01:19.595Z,12.90
2019-05-09T21:06:23.094Z,12.80
2019-05-09T21:11:27.496Z,12.80
2019-05-09T21:16:31.708Z,12.80
2019-05-09T21:21:36.014Z,12.80
2019-05-09T21:26:40.422Z,12.70
2019-05-09T21:31:44.914Z,12.70
2019-05-09T21:36:49.270Z,12.70
2019-05-09T21:41:53.835Z,12.60
2019-05-09T21:46:58.218Z,12.70
2019-05-09T21:52:02.700Z,12.60
2019-05-09T21:57:07.145Z,12.60
2019-05-09T22:02:12.442Z,12.60
2019-05-09T22:07:17.690Z,12.50
2019-05-09T22:12:23.046Z,12.50
2019-05-09T22:17:37.916Z,12.50
2019-05-09T22:22:43.472Z,12.40
2019-05-09T22:27:48.814Z,12.30
2019-05-09T22:32:54.232Z,12.40
2019-05-09T22:37:59.152Z,12.40
2019-05-09T22:43:04.862Z,12.30
2019-05-09T22:48:10.195Z,12.30
2019-05-09T22:53:15.222Z,12.30
2019-05-09T22:58:20.534Z,12.30
2019-05-09T23:03:25.699Z,12.40
2019-05-09T23:08:30.557Z,12.40
2019-05-09T23:13:52.502Z,12.40
2019-05-09T23:18:58.842Z,12.40
2019-05-09T23:24:09.589Z,12.40
2019-05-09T23:29:14.852Z,12.30
2019-05-09T23:34:19.880Z,12.40
2019-05-09T23:39:27.480Z,12.30
2019-05-09T23:44:33.061Z,12.30
2019-05-09T23:49:38.048Z,12.30
2019-05-09T23:55:01.086Z,12.20
