createdAt,value
2022-12-11T00:00:57.160Z,13.40
2022-12-11T00:01:57.416Z,12.80
2022-12-11T00:02:57.626Z,12.20
2022-12-11T00:03:57.699Z,11.40
2022-12-11T00:04:57.892Z,13.20
2022-12-11T00:05:58.041Z,9.90
2022-12-11T00:06:58.230Z,15.30
2022-12-11T00:07:58.397Z,14.40
2022-12-11T00:08:58.579Z,11.40
2022-12-11T00:09:58.752Z,12.10
2022-12-11T00:10:58.918Z,15.30
2022-12-11T00:11:59.079Z,16.30
2022-12-11T00:12:59.278Z,10.40
2022-12-11T00:13:59.488Z,11.40
2022-12-11T00:14:59.585Z,10.80
2022-12-11T00:15:59.759Z,13.30
2022-12-11T00:16:59.938Z,11.90
2022-12-11T00:18:00.097Z,13.10
2022-12-11T00:19:00.279Z,14.10
2022-12-11T00:20:00.463Z,11.70
2022-12-11T00:21:00.657Z,14.70
2022-12-11T00:22:00.788Z,11.90
2022-12-11T00:23:00.968Z,13.70
2022-12-11T00:24:01.137Z,12.50
2022-12-11T00:25:01.298Z,10.30
2022-12-11T00:26:01.475Z,11.50
2022-12-11T00:27:01.648Z,16.40
2022-12-11T00:28:01.828Z,12.10
2022-12-11T00:29:01.989Z,10.70
2022-12-11T00:30:02.138Z,14.60
2022-12-11T00:31:02.327Z,14.50
2022-12-11T00:32:02.507Z,13.00
2022-12-11T00:33:02.624Z,12.10
2022-12-11T00:34:02.820Z,13.40
2022-12-11T00:35:03.005Z,12.40
2022-12-11T00:36:03.167Z,11.70
2022-12-11T00:37:03.392Z,12.30
2022-12-11T00:38:03.533Z,13.50
2022-12-11T00:39:03.875Z,12.20
2022-12-11T00:40:03.867Z,14.30
2022-12-11T00:41:04.033Z,13.30
2022-12-11T00:42:04.203Z,12.40
2022-12-11T00:43:04.379Z,11.30
2022-12-11T00:44:04.563Z,11.60
2022-12-11T00:45:04.710Z,11.90
2022-12-11T00:46:05.007Z,12.60
2022-12-11T00:47:05.053Z,14.70
2022-12-11T00:48:05.234Z,11.60
2022-12-11T00:49:05.404Z,12.40
2022-12-11T00:50:05.573Z,13.50
2022-12-11T00:51:05.742Z,12.10
2022-12-11T00:52:05.922Z,11.70
2022-12-11T00:53:06.110Z,12.50
2022-12-11T00:54:06.305Z,10.70
2022-12-11T00:55:06.463Z,11.10
2022-12-11T00:56:06.641Z,12.50
2022-12-11T00:57:06.812Z,15.10
2022-12-11T00:58:06.983Z,11.00
2022-12-11T00:59:07.182Z,13.40
2022-12-11T01:00:07.321Z,12.80
2022-12-11T01:01:07.532Z,9.80
2022-12-11T01:02:07.668Z,13.70
2022-12-11T01:03:07.871Z,13.20
2022-12-11T01:04:08.011Z,14.60
2022-12-11T01:05:08.594Z,11.80
2022-12-11T01:06:08.368Z,13.60
2022-12-11T01:07:08.541Z,11.80
2022-12-11T01:08:08.769Z,16.80
2022-12-11T01:09:08.917Z,9.90
2022-12-11T01:10:09.076Z,12.20
2022-12-11T01:11:09.217Z,10.40
2022-12-11T01:12:09.454Z,10.60
2022-12-11T01:13:09.568Z,11.40
2022-12-11T01:14:09.767Z,12.10
2022-12-11T01:15:10.240Z,14.50
2022-12-11T01:16:10.057Z,12.30
2022-12-11T01:17:10.227Z,11.40
2022-12-11T01:18:10.411Z,11.40
2022-12-11T01:19:10.606Z,9.30
2022-12-11T01:20:10.758Z,11.30
2022-12-11T01:21:10.949Z,13.70
2022-12-11T01:22:11.117Z,16.10
2022-12-11T01:23:11.440Z,12.80
2022-12-11T01:24:11.474Z,9.80
2022-12-11T01:25:11.931Z,9.90
2022-12-11T01:26:11.804Z,12.90
2022-12-11T01:27:11.980Z,12.00
2022-12-11T01:28:13.107Z,14.50
2022-12-11T01:29:12.306Z,13.90
2022-12-11T01:30:12.498Z,12.80
2022-12-11T01:31:12.708Z,11.20
2022-12-11T01:32:12.863Z,11.70
2022-12-11T01:33:13.026Z,10.90
2022-12-11T01:34:13.213Z,11.80
2022-12-11T01:35:13.472Z,10.80
2022-12-11T01:36:13.565Z,12.80
2022-12-11T01:37:13.744Z,12.10
2022-12-11T01:38:13.915Z,12.50
2022-12-11T01:39:14.095Z,11.10
2022-12-11T01:40:14.264Z,10.80
2022-12-11T01:41:14.435Z,10.50
2022-12-11T01:42:14.613Z,10.90
2022-12-11T01:43:14.764Z,11.50
2022-12-11T01:44:14.953Z,11.60
2022-12-11T01:45:15.124Z,12.20
2022-12-11T01:46:15.325Z,11.90
2022-12-11T01:47:15.483Z,10.90
2022-12-11T01:48:15.664Z,9.00
2022-12-11T01:49:15.840Z,11.50
2022-12-11T01:50:16.003Z,12.20
2022-12-11T01:51:16.172Z,8.70
2022-12-11T01:52:16.365Z,10.80
2022-12-11T01:53:16.572Z,10.30
2022-12-11T01:54:16.722Z,12.50
2022-12-11T01:55:16.902Z,9.90
2022-12-11T01:56:17.080Z,9.40
2022-12-11T01:57:17.240Z,10.00
2022-12-11T01:58:17.401Z,12.30
2022-12-11T01:59:17.582Z,11.10
2022-12-11T02:00:17.731Z,12.80
2022-12-11T02:01:17.942Z,11.50
2022-12-11T02:02:18.096Z,10.00
2022-12-11T02:03:18.247Z,10.20
2022-12-11T02:04:18.454Z,10.60
2022-12-11T02:05:18.569Z,13.80
2022-12-11T02:06:18.758Z,10.20
2022-12-11T02:07:18.930Z,10.40
2022-12-11T02:08:19.157Z,11.00
2022-12-11T02:09:19.310Z,11.80
2022-12-11T02:10:19.449Z,8.00
2022-12-11T02:11:19.600Z,9.50
2022-12-11T02:12:19.796Z,8.90
2022-12-11T02:13:19.961Z,10.90
2022-12-11T02:14:20.142Z,8.20
2022-12-11T02:15:20.308Z,11.60
2022-12-11T02:16:20.499Z,9.00
2022-12-11T02:17:20.638Z,9.70
2022-12-11T02:18:20.808Z,11.20
2022-12-11T02:19:20.993Z,8.90
2022-12-11T02:20:21.149Z,9.80
2022-12-11T02:21:21.318Z,9.80
2022-12-11T02:22:21.497Z,8.90
2022-12-11T02:23:21.677Z,8.40
2022-12-11T02:24:21.927Z,11.40
2022-12-11T02:25:22.038Z,9.50
2022-12-11T02:26:22.233Z,8.40
2022-12-11T02:27:22.395Z,9.80
2022-12-11T02:28:22.580Z,9.50
2022-12-11T02:29:22.767Z,8.30
2022-12-11T02:30:22.932Z,8.50
2022-12-11T02:31:23.172Z,10.40
2022-12-11T02:32:23.272Z,10.10
2022-12-11T02:33:23.442Z,9.20
2022-12-11T02:34:23.626Z,11.30
2022-12-11T02:35:23.765Z,8.80
2022-12-11T02:36:23.915Z,11.50
2022-12-11T02:37:24.086Z,12.60
2022-12-11T02:38:24.265Z,9.40
2022-12-11T02:39:24.442Z,10.00
2022-12-11T02:40:24.638Z,7.80
2022-12-11T02:41:24.775Z,8.70
2022-12-11T02:42:24.960Z,10.40
2022-12-11T02:43:25.115Z,9.00
2022-12-11T02:44:25.296Z,8.90
2022-12-11T02:45:25.464Z,9.40
2022-12-11T02:46:25.621Z,12.00
2022-12-11T02:47:25.839Z,9.30
2022-12-11T02:48:25.982Z,10.50
2022-12-11T02:49:26.183Z,9.20
2022-12-11T02:50:26.308Z,9.70
2022-12-11T02:51:26.465Z,9.30
2022-12-11T02:52:26.632Z,8.20
2022-12-11T02:53:26.785Z,8.90
2022-12-11T02:54:26.982Z,9.30
2022-12-11T02:55:27.142Z,9.20
2022-12-11T02:56:27.345Z,11.70
2022-12-11T02:57:27.523Z,8.20
2022-12-11T02:58:27.682Z,10.70
2022-12-11T02:59:27.884Z,9.50
2022-12-11T03:00:28.017Z,8.80
2022-12-11T03:01:28.227Z,9.80
2022-12-11T03:02:28.405Z,11.70
2022-12-11T03:03:28.493Z,11.00
2022-12-11T03:04:28.672Z,9.70
2022-12-11T03:05:28.823Z,8.80
2022-12-11T03:06:29.016Z,8.80
2022-12-11T03:07:29.180Z,8.90
2022-12-11T03:08:29.363Z,9.00
2022-12-11T03:09:29.529Z,9.10
2022-12-11T03:10:29.720Z,8.20
2022-12-11T03:11:29.900Z,8.00
2022-12-11T03:12:30.090Z,9.50
2022-12-11T03:13:30.242Z,8.40
2022-12-11T03:14:30.439Z,6.80
2022-12-11T03:15:30.599Z,9.20
2022-12-11T03:16:30.813Z,8.70
2022-12-11T03:17:30.950Z,6.80
2022-12-11T03:18:31.111Z,11.20
2022-12-11T03:19:31.299Z,8.80
2022-12-11T03:20:31.467Z,10.10
2022-12-11T03:21:31.630Z,8.30
2022-12-11T03:22:31.819Z,8.40
2022-12-11T03:23:32.014Z,9.80
2022-12-11T03:24:32.225Z,8.90
2022-12-11T03:25:32.378Z,7.90
2022-12-11T03:26:32.578Z,10.70
2022-12-11T03:27:32.745Z,8.90
2022-12-11T03:28:32.935Z,8.00
2022-12-11T03:29:33.097Z,10.60
2022-12-11T03:30:33.359Z,9.50
2022-12-11T03:31:33.426Z,10.50
2022-12-11T03:32:33.617Z,9.80
2022-12-11T03:33:33.804Z,8.70
2022-12-11T03:34:34.033Z,8.70
2022-12-11T03:35:34.137Z,9.10
2022-12-11T03:36:34.345Z,7.90
2022-12-11T03:37:34.504Z,8.50
2022-12-11T03:38:34.670Z,7.50
2022-12-11T03:39:34.826Z,10.00
2022-12-11T03:40:34.997Z,8.40
2022-12-11T03:41:35.191Z,7.90
2022-12-11T03:42:35.346Z,11.00
2022-12-11T03:43:35.510Z,12.00
2022-12-11T03:44:35.675Z,8.00
2022-12-11T03:45:35.844Z,8.80
2022-12-11T03:46:36.037Z,8.50
2022-12-11T03:47:36.177Z,8.60
2022-12-11T03:48:36.364Z,8.50
2022-12-11T03:49:36.561Z,8.90
2022-12-11T03:50:36.713Z,9.20
2022-12-11T03:51:36.873Z,7.30
2022-12-11T03:52:42.413Z,9.00
2022-12-11T03:53:38.224Z,8.10
2022-12-11T03:54:37.415Z,7.50
2022-12-11T03:55:37.559Z,8.70
2022-12-11T03:56:37.747Z,8.60
2022-12-11T03:57:37.946Z,10.10
2022-12-11T03:58:38.124Z,11.80
2022-12-11T03:59:38.303Z,8.70
2022-12-11T04:00:38.475Z,8.90
2022-12-11T04:01:38.691Z,10.40
2022-12-11T04:02:38.827Z,8.70
2022-12-11T04:03:38.981Z,8.40
2022-12-11T04:04:39.228Z,8.50
2022-12-11T04:05:39.355Z,8.00
2022-12-11T04:06:39.513Z,10.80
2022-12-11T04:07:39.695Z,8.30
2022-12-11T04:08:39.835Z,8.70
2022-12-11T04:09:40.031Z,8.60
2022-12-11T04:10:40.210Z,9.30
2022-12-11T04:11:40.382Z,8.60
2022-12-11T04:12:40.541Z,11.80
2022-12-11T04:13:40.710Z,8.80
2022-12-11T04:14:40.890Z,12.50
2022-12-11T04:15:41.146Z,8.40
2022-12-11T04:16:41.220Z,9.30
2022-12-11T04:17:41.375Z,9.50
2022-12-11T04:18:41.570Z,9.60
2022-12-11T04:19:41.752Z,8.90
2022-12-11T04:20:41.919Z,9.30
2022-12-11T04:21:42.078Z,9.50
2022-12-11T04:22:42.259Z,9.10
2022-12-11T04:23:42.448Z,9.00
2022-12-11T04:24:42.671Z,13.10
2022-12-11T04:25:42.797Z,10.00
2022-12-11T04:26:42.968Z,9.50
2022-12-11T04:27:43.118Z,8.00
2022-12-11T04:28:43.308Z,9.30
2022-12-11T04:29:43.492Z,7.60
2022-12-11T04:30:43.671Z,9.50
2022-12-11T04:31:43.819Z,7.50
2022-12-11T04:32:43.988Z,8.60
2022-12-11T04:33:44.156Z,7.50
2022-12-11T04:34:44.319Z,9.20
2022-12-11T04:35:44.485Z,8.50
2022-12-11T04:36:44.636Z,10.70
2022-12-11T04:37:44.805Z,8.40
2022-12-11T04:38:44.987Z,9.90
2022-12-11T04:39:45.196Z,9.00
2022-12-11T04:40:45.355Z,8.10
2022-12-11T04:41:45.535Z,8.60
2022-12-11T04:42:45.688Z,8.60
2022-12-11T04:43:45.875Z,8.90
2022-12-11T04:44:46.076Z,9.40
2022-12-11T04:45:46.235Z,8.80
2022-12-11T04:46:46.434Z,12.20
2022-12-11T04:47:46.606Z,9.70
2022-12-11T04:48:46.765Z,9.80
2022-12-11T04:49:46.942Z,9.80
2022-12-11T04:50:47.092Z,9.50
2022-12-11T04:51:47.277Z,10.60
2022-12-11T04:52:47.444Z,9.00
2022-12-11T04:53:47.637Z,11.00
2022-12-11T04:54:47.814Z,10.20
2022-12-11T04:55:47.987Z,11.00
2022-12-11T04:56:48.135Z,10.10
2022-12-11T04:57:48.303Z,10.20
2022-12-11T04:58:48.486Z,11.00
2022-12-11T04:59:48.657Z,13.30
2022-12-11T05:00:48.821Z,10.20
2022-12-11T05:01:49.007Z,9.30
2022-12-11T05:02:49.233Z,9.80
2022-12-11T05:03:49.325Z,9.60
2022-12-11T05:04:49.532Z,9.70
2022-12-11T05:05:49.682Z,10.50
2022-12-11T05:06:49.882Z,9.20
2022-12-11T05:07:50.074Z,9.40
2022-12-11T05:08:50.233Z,8.40
2022-12-11T05:09:50.401Z,13.80
2022-12-11T05:10:50.580Z,11.00
2022-12-11T05:11:50.752Z,10.60
2022-12-11T05:12:50.920Z,8.50
2022-12-11T05:13:51.081Z,9.10
2022-12-11T05:14:51.280Z,10.10
2022-12-11T05:15:51.497Z,13.20
2022-12-11T05:16:51.620Z,10.00
2022-12-11T05:17:51.789Z,10.00
2022-12-11T05:18:52.038Z,10.20
2022-12-11T05:19:52.140Z,11.40
2022-12-11T05:20:52.311Z,9.90
2022-12-11T05:21:52.472Z,10.50
2022-12-11T05:22:52.631Z,10.30
2022-12-11T05:23:52.800Z,9.20
2022-12-11T05:24:52.979Z,9.90
2022-12-11T05:25:53.139Z,12.00
2022-12-11T05:26:53.311Z,9.10
2022-12-11T05:27:53.460Z,10.00
2022-12-11T05:28:53.638Z,9.10
2022-12-11T05:29:59.227Z,10.70
2022-12-11T05:30:55.053Z,10.40
2022-12-11T05:31:54.178Z,10.30
2022-12-11T05:32:54.298Z,11.60
2022-12-11T05:33:54.484Z,9.00
2022-12-11T05:34:54.656Z,10.90
2022-12-11T05:35:54.867Z,11.60
2022-12-11T05:36:55.005Z,8.50
2022-12-11T05:37:55.227Z,9.20
2022-12-11T05:38:55.379Z,10.60
2022-12-11T05:39:55.547Z,10.40
2022-12-11T05:40:55.718Z,9.70
2022-12-11T05:41:55.879Z,11.20
2022-12-11T05:42:56.046Z,10.50
2022-12-11T05:43:56.255Z,11.20
2022-12-11T05:44:56.427Z,9.90
2022-12-11T05:45:56.584Z,12.30
2022-12-11T05:46:56.819Z,11.90
2022-12-11T05:47:56.919Z,12.30
2022-12-11T05:48:57.084Z,8.50
2022-12-11T05:49:57.296Z,9.10
2022-12-11T05:50:57.465Z,10.40
2022-12-11T05:51:57.645Z,10.50
2022-12-11T05:52:57.824Z,11.10
2022-12-11T05:53:58.004Z,11.10
2022-12-11T05:54:58.174Z,11.70
2022-12-11T05:55:58.345Z,8.00
2022-12-11T05:56:58.535Z,10.50
2022-12-11T05:57:58.693Z,9.60
2022-12-11T05:58:58.883Z,13.10
2022-12-11T05:59:59.053Z,12.00
2022-12-11T06:00:59.225Z,11.60
2022-12-11T06:01:59.461Z,11.60
2022-12-11T06:02:59.680Z,11.30
2022-12-11T06:03:59.712Z,12.00
2022-12-11T06:04:59.884Z,13.30
2022-12-11T06:06:00.057Z,12.50
2022-12-11T06:07:00.212Z,14.70
2022-12-11T06:08:00.439Z,11.60
2022-12-11T06:09:00.573Z,9.60
2022-12-11T06:10:00.746Z,11.10
2022-12-11T06:11:00.882Z,13.90
2022-12-11T06:12:01.042Z,11.10
2022-12-11T06:13:01.211Z,11.60
2022-12-11T06:14:01.391Z,11.30
2022-12-11T06:15:01.571Z,15.40
2022-12-11T06:16:01.776Z,11.80
2022-12-11T06:17:01.981Z,13.00
2022-12-11T06:18:02.121Z,11.40
2022-12-11T06:19:02.284Z,9.40
2022-12-11T06:20:02.478Z,10.40
2022-12-11T06:21:02.640Z,11.60
2022-12-11T06:22:02.810Z,10.50
2022-12-11T06:23:03.001Z,11.50
2022-12-11T06:24:03.174Z,11.10
2022-12-11T06:25:03.371Z,10.80
2022-12-11T06:26:03.514Z,13.70
2022-12-11T06:27:03.672Z,13.50
2022-12-11T06:28:03.843Z,12.10
2022-12-11T06:29:08.872Z,13.70
2022-12-11T06:30:05.209Z,12.00
2022-12-11T06:31:04.359Z,12.80
2022-12-11T06:32:04.570Z,11.80
2022-12-11T06:33:04.688Z,10.50
2022-12-11T06:34:04.861Z,10.80
2022-12-11T06:35:05.020Z,11.50
2022-12-11T06:36:05.207Z,12.20
2022-12-11T06:37:05.367Z,12.30
2022-12-11T06:38:05.546Z,11.60
2022-12-11T06:39:05.747Z,12.30
2022-12-11T06:40:05.912Z,12.80
2022-12-11T06:41:06.074Z,12.60
2022-12-11T06:42:06.236Z,13.60
2022-12-11T06:43:06.400Z,12.50
2022-12-11T06:44:06.620Z,13.90
2022-12-11T06:45:06.896Z,10.90
2022-12-11T06:46:06.928Z,13.80
2022-12-11T06:47:07.086Z,13.30
2022-12-11T06:48:07.275Z,13.40
2022-12-11T06:49:07.446Z,14.10
2022-12-11T06:50:07.638Z,12.80
2022-12-11T06:51:07.794Z,11.10
2022-12-11T06:52:07.976Z,10.20
2022-12-11T06:53:08.248Z,14.40
2022-12-11T06:54:08.345Z,13.90
2022-12-11T06:55:08.943Z,14.70
2022-12-11T06:56:08.675Z,14.20
2022-12-11T06:57:08.856Z,13.40
2022-12-11T06:58:09.044Z,12.90
2022-12-11T06:59:09.226Z,12.70
2022-12-11T07:00:09.444Z,15.40
2022-12-11T07:01:09.642Z,14.40
2022-12-11T07:02:09.827Z,13.60
2022-12-11T07:03:09.934Z,14.90
2022-12-11T07:04:10.134Z,14.20
2022-12-11T07:05:10.586Z,13.40
2022-12-11T07:06:10.455Z,15.50
2022-12-11T07:07:10.643Z,12.30
2022-12-11T07:08:10.864Z,13.20
2022-12-11T07:09:10.983Z,15.20
2022-12-11T07:10:11.192Z,14.50
2022-12-11T07:11:11.362Z,12.90
2022-12-11T07:12:11.533Z,14.70
2022-12-11T07:13:11.702Z,13.50
2022-12-11T07:14:11.895Z,14.70
2022-12-11T07:15:12.466Z,12.10
2022-12-11T07:16:12.338Z,12.60
2022-12-11T07:17:12.432Z,16.20
2022-12-11T07:18:12.612Z,16.10
2022-12-11T07:19:13.284Z,14.20
2022-12-11T07:20:12.995Z,16.20
2022-12-11T07:21:13.131Z,13.80
2022-12-11T07:22:13.321Z,13.50
2022-12-11T07:23:13.500Z,14.60
2022-12-11T07:24:13.680Z,14.90
2022-12-11T07:25:14.018Z,16.20
2022-12-11T07:26:14.051Z,14.30
2022-12-11T07:27:14.231Z,12.90
2022-12-11T07:28:16.823Z,15.20
2022-12-11T07:29:14.589Z,13.70
2022-12-11T07:30:14.790Z,14.60
2022-12-11T07:31:15.078Z,13.00
2022-12-11T07:32:15.309Z,14.00
2022-12-11T07:33:15.308Z,12.60
2022-12-11T07:34:15.500Z,14.10
2022-12-11T07:35:15.709Z,15.90
2022-12-11T07:36:15.868Z,14.80
2022-12-11T07:37:16.058Z,13.60
2022-12-11T07:38:16.239Z,13.10
2022-12-11T07:39:16.422Z,16.40
2022-12-11T07:40:16.627Z,16.10
2022-12-11T07:41:16.777Z,13.20
2022-12-11T07:42:16.966Z,14.30
2022-12-11T07:43:17.117Z,13.90
2022-12-11T07:44:17.306Z,14.10
2022-12-11T07:45:17.474Z,15.60
2022-12-11T07:46:17.678Z,16.00
2022-12-11T07:47:17.808Z,13.30
2022-12-11T07:48:17.998Z,14.50
2022-12-11T07:49:18.177Z,13.50
2022-12-11T07:50:18.398Z,13.10
2022-12-11T07:51:18.537Z,13.20
2022-12-11T07:52:18.725Z,13.90
2022-12-11T07:53:18.907Z,15.10
2022-12-11T07:54:19.096Z,15.50
2022-12-11T07:55:19.305Z,13.60
2022-12-11T07:56:19.456Z,14.60
2022-12-11T07:57:19.635Z,15.00
2022-12-11T07:58:19.825Z,17.30
2022-12-11T07:59:19.979Z,14.90
2022-12-11T08:00:20.679Z,16.60
2022-12-11T08:01:20.418Z,15.40
2022-12-11T08:02:20.557Z,15.00
2022-12-11T08:03:20.706Z,13.20
2022-12-11T08:04:20.904Z,15.10
2022-12-11T08:05:21.065Z,15.40
2022-12-11T08:06:21.251Z,16.50
2022-12-11T08:07:21.436Z,13.20
2022-12-11T08:08:21.658Z,14.60
2022-12-11T08:09:21.797Z,14.20
2022-12-11T08:10:21.984Z,17.10
2022-12-11T08:11:22.175Z,16.30
2022-12-11T08:12:22.352Z,13.50
2022-12-11T08:13:22.542Z,15.30
2022-12-11T08:14:22.716Z,15.40
2022-12-11T08:15:22.901Z,16.90
2022-12-11T08:16:23.185Z,14.80
2022-12-11T08:17:28.737Z,15.60
2022-12-11T08:18:24.461Z,15.70
2022-12-11T08:19:23.630Z,18.70
2022-12-11T08:20:23.832Z,15.00
2022-12-11T08:21:23.991Z,12.20
2022-12-11T08:22:24.182Z,13.40
2022-12-11T08:23:24.357Z,14.70
2022-12-11T08:24:24.510Z,15.80
2022-12-11T08:25:24.700Z,15.50
2022-12-11T08:26:24.850Z,13.40
2022-12-11T08:27:25.039Z,14.50
2022-12-11T08:28:27.020Z,16.30
2022-12-11T08:29:25.400Z,13.40
2022-12-11T08:30:25.620Z,12.50
2022-12-11T08:31:25.772Z,15.70
2022-12-11T08:32:25.942Z,16.00
2022-12-11T08:33:26.119Z,13.70
2022-12-11T08:34:26.300Z,15.30
2022-12-11T08:35:26.500Z,15.60
2022-12-11T08:36:26.668Z,17.90
2022-12-11T08:37:26.851Z,12.00
2022-12-11T08:38:27.028Z,12.10
2022-12-11T08:39:27.199Z,11.40
2022-12-11T08:40:27.376Z,12.30
2022-12-11T08:41:27.558Z,17.00
2022-12-11T08:42:27.729Z,13.20
2022-12-11T08:43:27.910Z,11.60
2022-12-11T08:44:28.104Z,11.80
2022-12-11T08:45:28.289Z,12.50
2022-12-11T08:46:28.501Z,13.90
2022-12-11T08:47:28.617Z,10.90
2022-12-11T08:48:28.789Z,13.10
2022-12-11T08:49:34.203Z,11.40
2022-12-11T08:50:30.169Z,13.70
2022-12-11T08:51:29.325Z,11.60
2022-12-11T08:52:29.508Z,12.20
2022-12-11T08:53:29.697Z,12.60
2022-12-11T08:54:29.880Z,12.10
2022-12-11T08:55:30.073Z,12.90
2022-12-11T08:56:30.237Z,14.50
2022-12-11T08:57:30.394Z,11.00
2022-12-11T08:58:30.578Z,13.50
2022-12-11T08:59:30.745Z,9.30
2022-12-11T09:00:30.924Z,13.50
2022-12-11T09:01:31.199Z,12.60
2022-12-11T09:02:31.327Z,10.70
2022-12-11T09:03:31.445Z,11.10
2022-12-11T09:04:31.604Z,14.60
2022-12-11T09:05:31.794Z,8.90
2022-12-11T09:06:31.975Z,11.40
2022-12-11T09:07:32.136Z,10.40
2022-12-11T09:08:32.357Z,12.30
2022-12-11T09:09:32.464Z,10.20
2022-12-11T09:10:32.655Z,12.00
2022-12-11T09:11:32.855Z,10.40
2022-12-11T09:12:32.994Z,10.70
2022-12-11T09:13:33.184Z,10.40
2022-12-11T09:14:33.375Z,9.60
2022-12-11T09:15:33.606Z,10.30
2022-12-11T09:16:33.744Z,13.00
2022-12-11T09:17:33.909Z,13.50
2022-12-11T09:18:34.060Z,12.60
2022-12-11T09:19:34.242Z,10.50
2022-12-11T09:20:34.436Z,10.30
2022-12-11T09:21:34.633Z,12.50
2022-12-11T09:22:34.783Z,9.40
2022-12-11T09:23:35.026Z,10.40
2022-12-11T09:24:35.131Z,10.60
2022-12-11T09:25:35.281Z,9.20
2022-12-11T09:26:35.472Z,11.20
2022-12-11T09:27:35.630Z,10.30
2022-12-11T09:28:35.810Z,9.80
2022-12-11T09:29:35.992Z,10.00
2022-12-11T09:30:36.232Z,10.40
2022-12-11T09:31:36.385Z,10.70
2022-12-11T09:32:36.531Z,10.90
2022-12-11T09:33:36.727Z,10.10
2022-12-11T09:34:36.909Z,11.80
2022-12-11T09:35:37.090Z,10.10
2022-12-11T09:36:37.311Z,9.30
2022-12-11T09:37:37.469Z,7.90
2022-12-11T09:38:37.633Z,9.30
2022-12-11T09:39:37.790Z,11.80
2022-12-11T09:40:37.982Z,10.60
2022-12-11T09:41:38.173Z,10.50
2022-12-11T09:42:38.328Z,11.20
2022-12-11T09:43:38.488Z,11.50
2022-12-11T09:44:38.640Z,11.00
2022-12-11T09:45:38.830Z,9.50
2022-12-11T09:46:39.112Z,10.30
2022-12-11T09:47:39.181Z,10.30
2022-12-11T09:48:39.329Z,16.50
2022-12-11T09:49:39.518Z,11.70
2022-12-11T09:50:39.715Z,13.40
2022-12-11T09:51:39.911Z,9.70
2022-12-11T09:52:40.055Z,10.40
2022-12-11T09:53:40.229Z,8.50
2022-12-11T09:54:40.428Z,10.10
2022-12-11T09:55:40.589Z,12.10
2022-12-11T09:56:40.787Z,10.80
2022-12-11T09:57:40.952Z,7.70
2022-12-11T09:58:41.112Z,9.70
2022-12-11T09:59:41.299Z,11.00
2022-12-11T10:00:41.476Z,10.60
2022-12-11T10:01:41.703Z,10.50
2022-12-11T10:02:41.875Z,9.20
2022-12-11T10:03:42.024Z,10.20
2022-12-11T10:04:42.205Z,9.30
2022-12-11T10:05:42.378Z,11.10
2022-12-11T10:06:42.577Z,12.30
2022-12-11T10:07:42.727Z,9.30
2022-12-11T10:08:42.909Z,9.50
2022-12-11T10:09:43.087Z,9.40
2022-12-11T10:10:43.255Z,10.20
2022-12-11T10:11:43.454Z,10.40
2022-12-11T10:12:43.604Z,9.00
2022-12-11T10:13:43.784Z,10.60
2022-12-11T10:14:43.985Z,9.10
2022-12-11T10:15:44.145Z,11.00
2022-12-11T10:16:44.291Z,12.70
2022-12-11T10:17:44.433Z,9.60
2022-12-11T10:18:44.644Z,8.40
2022-12-11T10:19:44.764Z,12.20
2022-12-11T10:20:44.955Z,8.70
2022-12-11T10:21:45.151Z,10.10
2022-12-11T10:22:45.303Z,10.50
2022-12-11T10:23:45.484Z,9.30
2022-12-11T10:25:46.844Z,8.90
2022-12-11T10:26:46.054Z,12.70
2022-12-11T10:27:46.193Z,9.10
2022-12-11T10:28:46.376Z,10.90
2022-12-11T10:29:46.562Z,11.40
2022-12-11T10:30:46.794Z,10.40
2022-12-11T10:31:46.952Z,11.80
2022-12-11T10:32:47.123Z,10.00
2022-12-11T10:33:47.302Z,12.50
2022-12-11T10:34:47.468Z,11.10
2022-12-11T10:35:47.652Z,9.80
2022-12-11T10:36:47.851Z,10.50
2022-12-11T10:37:48.012Z,10.50
2022-12-11T10:38:48.192Z,12.70
2022-12-11T10:39:48.381Z,11.10
2022-12-11T10:40:48.582Z,13.10
2022-12-11T10:41:48.770Z,12.50
2022-12-11T10:42:48.937Z,10.80
2022-12-11T10:43:49.101Z,11.40
2022-12-11T10:44:49.279Z,11.80
2022-12-11T10:45:49.460Z,10.80
2022-12-11T10:46:49.708Z,10.40
2022-12-11T10:47:49.821Z,13.10
2022-12-11T10:48:49.998Z,10.80
2022-12-11T10:49:50.190Z,11.00
2022-12-11T10:50:50.369Z,10.80
2022-12-11T10:51:50.574Z,12.10
2022-12-11T10:52:50.728Z,10.60
2022-12-11T10:53:50.953Z,15.20
2022-12-11T10:54:51.087Z,10.60
2022-12-11T10:55:51.270Z,12.40
2022-12-11T10:56:51.479Z,10.90
2022-12-11T10:57:51.626Z,12.30
2022-12-11T10:58:51.807Z,13.10
2022-12-11T10:59:52.007Z,10.10
2022-12-11T11:00:52.168Z,13.70
2022-12-11T11:01:52.416Z,12.70
2022-12-11T11:02:52.571Z,11.50
2022-12-11T11:03:52.712Z,13.70
2022-12-11T11:04:52.919Z,10.70
2022-12-11T11:05:53.076Z,11.60
2022-12-11T11:06:53.286Z,10.20
2022-12-11T11:07:53.473Z,11.30
2022-12-11T11:08:53.609Z,13.20
2022-12-11T11:09:53.797Z,10.10
2022-12-11T11:10:53.986Z,11.00
2022-12-11T11:11:54.195Z,12.80
2022-12-11T11:12:54.332Z,10.70
2022-12-11T11:13:54.525Z,10.70
2022-12-11T11:14:54.676Z,10.50
2022-12-11T11:15:54.883Z,13.30
2022-12-11T11:16:55.082Z,11.90
2022-12-11T11:17:56.125Z,11.80
2022-12-11T11:18:55.404Z,13.90
2022-12-11T11:19:55.605Z,11.30
2022-12-11T11:20:55.770Z,13.70
2022-12-11T11:21:56.023Z,10.40
2022-12-11T11:22:56.118Z,11.90
2022-12-11T11:23:56.305Z,10.90
2022-12-11T11:24:56.495Z,12.40
2022-12-11T11:25:56.696Z,11.00
2022-12-11T11:27:12.831Z,11.90
2022-12-11T11:27:58.035Z,11.20
2022-12-11T11:28:57.184Z,14.40
2022-12-11T11:29:57.396Z,13.50
2022-12-11T11:30:57.622Z,14.10
2022-12-11T11:31:57.743Z,11.20
2022-12-11T11:32:57.892Z,11.70
2022-12-11T11:33:58.095Z,12.40
2022-12-11T11:34:58.241Z,12.90
2022-12-11T11:35:58.432Z,13.20
2022-12-11T11:36:58.623Z,11.20
2022-12-11T11:37:58.781Z,13.30
2022-12-11T11:38:58.921Z,13.50
2022-12-11T11:39:59.116Z,15.00
2022-12-11T11:41:04.358Z,11.10
2022-12-11T11:42:00.460Z,14.30
2022-12-11T11:42:59.621Z,12.10
2022-12-11T11:43:59.851Z,10.60
2022-12-11T11:44:59.990Z,14.10
2022-12-11T11:46:00.193Z,11.20
2022-12-11T11:47:00.371Z,11.00
2022-12-11T11:48:00.523Z,12.60
2022-12-11T11:49:00.693Z,12.00
2022-12-11T11:50:00.871Z,12.30
2022-12-11T11:51:01.020Z,15.40
2022-12-11T11:52:01.221Z,13.00
2022-12-11T11:53:01.363Z,15.20
2022-12-11T11:54:01.549Z,13.60
2022-12-11T11:55:01.743Z,12.50
2022-12-11T11:56:01.899Z,11.60
2022-12-11T11:57:02.069Z,12.30
2022-12-11T11:58:02.229Z,13.60
2022-12-11T11:59:02.408Z,11.70
2022-12-11T12:00:02.603Z,14.30
2022-12-11T12:01:02.787Z,13.70
2022-12-11T12:02:03.000Z,13.50
2022-12-11T12:03:03.189Z,13.20
2022-12-11T12:04:03.309Z,13.90
2022-12-11T12:05:03.462Z,12.50
2022-12-11T12:06:03.668Z,14.10
2022-12-11T12:07:03.837Z,11.70
2022-12-11T12:08:04.017Z,12.20
2022-12-11T12:09:04.137Z,15.10
2022-12-11T12:10:04.380Z,14.60
2022-12-11T12:11:04.495Z,11.70
2022-12-11T12:12:04.696Z,14.00
2022-12-11T12:13:14.329Z,12.10
2022-12-11T12:14:17.603Z,11.30
2022-12-11T12:15:06.187Z,12.50
2022-12-11T12:16:22.895Z,12.00
2022-12-11T12:17:06.616Z,13.20
2022-12-11T12:18:05.773Z,12.70
2022-12-11T12:19:05.852Z,16.10
2022-12-11T12:20:06.036Z,11.10
2022-12-11T12:21:06.191Z,13.10
2022-12-11T12:22:06.399Z,12.50
2022-12-11T12:23:06.542Z,14.40
2022-12-11T12:24:06.728Z,13.30
2022-12-11T12:25:06.937Z,12.20
2022-12-11T12:26:07.115Z,14.50
2022-12-11T12:27:22.903Z,13.00
2022-12-11T12:28:08.424Z,13.20
2022-12-11T12:29:07.584Z,14.30
2022-12-11T12:30:07.765Z,11.10
2022-12-11T12:31:08.028Z,13.00
2022-12-11T12:32:08.164Z,12.40
2022-12-11T12:33:08.344Z,13.40
2022-12-11T12:34:08.493Z,12.30
2022-12-11T12:35:08.872Z,14.50
2022-12-11T12:36:08.835Z,11.80
2022-12-11T12:37:09.054Z,12.50
2022-12-11T12:38:09.213Z,14.40
2022-12-11T12:39:09.373Z,12.00
2022-12-11T12:40:09.545Z,12.70
2022-12-11T12:41:09.711Z,13.40
2022-12-11T12:42:09.884Z,13.20
2022-12-11T12:43:10.029Z,13.00
2022-12-11T12:44:10.284Z,12.10
2022-12-11T12:45:10.634Z,13.80
2022-12-11T12:46:10.628Z,14.30
2022-12-11T12:47:10.788Z,14.90
2022-12-11T12:48:10.964Z,15.00
2022-12-11T12:49:11.127Z,11.50
2022-12-11T12:50:11.303Z,13.80
2022-12-11T12:51:11.551Z,16.90
2022-12-11T12:52:11.601Z,13.60
2022-12-11T12:53:11.747Z,11.90
2022-12-11T12:54:12.609Z,12.80
2022-12-11T12:55:12.378Z,15.20
2022-12-11T12:56:12.280Z,13.40
2022-12-11T12:57:12.482Z,11.50
2022-12-11T12:58:12.649Z,14.00
2022-12-11T12:59:12.790Z,13.20
2022-12-11T13:00:13.665Z,11.60
2022-12-11T13:01:13.176Z,13.40
2022-12-11T13:02:13.364Z,14.50