createdAt,value
2022-08-01T00:00:01.482Z,428
2022-08-01T00:00:11.499Z,429
2022-08-01T00:00:21.508Z,429
2022-08-01T00:00:31.552Z,432
2022-08-01T00:00:41.536Z,432
2022-08-01T00:00:51.559Z,433
2022-08-01T00:01:01.574Z,432
2022-08-01T00:01:11.568Z,431
2022-08-01T00:01:21.586Z,432
2022-08-01T00:01:31.602Z,433
2022-08-01T00:01:41.606Z,435
2022-08-01T00:01:51.671Z,433
2022-08-01T00:02:01.720Z,434
2022-08-01T00:02:11.710Z,434
2022-08-01T00:02:21.694Z,435
2022-08-01T00:02:31.719Z,435
2022-08-01T00:02:41.776Z,436
2022-08-01T00:02:51.718Z,436
2022-08-01T00:03:01.703Z,435
2022-08-01T00:03:11.721Z,434
2022-08-01T00:03:21.724Z,433
2022-08-01T00:03:41.756Z,433
2022-08-01T00:03:51.771Z,434
2022-08-01T00:04:01.778Z,435
2022-08-01T00:04:11.832Z,434
2022-08-01T00:04:21.792Z,433
2022-08-01T00:04:31.802Z,435
2022-08-01T00:04:41.817Z,436
2022-08-01T00:04:51.830Z,435
2022-08-01T00:05:01.853Z,436
2022-08-01T00:05:11.882Z,436
2022-08-01T00:05:21.870Z,437
2022-08-01T00:05:31.891Z,440
2022-08-01T00:05:41.889Z,439
2022-08-01T00:05:51.902Z,441
2022-08-01T00:06:01.908Z,442
2022-08-01T00:06:11.918Z,442
2022-08-01T00:06:21.936Z,442
2022-08-01T00:06:31.944Z,441
2022-08-01T00:06:41.963Z,441
2022-08-01T00:06:52.064Z,441
2022-08-01T00:07:01.990Z,443
2022-08-01T00:07:11.997Z,444
2022-08-01T00:07:22.107Z,443
2022-08-01T00:07:32.022Z,444
2022-08-01T00:07:42.043Z,444
2022-08-01T00:07:52.208Z,441
2022-08-01T00:08:02.059Z,439
2022-08-01T00:08:12.071Z,439
2022-08-01T00:08:22.087Z,437
2022-08-01T00:08:32.098Z,438
2022-08-01T00:08:42.112Z,436
2022-08-01T00:08:52.212Z,436
2022-08-01T00:09:02.151Z,433
2022-08-01T00:09:12.153Z,431
2022-08-01T00:09:24.368Z,429
2022-08-01T00:09:32.172Z,429
2022-08-01T00:09:42.179Z,428
2022-08-01T00:09:52.344Z,428
2022-08-01T00:10:02.224Z,427
2022-08-01T00:10:12.267Z,426
2022-08-01T00:10:22.332Z,426
2022-08-01T00:10:32.273Z,427
2022-08-01T00:10:42.259Z,431
2022-08-01T00:10:52.340Z,429
2022-08-01T00:11:03.033Z,430
2022-08-01T00:11:12.305Z,430
2022-08-01T00:11:22.370Z,430
2022-08-01T00:11:32.324Z,431
2022-08-01T00:11:42.341Z,432
2022-08-01T00:11:59.677Z,434
2022-08-01T00:12:02.348Z,435
2022-08-01T00:12:12.591Z,437
2022-08-01T00:12:22.378Z,438
2022-08-01T00:12:32.384Z,439
2022-08-01T00:12:42.412Z,438
2022-08-01T00:12:52.511Z,438
2022-08-01T00:13:02.490Z,440
2022-08-01T00:13:12.525Z,441
2022-08-01T00:13:22.454Z,441
2022-08-01T00:13:32.460Z,440
2022-08-01T00:13:42.526Z,441
2022-08-01T00:13:52.615Z,440
2022-08-01T00:14:02.500Z,439
2022-08-01T00:14:12.510Z,438
2022-08-01T00:14:22.524Z,437
2022-08-01T00:14:32.913Z,436
2022-08-01T00:14:42.543Z,436
2022-08-01T00:14:52.652Z,437
2022-08-01T00:15:02.594Z,438
2022-08-01T00:15:12.584Z,438
2022-08-01T00:15:22.594Z,438
2022-08-01T00:15:32.706Z,440
2022-08-01T00:15:53.779Z,441
2022-08-01T00:15:53.929Z,439
2022-08-01T00:16:02.637Z,439
2022-08-01T00:16:12.653Z,439
2022-08-01T00:16:22.664Z,439
2022-08-01T00:16:32.673Z,440
2022-08-01T00:16:42.683Z,441
2022-08-01T00:16:52.789Z,441
2022-08-01T00:17:07.120Z,443
2022-08-01T00:17:12.715Z,442
2022-08-01T00:17:22.786Z,443
2022-08-01T00:17:32.764Z,440
2022-08-01T00:17:42.752Z,439
2022-08-01T00:17:52.869Z,439
2022-08-01T00:18:02.780Z,440
2022-08-01T00:18:12.860Z,438
2022-08-01T00:18:22.814Z,435
2022-08-01T00:18:32.814Z,436
2022-08-01T00:18:42.827Z,435
2022-08-01T00:18:52.854Z,436
2022-08-01T00:19:02.845Z,437
2022-08-01T00:19:12.860Z,436
2022-08-01T00:19:22.886Z,436
2022-08-01T00:19:32.889Z,436
2022-08-01T00:19:42.897Z,435
2022-08-01T00:19:52.903Z,435
2022-08-01T00:20:02.922Z,434
2022-08-01T00:20:12.932Z,433
2022-08-01T00:20:22.945Z,433
2022-08-01T00:20:32.962Z,433
2022-08-01T00:20:42.991Z,434
2022-08-01T00:20:52.973Z,435
2022-08-01T00:21:02.997Z,434
2022-08-01T00:21:13.087Z,434
2022-08-01T00:21:23.025Z,433
2022-08-01T00:21:33.037Z,434
2022-08-01T00:21:52.077Z,433
2022-08-01T00:21:53.052Z,433
2022-08-01T00:22:03.180Z,432
2022-08-01T00:22:13.079Z,432
2022-08-01T00:22:23.100Z,436
2022-08-01T00:22:33.119Z,436
2022-08-01T00:22:43.128Z,437
2022-08-01T00:22:53.149Z,436
2022-08-01T00:23:03.165Z,438
2022-08-01T00:23:13.173Z,437
2022-08-01T00:23:23.169Z,438
2022-08-01T00:23:33.181Z,439
2022-08-01T00:23:43.194Z,439
2022-08-01T00:23:53.220Z,440
2022-08-01T00:24:03.220Z,439
2022-08-01T00:24:14.412Z,440
2022-08-01T00:24:23.240Z,440
2022-08-01T00:24:33.284Z,439
2022-08-01T00:24:43.277Z,440
2022-08-01T00:24:53.282Z,441
2022-08-01T00:25:03.288Z,442
2022-08-01T00:25:13.305Z,443
2022-08-01T00:25:33.850Z,440
2022-08-01T00:25:34.442Z,441
2022-08-01T00:25:43.344Z,439
2022-08-01T00:25:53.348Z,438
2022-08-01T00:26:03.372Z,440
2022-08-01T00:26:13.382Z,441
2022-08-01T00:26:23.393Z,442
2022-08-01T00:26:33.414Z,443
2022-08-01T00:26:43.459Z,441
2022-08-01T00:27:03.454Z,442
2022-08-01T00:27:13.444Z,442
2022-08-01T00:27:23.465Z,442
2022-08-01T00:27:33.505Z,441
2022-08-01T00:27:43.484Z,442
2022-08-01T00:27:53.483Z,441
2022-08-01T00:28:04.143Z,439
2022-08-01T00:28:13.528Z,440
2022-08-01T00:28:23.531Z,441
2022-08-01T00:28:33.545Z,438
2022-08-01T00:28:43.555Z,437
2022-08-01T00:28:53.559Z,439
2022-08-01T00:29:03.625Z,438
2022-08-01T00:30:04.706Z,437
2022-08-01T00:30:04.749Z,437
2022-08-01T00:30:09.914Z,437
2022-08-01T00:30:10.462Z,437
2022-08-01T00:30:11.662Z,437
2022-08-01T00:30:13.090Z,437
2022-08-01T00:30:14.935Z,436
2022-08-01T00:30:23.669Z,436
2022-08-01T00:30:33.684Z,437
2022-08-01T00:30:43.697Z,435
2022-08-01T00:30:53.695Z,436
2022-08-01T00:31:03.718Z,436
2022-08-01T00:31:13.730Z,436
2022-08-01T00:31:23.803Z,438
2022-08-01T00:31:33.751Z,438
2022-08-01T00:31:43.764Z,438
2022-08-01T00:31:53.772Z,437
2022-08-01T00:32:03.965Z,437
2022-08-01T00:32:13.810Z,437
2022-08-01T00:32:23.820Z,438
2022-08-01T00:32:33.832Z,438
2022-08-01T00:32:43.843Z,437
2022-08-01T00:32:53.848Z,436
2022-08-01T00:33:03.865Z,434
2022-08-01T00:33:13.878Z,434
2022-08-01T00:33:23.890Z,434
2022-08-01T00:33:33.955Z,435
2022-08-01T00:33:43.911Z,435
2022-08-01T00:33:53.919Z,435
2022-08-01T00:34:03.938Z,434
2022-08-01T00:34:13.950Z,434
2022-08-01T00:34:23.964Z,433
2022-08-01T00:34:33.987Z,433
2022-08-01T00:34:43.992Z,434
2022-08-01T00:35:04.163Z,435
2022-08-01T00:35:14.029Z,435
2022-08-01T00:35:24.037Z,435
2022-08-01T00:35:34.094Z,434
2022-08-01T00:35:44.065Z,435
2022-08-01T00:35:54.069Z,433
2022-08-01T00:36:04.085Z,432
2022-08-01T00:36:14.099Z,431
2022-08-01T00:36:24.113Z,434
2022-08-01T00:36:34.153Z,433
2022-08-01T00:36:44.142Z,435
2022-08-01T00:36:54.149Z,434
2022-08-01T00:37:04.166Z,435
2022-08-01T00:37:15.956Z,436
2022-08-01T00:37:24.190Z,436
2022-08-01T00:37:34.197Z,438
2022-08-01T00:37:44.216Z,437
2022-08-01T00:37:54.208Z,436
2022-08-01T00:38:04.241Z,437
2022-08-01T00:38:14.327Z,436
2022-08-01T00:38:24.258Z,436
2022-08-01T00:38:44.288Z,435
2022-08-01T00:38:54.284Z,435
2022-08-01T00:39:04.397Z,436
2022-08-01T00:39:14.334Z,436
2022-08-01T00:39:24.322Z,438
2022-08-01T00:39:34.338Z,439
2022-08-01T00:39:44.350Z,438
2022-08-01T00:39:54.354Z,439
2022-08-01T00:40:04.403Z,439
2022-08-01T00:40:14.384Z,440
2022-08-01T00:40:24.404Z,440
2022-08-01T00:40:34.412Z,439
2022-08-01T00:40:44.443Z,440
2022-08-01T00:40:54.423Z,441
2022-08-01T00:41:04.446Z,440
2022-08-01T00:41:14.470Z,440
2022-08-01T00:41:24.473Z,439
2022-08-01T00:41:34.488Z,439
2022-08-01T00:41:44.498Z,438
2022-08-01T00:41:59.833Z,438
2022-08-01T00:42:04.695Z,437
2022-08-01T00:42:14.537Z,438
2022-08-01T00:42:24.562Z,439
2022-08-01T00:42:34.574Z,437
2022-08-01T00:42:44.567Z,438
2022-08-01T00:42:54.575Z,437
2022-08-01T00:43:04.634Z,438
2022-08-01T00:43:14.608Z,439
2022-08-01T00:43:24.612Z,441
2022-08-01T00:43:34.634Z,441
2022-08-01T00:43:44.669Z,444
2022-08-01T00:43:54.645Z,443
2022-08-01T00:44:04.677Z,443
2022-08-01T00:44:14.675Z,442
2022-08-01T00:44:24.691Z,443
2022-08-01T00:44:34.700Z,442
2022-08-01T00:44:44.711Z,443
2022-08-01T00:44:54.756Z,443
2022-08-01T00:45:04.736Z,444
2022-08-01T00:45:14.767Z,442
2022-08-01T00:45:24.764Z,442
2022-08-01T00:45:34.774Z,443
2022-08-01T00:45:44.788Z,442
2022-08-01T00:45:54.801Z,442
2022-08-01T00:46:04.820Z,442
2022-08-01T00:46:14.834Z,440
2022-08-01T00:46:24.834Z,441
2022-08-01T00:46:34.856Z,442
2022-08-01T00:46:44.857Z,443
2022-08-01T00:47:04.890Z,443
2022-08-01T00:47:14.903Z,443
2022-08-01T00:47:24.931Z,440
2022-08-01T00:47:34.924Z,440
2022-08-01T00:47:44.942Z,440
2022-08-01T00:47:55.481Z,438
2022-08-01T00:48:04.956Z,437
2022-08-01T00:48:14.969Z,438
2022-08-01T00:48:24.984Z,440
2022-08-01T00:48:35.001Z,440
2022-08-01T00:48:45.116Z,439
2022-08-01T00:48:55.045Z,440
2022-08-01T00:49:05.046Z,439
2022-08-01T00:49:15.215Z,436
2022-08-01T00:49:25.160Z,436
2022-08-01T00:49:35.143Z,437
2022-08-01T00:49:45.078Z,436
2022-08-01T00:49:55.084Z,436
2022-08-01T00:50:05.105Z,436
2022-08-01T00:50:15.108Z,435
2022-08-01T00:50:25.126Z,436
2022-08-01T00:50:35.134Z,435
2022-08-01T00:50:45.148Z,435
2022-08-01T00:50:55.262Z,435
2022-08-01T00:51:05.174Z,434
2022-08-01T00:51:15.193Z,435
2022-08-01T00:51:25.200Z,437
2022-08-01T00:51:35.210Z,437
2022-08-01T00:51:45.223Z,439
2022-08-01T00:51:55.234Z,440
2022-08-01T00:52:05.636Z,439
2022-08-01T00:52:15.340Z,441
2022-08-01T00:52:25.289Z,440
2022-08-01T00:52:35.286Z,441
2022-08-01T00:52:51.352Z,443
2022-08-01T00:52:55.309Z,439
2022-08-01T00:53:05.316Z,439
2022-08-01T00:53:18.566Z,437
2022-08-01T00:53:25.341Z,438
2022-08-01T00:53:51.269Z,439
2022-08-01T00:53:51.404Z,438
2022-08-01T00:53:55.379Z,440
2022-08-01T00:54:05.379Z,440
2022-08-01T00:54:16.469Z,440
2022-08-01T00:54:25.398Z,440
2022-08-01T00:54:35.413Z,441
2022-08-01T00:54:45.423Z,440
2022-08-01T00:54:55.442Z,440
2022-08-01T00:55:05.452Z,442
2022-08-01T00:55:15.467Z,444
2022-08-01T00:55:25.474Z,444
2022-08-01T00:55:35.490Z,444
2022-08-01T00:55:45.501Z,444
2022-08-01T00:55:55.511Z,443
2022-08-01T00:56:05.537Z,443
2022-08-01T00:56:15.541Z,443
2022-08-01T00:56:25.556Z,441
2022-08-01T00:56:35.561Z,442
2022-08-01T00:56:45.678Z,441
2022-08-01T00:56:55.601Z,440
2022-08-01T00:57:05.603Z,441
2022-08-01T00:57:15.678Z,440
2022-08-01T00:58:01.450Z,440
2022-08-01T00:58:01.724Z,437
2022-08-01T00:58:02.300Z,438
2022-08-01T00:58:05.081Z,439
2022-08-01T00:58:06.574Z,438
2022-08-01T00:58:15.671Z,437
2022-08-01T00:58:25.686Z,436
2022-08-01T00:58:35.693Z,436
2022-08-01T00:58:45.707Z,437
2022-08-01T00:58:55.830Z,439
2022-08-01T00:59:05.731Z,440
2022-08-01T00:59:15.745Z,442
2022-08-01T00:59:25.803Z,442
2022-08-01T00:59:35.782Z,441
2022-08-01T00:59:45.783Z,441
2022-08-01T00:59:55.792Z,442
2022-08-01T01:00:15.822Z,443
2022-08-01T01:00:27.207Z,443
2022-08-01T01:00:52.565Z,443
2022-08-01T01:00:53.804Z,442
2022-08-01T01:00:55.884Z,441
2022-08-01T01:01:05.939Z,442
2022-08-01T01:01:15.950Z,442
2022-08-01T01:01:25.958Z,441
2022-08-01T01:01:39.974Z,441
2022-08-01T01:01:46.854Z,441
2022-08-01T01:01:56.169Z,441
2022-08-01T01:02:15.023Z,442
2022-08-01T01:02:16.079Z,442
2022-08-01T01:02:25.978Z,443
2022-08-01T01:02:35.968Z,444
2022-08-01T01:02:45.985Z,442
2022-08-01T01:02:55.991Z,442
2022-08-01T01:03:05.999Z,443
2022-08-01T01:03:16.028Z,442
2022-08-01T01:03:43.351Z,442
2022-08-01T01:03:57.393Z,443
2022-08-01T01:03:58.541Z,443
2022-08-01T01:03:59.021Z,444
2022-08-01T01:04:08.585Z,443
2022-08-01T01:04:16.078Z,444
2022-08-01T01:04:26.093Z,444
2022-08-01T01:04:36.196Z,444
2022-08-01T01:04:46.110Z,444
2022-08-01T01:04:56.122Z,444
2022-08-01T01:05:06.134Z,444
2022-08-01T01:05:16.150Z,443
2022-08-01T01:05:26.161Z,444
2022-08-01T01:05:37.642Z,443
2022-08-01T01:05:46.195Z,441
2022-08-01T01:05:56.189Z,443
2022-08-01T01:06:06.201Z,443
2022-08-01T01:06:16.217Z,444
2022-08-01T01:06:27.172Z,446
2022-08-01T01:06:36.241Z,446
2022-08-01T01:06:46.256Z,446
2022-08-01T01:06:56.268Z,445
2022-08-01T01:07:06.322Z,445
2022-08-01T01:07:16.294Z,444
2022-08-01T01:07:26.305Z,444
2022-08-01T01:07:36.325Z,446
2022-08-01T01:07:49.781Z,444
2022-08-01T01:07:56.333Z,445
2022-08-01T01:08:06.349Z,445
2022-08-01T01:08:16.364Z,445
2022-08-01T01:08:26.370Z,445
2022-08-01T01:08:36.433Z,444
2022-08-01T01:08:46.407Z,447
2022-08-01T01:08:56.411Z,446
2022-08-01T01:09:06.435Z,445
2022-08-01T01:09:16.461Z,446
2022-08-01T01:09:26.449Z,446
2022-08-01T01:09:36.501Z,445
2022-08-01T01:09:46.478Z,448
2022-08-01T01:09:56.489Z,449
2022-08-01T01:10:06.498Z,450
2022-08-01T01:10:16.535Z,449
2022-08-01T01:10:26.522Z,448
2022-08-01T01:10:36.537Z,448
2022-08-01T01:10:46.567Z,449
2022-08-01T01:10:56.568Z,449
2022-08-01T01:11:06.573Z,450
2022-08-01T01:11:16.590Z,450
2022-08-01T01:11:26.601Z,450
2022-08-01T01:11:36.610Z,450
2022-08-01T01:11:46.621Z,451
2022-08-01T01:11:56.636Z,452
2022-08-01T01:12:07.016Z,452
2022-08-01T01:12:16.665Z,453
2022-08-01T01:12:26.683Z,454
2022-08-01T01:12:38.781Z,452
2022-08-01T01:12:49.946Z,451
2022-08-01T01:12:56.706Z,451
2022-08-01T01:13:06.770Z,454
2022-08-01T01:13:16.728Z,454
2022-08-01T01:13:26.739Z,455
2022-08-01T01:13:36.752Z,457
2022-08-01T01:13:50.142Z,457
2022-08-01T01:13:56.767Z,457
2022-08-01T01:14:06.783Z,457
2022-08-01T01:14:16.816Z,459
2022-08-01T01:14:26.812Z,458
2022-08-01T01:14:36.832Z,457
2022-08-01T01:14:46.834Z,457
2022-08-01T01:14:56.841Z,457
2022-08-01T01:15:06.850Z,458
2022-08-01T01:15:16.868Z,456
2022-08-01T01:15:26.875Z,454
2022-08-01T01:15:36.900Z,455
2022-08-01T01:15:56.906Z,456
2022-08-01T01:16:06.917Z,453
2022-08-01T01:16:16.931Z,451
2022-08-01T01:16:26.954Z,451
2022-08-01T01:16:36.952Z,452
2022-08-01T01:16:46.974Z,452
2022-08-01T01:16:57.006Z,451
2022-08-01T01:17:06.992Z,451
2022-08-01T01:17:17.005Z,451
2022-08-01T01:17:49.773Z,451
2022-08-01T01:17:50.329Z,450
2022-08-01T01:17:51.414Z,449
2022-08-01T01:17:57.079Z,449
2022-08-01T01:18:07.063Z,448
2022-08-01T01:18:17.069Z,448
2022-08-01T01:18:27.086Z,448
2022-08-01T01:18:37.096Z,449
2022-08-01T01:18:47.101Z,450
2022-08-01T01:18:57.112Z,448
2022-08-01T01:19:07.322Z,448
2022-08-01T01:19:17.132Z,450
2022-08-01T01:19:27.150Z,452
2022-08-01T01:19:37.168Z,453
2022-08-01T01:19:47.171Z,451
2022-08-01T01:19:57.182Z,451
2022-08-01T01:20:07.194Z,451
2022-08-01T01:20:17.210Z,450
2022-08-01T01:20:27.223Z,450
2022-08-01T01:20:37.335Z,450
2022-08-01T01:20:47.248Z,449
2022-08-01T01:20:57.303Z,449
2022-08-01T01:21:07.272Z,446
2022-08-01T01:21:17.285Z,446
2022-08-01T01:21:27.297Z,448
2022-08-01T01:21:37.309Z,447
2022-08-01T01:21:47.326Z,448
2022-08-01T01:21:57.330Z,447
2022-08-01T01:22:07.710Z,444
2022-08-01T01:22:17.365Z,444
2022-08-01T01:22:27.413Z,444
2022-08-01T01:22:37.386Z,444
2022-08-01T01:22:47.395Z,444
2022-08-01T01:22:57.413Z,445
2022-08-01T01:23:07.421Z,444
2022-08-01T01:23:17.432Z,444
2022-08-01T01:23:27.445Z,444
2022-08-01T01:23:37.461Z,444
2022-08-01T01:23:47.472Z,445
2022-08-01T01:23:57.483Z,447
2022-08-01T01:24:07.659Z,446
2022-08-01T01:24:17.504Z,447
2022-08-01T01:24:27.532Z,448
2022-08-01T01:24:37.535Z,447
2022-08-01T01:24:47.604Z,447
2022-08-01T01:24:57.554Z,447
2022-08-01T01:25:07.572Z,448
2022-08-01T01:25:17.603Z,448
2022-08-01T01:25:27.597Z,448
2022-08-01T01:25:37.609Z,448
2022-08-01T01:25:47.625Z,447
2022-08-01T01:25:57.639Z,447
2022-08-01T01:26:07.641Z,447
2022-08-01T01:26:17.654Z,448
2022-08-01T01:26:27.674Z,448
2022-08-01T01:26:37.717Z,450
2022-08-01T01:26:47.695Z,448
2022-08-01T01:26:57.703Z,449
2022-08-01T01:27:07.787Z,448
2022-08-01T01:27:17.723Z,446
2022-08-01T01:27:27.750Z,445
2022-08-01T01:27:37.745Z,445
2022-08-01T01:27:47.762Z,444
2022-08-01T01:27:57.774Z,444
2022-08-01T01:28:07.786Z,445
2022-08-01T01:28:17.797Z,443
2022-08-01T01:28:27.865Z,443
2022-08-01T01:28:37.818Z,443
2022-08-01T01:28:47.835Z,443
2022-08-01T01:28:57.844Z,442
2022-08-01T01:29:07.858Z,442
2022-08-01T01:29:17.864Z,441
2022-08-01T01:29:27.882Z,441
2022-08-01T01:29:59.334Z,441
2022-08-01T01:30:00.085Z,440
2022-08-01T01:30:00.132Z,440
2022-08-01T01:30:07.930Z,440
2022-08-01T01:30:18.043Z,441
2022-08-01T01:30:27.958Z,439
2022-08-01T01:30:38.017Z,441
2022-08-01T01:30:47.985Z,439
2022-08-01T01:30:58.081Z,440
2022-08-01T01:31:08.008Z,442
2022-08-01T01:31:18.021Z,439
2022-08-01T01:31:28.026Z,437
2022-08-01T01:31:38.126Z,439
2022-08-01T01:31:48.056Z,438
2022-08-01T01:31:58.071Z,439
2022-08-01T01:32:08.559Z,439
2022-08-01T01:32:18.088Z,438
2022-08-01T01:32:28.759Z,438
2022-08-01T01:32:38.116Z,439
2022-08-01T01:32:48.132Z,440
2022-08-01T01:32:58.198Z,440
2022-08-01T01:33:08.144Z,440
2022-08-01T01:33:18.159Z,441
2022-08-01T01:33:28.172Z,442
2022-08-01T01:33:47.200Z,440
2022-08-01T01:33:48.198Z,439
2022-08-01T01:33:58.212Z,440
2022-08-01T01:34:08.224Z,440
2022-08-01T01:34:18.236Z,442
2022-08-01T01:34:28.251Z,439
2022-08-01T01:34:38.257Z,437
2022-08-01T01:34:48.270Z,436
2022-08-01T01:34:58.312Z,436
2022-08-01T01:35:08.298Z,436
2022-08-01T01:35:18.308Z,437
2022-08-01T01:35:28.330Z,438
2022-08-01T01:35:38.333Z,438
2022-08-01T01:35:48.344Z,438
2022-08-01T01:35:58.368Z,438
2022-08-01T01:36:11.566Z,439
2022-08-01T01:36:18.381Z,439
2022-08-01T01:36:28.428Z,438
2022-08-01T01:36:38.433Z,437
2022-08-01T01:36:48.420Z,437
2022-08-01T01:36:58.427Z,438
2022-08-01T01:37:08.440Z,437
2022-08-01T01:37:18.501Z,436
2022-08-01T01:37:28.471Z,437
2022-08-01T01:37:38.477Z,437
2022-08-01T01:37:48.502Z,439
2022-08-01T01:37:58.513Z,440
2022-08-01T01:38:08.518Z,439
2022-08-01T01:38:18.536Z,441
2022-08-01T01:38:28.554Z,443
2022-08-01T01:38:38.561Z,445
2022-08-01T01:38:48.570Z,447
2022-08-01T01:38:58.583Z,447
2022-08-01T01:39:08.681Z,445
2022-08-01T01:39:18.635Z,447
2022-08-01T01:39:28.619Z,449
2022-08-01T01:39:38.629Z,448
2022-08-01T01:39:54.209Z,450
2022-08-01T01:39:58.649Z,450
2022-08-01T01:40:08.663Z,447
2022-08-01T01:40:18.678Z,449
2022-08-01T01:40:28.697Z,448
2022-08-01T01:40:38.699Z,449
2022-08-01T01:40:48.711Z,450
2022-08-01T01:40:58.736Z,448
2022-08-01T01:41:08.739Z,448
2022-08-01T01:41:18.749Z,447
2022-08-01T01:41:28.771Z,448
2022-08-01T01:41:38.774Z,449
2022-08-01T01:41:48.789Z,450
2022-08-01T01:41:58.814Z,448
2022-08-01T01:42:08.816Z,447
2022-08-01T01:42:18.833Z,445
2022-08-01T01:42:28.845Z,445
2022-08-01T01:42:38.854Z,446
2022-08-01T01:42:48.860Z,448
2022-08-01T01:42:58.888Z,447
2022-08-01T01:43:08.883Z,448
2022-08-01T01:43:18.898Z,448
2022-08-01T01:43:33.504Z,449
2022-08-01T01:43:38.918Z,448
2022-08-01T01:43:48.935Z,448
2022-08-01T01:43:58.938Z,447
2022-08-01T01:44:08.953Z,446
2022-08-01T01:44:18.965Z,447
2022-08-01T01:44:28.976Z,445
2022-08-01T01:44:38.989Z,445
2022-08-01T01:44:49.003Z,444
2022-08-01T01:44:59.009Z,444
2022-08-01T01:45:09.023Z,443
2022-08-01T01:45:19.060Z,443
2022-08-01T01:45:29.055Z,443
2022-08-01T01:45:39.078Z,442
2022-08-01T01:45:49.080Z,442
2022-08-01T01:45:59.086Z,444
2022-08-01T01:46:09.100Z,443
2022-08-01T01:46:19.121Z,444
2022-08-01T01:46:29.210Z,443
2022-08-01T01:46:39.142Z,442
2022-08-01T01:46:49.149Z,441
2022-08-01T01:46:59.169Z,440
2022-08-01T01:47:09.171Z,440
2022-08-01T01:47:19.185Z,439
2022-08-01T01:47:29.224Z,438
2022-08-01T01:47:39.209Z,438
2022-08-01T01:47:49.222Z,439
2022-08-01T01:47:59.242Z,440
2022-08-01T01:48:09.251Z,440
2022-08-01T01:48:19.262Z,440
2022-08-01T01:48:29.323Z,440
2022-08-01T01:48:39.361Z,440
2022-08-01T01:48:49.364Z,439
2022-08-01T01:48:59.385Z,440
2022-08-01T01:49:09.383Z,440
2022-08-01T01:49:19.387Z,441
2022-08-01T01:49:29.471Z,441
2022-08-01T01:49:39.362Z,441
2022-08-01T01:49:49.376Z,441
2022-08-01T01:49:59.382Z,441
2022-08-01T01:50:09.399Z,442
2022-08-01T01:50:19.460Z,440
2022-08-01T01:50:29.422Z,442
2022-08-01T01:50:39.437Z,443
2022-08-01T01:50:49.453Z,444
2022-08-01T01:50:59.459Z,445
2022-08-01T01:51:09.480Z,445
2022-08-01T01:51:19.490Z,446
2022-08-01T01:51:29.507Z,447
2022-08-01T01:51:39.511Z,448
2022-08-01T01:52:02.245Z,448
2022-08-01T01:52:02.597Z,449
2022-08-01T01:52:09.726Z,449
2022-08-01T01:52:19.553Z,449
2022-08-01T01:52:29.581Z,447
2022-08-01T01:52:39.588Z,446
2022-08-01T01:52:49.588Z,446
2022-08-01T01:52:59.598Z,449
2022-08-01T01:53:15.205Z,448
2022-08-01T01:53:19.629Z,449
2022-08-01T01:53:29.680Z,447
2022-08-01T01:53:39.639Z,448
2022-08-01T01:53:49.660Z,448
2022-08-01T01:53:59.665Z,450
2022-08-01T01:54:09.675Z,450
2022-08-01T01:54:19.693Z,449
2022-08-01T01:54:29.706Z,447
2022-08-01T01:54:39.713Z,446
2022-08-01T01:54:49.739Z,447
2022-08-01T01:54:59.742Z,448
2022-08-01T01:55:09.771Z,447
2022-08-01T01:55:19.765Z,447
2022-08-01T01:55:29.783Z,447
2022-08-01T01:55:49.066Z,447
2022-08-01T01:55:50.234Z,446
2022-08-01T01:55:59.815Z,447
2022-08-01T01:56:09.825Z,449
2022-08-01T01:56:19.839Z,448
2022-08-01T01:56:29.849Z,448
2022-08-01T01:56:39.870Z,450
2022-08-01T01:56:49.880Z,451
2022-08-01T01:56:59.889Z,449
2022-08-01T01:57:09.903Z,448
2022-08-01T01:57:19.918Z,448
2022-08-01T01:57:29.941Z,449
2022-08-01T01:57:39.941Z,449
2022-08-01T01:57:49.981Z,449
2022-08-01T01:57:59.962Z,448
2022-08-01T01:58:09.984Z,448
2022-08-01T01:58:19.985Z,447
2022-08-01T01:58:30.106Z,447
2022-08-01T01:58:40.012Z,446
2022-08-01T01:58:50.019Z,446
2022-08-01T01:59:00.037Z,447
2022-08-01T01:59:10.145Z,448
2022-08-01T01:59:20.062Z,447
2022-08-01T01:59:30.116Z,447
2022-08-01T01:59:40.079Z,447
2022-08-01T01:59:50.092Z,447
2022-08-01T02:00:00.142Z,448
2022-08-01T02:00:10.156Z,448
2022-08-01T02:00:20.128Z,447
2022-08-01T02:00:30.142Z,448
2022-08-01T02:00:40.156Z,448
2022-08-01T02:00:50.385Z,448
2022-08-01T02:01:14.564Z,450
2022-08-01T02:01:57.962Z,450
2022-08-01T02:01:58.632Z,450
2022-08-01T02:02:05.016Z,448
2022-08-01T02:02:05.979Z,448
2022-08-01T02:02:06.174Z,449
2022-08-01T02:02:10.843Z,449
2022-08-01T02:02:20.322Z,450
2022-08-01T02:02:30.316Z,452
2022-08-01T02:02:40.473Z,451
2022-08-01T02:02:50.377Z,450
2022-08-01T02:03:00.374Z,449
2022-08-01T02:03:10.352Z,447
2022-08-01T02:03:20.344Z,448
2022-08-01T02:03:30.357Z,448
2022-08-01T02:03:40.366Z,448
2022-08-01T02:03:50.383Z,448
2022-08-01T02:04:00.399Z,448
2022-08-01T02:04:10.401Z,446
2022-08-01T02:04:20.419Z,447
2022-08-01T02:04:30.425Z,446
2022-08-01T02:04:40.436Z,447
2022-08-01T02:05:00.465Z,445
2022-08-01T02:05:10.494Z,445
2022-08-01T02:05:20.487Z,446
2022-08-01T02:05:30.503Z,445
2022-08-01T02:05:40.523Z,447
2022-08-01T02:05:50.527Z,448
2022-08-01T02:06:00.537Z,448
2022-08-01T02:06:10.547Z,447
2022-08-01T02:06:20.561Z,447
2022-08-01T02:06:30.574Z,445
2022-08-01T02:06:40.585Z,446
2022-08-01T02:07:00.613Z,448
2022-08-01T02:07:10.712Z,448
2022-08-01T02:07:20.634Z,448
2022-08-01T02:07:30.646Z,449
2022-08-01T02:07:40.678Z,449
2022-08-01T02:07:50.683Z,448
2022-08-01T02:08:00.682Z,447
2022-08-01T02:08:10.694Z,447
2022-08-01T02:08:20.759Z,447
2022-08-01T02:08:30.719Z,446
2022-08-01T02:08:40.727Z,444
2022-08-01T02:08:50.743Z,444
2022-08-01T02:09:00.768Z,443
2022-08-01T02:09:10.764Z,442
2022-08-01T02:09:20.860Z,442
2022-08-01T02:09:30.903Z,442
2022-08-01T02:09:40.842Z,443
2022-08-01T02:09:50.811Z,444
2022-08-01T02:10:00.826Z,446
2022-08-01T02:10:10.841Z,445
2022-08-01T02:10:20.847Z,445
2022-08-01T02:10:30.881Z,446
2022-08-01T02:10:40.866Z,446
2022-08-01T02:10:50.876Z,447
2022-08-01T02:11:00.890Z,446
2022-08-01T02:11:10.903Z,446
2022-08-01T02:11:20.985Z,447
2022-08-01T02:11:30.929Z,448
2022-08-01T02:11:59.178Z,449
2022-08-01T02:12:08.316Z,449
2022-08-01T02:12:08.880Z,448
2022-08-01T02:12:11.143Z,447
2022-08-01T02:12:21.085Z,447
2022-08-01T02:12:31.008Z,447
2022-08-01T02:12:41.004Z,447
2022-08-01T02:12:51.020Z,447
2022-08-01T02:13:01.032Z,448
2022-08-01T02:13:11.049Z,448
2022-08-01T02:13:21.376Z,447
2022-08-01T02:13:31.068Z,446
2022-08-01T02:13:41.082Z,447
2022-08-01T02:13:51.096Z,447
2022-08-01T02:14:01.108Z,448
2022-08-01T02:14:11.116Z,450
2022-08-01T02:14:21.129Z,451
2022-08-01T02:14:31.148Z,452
2022-08-01T02:14:41.189Z,455
2022-08-01T02:14:51.181Z,457
2022-08-01T02:15:01.177Z,457
2022-08-01T02:15:11.189Z,456
2022-08-01T02:15:21.208Z,455
2022-08-01T02:15:31.221Z,454
2022-08-01T02:15:59.869Z,453
2022-08-01T02:16:00.246Z,455
2022-08-01T02:16:01.249Z,452
2022-08-01T02:16:11.266Z,452
2022-08-01T02:16:21.278Z,451
2022-08-01T02:16:31.288Z,451
2022-08-01T02:16:41.298Z,448
2022-08-01T02:16:51.319Z,445
2022-08-01T02:17:01.325Z,444
2022-08-01T02:17:11.391Z,446
2022-08-01T02:17:21.348Z,446
2022-08-01T02:17:31.366Z,446
2022-08-01T02:17:41.372Z,442
2022-08-01T02:17:51.391Z,443
2022-08-01T02:18:01.415Z,443
2022-08-01T02:18:11.407Z,444
2022-08-01T02:18:23.825Z,444
2022-08-01T02:18:31.449Z,444
2022-08-01T02:18:41.506Z,444
2022-08-01T02:18:51.457Z,445
2022-08-01T02:19:01.472Z,447
2022-08-01T02:19:11.512Z,447
2022-08-01T02:19:21.494Z,447
2022-08-01T02:19:31.507Z,447