createdAt,value
2017-11-30T00:01:46.638Z,6.07
2017-11-30T00:04:16.760Z,6.14
2017-11-30T00:06:45.755Z,6.18
2017-11-30T00:09:14.853Z,6.09
2017-11-30T00:11:43.852Z,6.12
2017-11-30T00:14:12.836Z,6.08
2017-11-30T00:16:42.894Z,6.08
2017-11-30T00:19:12.358Z,6.05
2017-11-30T00:21:41.251Z,6.11
2017-11-30T00:24:12.163Z,6.05
2017-11-30T00:26:42.155Z,6.06
2017-11-30T00:29:13.802Z,6.04
2017-11-30T00:31:43.675Z,6.01
2017-11-30T00:34:13.573Z,5.92
2017-11-30T00:36:42.584Z,5.91
2017-11-30T00:39:12.497Z,5.89
2017-11-30T00:41:41.538Z,5.88
2017-11-30T00:44:22.876Z,5.81
2017-11-30T00:46:51.872Z,5.70
2017-11-30T00:49:20.961Z,5.64
2017-11-30T00:51:50.060Z,5.59
2017-11-30T00:54:19.258Z,5.54
2017-11-30T00:56:48.214Z,5.56
2017-11-30T00:59:17.446Z,5.58
2017-11-30T01:01:48.695Z,5.57
2017-11-30T01:04:20.280Z,5.60
2017-11-30T01:06:50.373Z,5.67
2017-11-30T01:09:20.258Z,5.69
2017-11-30T01:14:24.252Z,5.73
2017-11-30T01:16:53.303Z,5.76
2017-11-30T01:19:24.043Z,5.77
2017-11-30T01:21:52.967Z,5.79
2017-11-30T01:24:21.862Z,5.86
2017-11-30T01:26:51.682Z,5.82
2017-11-30T01:29:20.827Z,5.83
2017-11-30T01:31:50.691Z,5.77
2017-11-30T01:34:19.740Z,5.72
2017-11-30T01:36:48.892Z,5.72
2017-11-30T01:39:18.304Z,5.74
2017-11-30T01:44:21.654Z,5.80
2017-11-30T01:46:51.594Z,5.81
2017-11-30T01:49:20.763Z,5.88
2017-11-30T01:51:50.686Z,5.94
2017-11-30T01:54:19.813Z,6.00
2017-11-30T01:56:50.797Z,6.09
2017-11-30T01:59:19.854Z,6.12
2017-11-30T02:01:52.092Z,6.12
2017-11-30T02:04:21.599Z,6.01
2017-11-30T02:06:53.650Z,6.08
2017-11-30T02:09:23.668Z,6.06
2017-11-30T02:11:52.908Z,6.13
2017-11-30T02:14:23.811Z,6.06
2017-11-30T02:16:53.996Z,6.05
2017-11-30T02:19:23.291Z,6.01
2017-11-30T02:21:54.581Z,6.00
2017-11-30T02:24:25.164Z,6.01
2017-11-30T02:29:29.764Z,6.03
2017-11-30T02:32:02.024Z,6.08
2017-11-30T02:34:32.774Z,6.02
2017-11-30T02:37:01.853Z,5.97
2017-11-30T02:39:30.948Z,6.06
2017-11-30T02:41:59.941Z,6.15
2017-11-30T02:44:29.986Z,6.11
2017-11-30T02:46:59.973Z,6.13
2017-11-30T02:49:33.779Z,6.19
2017-11-30T02:52:04.923Z,6.22
2017-11-30T02:54:34.627Z,6.18
2017-11-30T02:57:04.858Z,6.20
2017-11-30T02:59:33.992Z,6.24
2017-11-30T03:02:05.143Z,6.28
2017-11-30T03:04:35.073Z,6.33
2017-11-30T03:07:04.178Z,6.40
2017-11-30T03:09:33.262Z,6.36
2017-11-30T03:12:02.337Z,6.38
2017-11-30T03:14:31.445Z,6.44
2017-11-30T03:17:00.694Z,6.39
2017-11-30T03:19:30.514Z,6.38
2017-11-30T03:22:05.432Z,6.36
2017-11-30T03:24:34.658Z,6.32
2017-11-30T03:27:03.776Z,6.31
2017-11-30T03:29:32.864Z,6.29
2017-11-30T03:32:01.822Z,6.22
2017-11-30T03:34:30.871Z,6.29
2017-11-30T03:37:00.736Z,6.32
2017-11-30T03:39:29.762Z,6.42
2017-11-30T03:41:59.546Z,6.44
2017-11-30T03:44:30.349Z,6.45
2017-11-30T03:46:59.468Z,6.48
2017-11-30T03:49:29.284Z,6.52
2017-11-30T03:51:59.270Z,6.57
2017-11-30T03:54:28.355Z,6.65
2017-11-30T03:56:57.356Z,6.79
2017-11-30T03:59:27.442Z,6.88
2017-11-30T04:01:56.542Z,6.96
2017-11-30T04:04:26.557Z,7.10
2017-11-30T04:07:01.658Z,7.17
2017-11-30T04:09:30.864Z,7.30
2017-11-30T04:12:00.805Z,7.38
2017-11-30T04:14:30.940Z,7.50
2017-11-30T04:17:00.854Z,7.61
2017-11-30T04:19:30.661Z,7.66
2017-11-30T04:22:00.642Z,7.78
2017-11-30T04:24:29.835Z,7.82
2017-11-30T04:27:00.557Z,7.75
2017-11-30T04:29:32.198Z,7.80
2017-11-30T04:32:01.306Z,7.85
2017-11-30T04:34:30.461Z,7.92
2017-11-30T04:36:59.611Z,7.88
2017-11-30T04:39:28.698Z,7.92
2017-11-30T04:41:58.625Z,7.96
2017-11-30T04:44:30.077Z,8.05
2017-11-30T04:46:59.999Z,8.12
2017-11-30T04:49:29.090Z,8.14
2017-11-30T04:51:59.153Z,8.16
2017-11-30T04:54:29.280Z,8.22
2017-11-30T04:56:58.425Z,8.26
2017-11-30T04:59:28.317Z,8.29
2017-11-30T05:01:57.474Z,8.38
2017-11-30T05:04:26.767Z,8.42
2017-11-30T05:06:56.080Z,8.47
2017-11-30T05:09:25.265Z,8.56
2017-11-30T05:11:54.237Z,8.64
2017-11-30T05:16:58.753Z,8.72
2017-11-30T05:19:27.803Z,8.80
2017-11-30T05:24:33.327Z,8.85
2017-11-30T05:27:02.261Z,8.83
2017-11-30T05:29:31.359Z,8.86
2017-11-30T05:32:01.264Z,8.95
2017-11-30T05:34:30.222Z,9.01
2017-11-30T05:36:59.621Z,9.01
2017-11-30T05:39:30.460Z,9.09
2017-11-30T05:42:01.394Z,9.02
2017-11-30T05:44:30.361Z,9.13
2017-11-30T05:47:01.330Z,9.20
2017-11-30T05:49:30.221Z,9.22
2017-11-30T05:51:59.423Z,9.28
2017-11-30T05:54:28.413Z,9.36
2017-11-30T05:56:57.438Z,9.52
2017-11-30T05:59:26.599Z,9.49
2017-11-30T06:01:57.564Z,9.55
2017-11-30T06:04:28.382Z,9.60
2017-11-30T06:06:59.012Z,9.62
2017-11-30T06:09:28.001Z,9.71
2017-11-30T06:11:57.116Z,9.80
2017-11-30T06:14:26.957Z,9.87
2017-11-30T06:16:56.121Z,9.88
2017-11-30T06:19:25.126Z,9.87
2017-11-30T06:21:54.169Z,9.73
2017-11-30T06:24:23.299Z,9.63
2017-11-30T06:26:53.046Z,9.67
2017-11-30T06:29:23.094Z,9.76
2017-11-30T06:31:53.096Z,9.79
2017-11-30T06:34:22.185Z,9.81
2017-11-30T06:36:51.237Z,9.78
2017-11-30T06:39:23.200Z,9.87
2017-11-30T06:41:52.460Z,10.06
2017-11-30T06:44:22.580Z,10.13
2017-11-30T06:46:51.765Z,10.22
2017-11-30T06:49:21.019Z,10.25
2017-11-30T06:51:49.983Z,10.25
2017-11-30T06:54:22.840Z,10.37
2017-11-30T06:56:52.778Z,10.43
2017-11-30T06:59:24.567Z,10.45
2017-11-30T07:01:53.663Z,10.54
2017-11-30T07:04:23.469Z,10.59
2017-11-30T07:09:29.656Z,10.49
2017-11-30T07:11:58.903Z,10.48
2017-11-30T07:14:28.777Z,10.52
2017-11-30T07:16:58.708Z,10.53
2017-11-30T07:19:27.711Z,10.51
2017-11-30T07:21:57.638Z,10.55
2017-11-30T07:24:27.717Z,10.60
2017-11-30T07:26:56.867Z,10.66
2017-11-30T07:29:25.910Z,10.68
2017-11-30T07:31:56.034Z,10.74
2017-11-30T07:34:26.241Z,10.80
2017-11-30T07:36:55.460Z,10.94
2017-11-30T07:39:26.226Z,11.09
2017-11-30T07:41:55.274Z,11.18
2017-11-30T07:44:24.471Z,11.27
2017-11-30T07:46:54.635Z,11.30
2017-11-30T07:49:23.675Z,11.31
2017-11-30T07:51:54.628Z,11.29
2017-11-30T07:54:24.749Z,11.27
2017-11-30T07:56:54.520Z,11.31
2017-11-30T07:59:23.555Z,11.37
2017-11-30T08:01:53.620Z,11.41
2017-11-30T08:04:23.619Z,11.52
2017-11-30T08:06:52.579Z,11.54
2017-11-30T08:09:22.453Z,11.44
2017-11-30T08:11:52.334Z,11.65
2017-11-30T08:14:21.413Z,11.64
2017-11-30T08:16:50.608Z,11.66
2017-11-30T08:19:19.736Z,11.55
2017-11-30T08:21:48.742Z,11.68
2017-11-30T08:24:18.948Z,11.73
2017-11-30T08:26:47.918Z,11.79
2017-11-30T08:29:16.915Z,11.86
2017-11-30T08:31:48.259Z,11.99
2017-11-30T08:34:17.352Z,11.97
2017-11-30T08:36:46.450Z,11.90
2017-11-30T08:39:16.440Z,11.81
2017-11-30T08:41:45.465Z,11.93
2017-11-30T08:44:15.638Z,11.87
2017-11-30T08:46:45.730Z,11.87
2017-11-30T08:49:15.690Z,11.79
2017-11-30T08:51:45.420Z,11.80
2017-11-30T08:54:15.590Z,11.76
2017-11-30T08:56:44.809Z,11.77
2017-11-30T08:59:13.889Z,11.74
2017-11-30T09:01:44.063Z,11.75
2017-11-30T09:04:14.776Z,11.83
2017-11-30T09:06:43.895Z,11.80
2017-11-30T09:09:16.148Z,11.78
2017-11-30T09:11:49.664Z,11.79
2017-11-30T09:14:19.568Z,11.78
2017-11-30T09:16:49.596Z,11.80
2017-11-30T09:19:20.476Z,11.84
2017-11-30T09:21:49.402Z,11.91
2017-11-30T09:24:18.623Z,11.88
2017-11-30T09:26:48.796Z,11.95
2017-11-30T09:29:17.843Z,11.87
2017-11-30T09:31:46.952Z,11.83
2017-11-30T09:34:15.879Z,11.87
2017-11-30T09:36:45.034Z,11.90
2017-11-30T09:39:16.110Z,12.01
2017-11-30T09:41:46.904Z,12.12
2017-11-30T09:44:15.995Z,12.14
2017-11-30T09:46:46.059Z,12.20
2017-11-30T09:49:15.123Z,12.20
2017-11-30T09:51:44.209Z,12.26
2017-11-30T09:54:13.965Z,12.37
2017-11-30T09:56:43.998Z,12.36
2017-11-30T09:59:13.015Z,12.36
2017-11-30T10:01:42.906Z,12.42
2017-11-30T10:04:13.888Z,12.42
2017-11-30T10:06:43.905Z,12.40
2017-11-30T10:09:15.359Z,12.38
2017-11-30T10:11:45.583Z,12.33
2017-11-30T10:14:15.445Z,12.26
2017-11-30T10:16:44.596Z,12.18
2017-11-30T10:19:13.633Z,12.16
2017-11-30T10:21:42.788Z,12.19
2017-11-30T10:26:47.299Z,12.42
2017-11-30T10:29:16.204Z,12.53
2017-11-30T10:31:45.206Z,12.59
2017-11-30T10:34:16.229Z,12.70
2017-11-30T10:36:45.258Z,12.89
2017-11-30T10:39:17.400Z,12.98
2017-11-30T10:41:46.346Z,12.78
2017-11-30T10:44:16.420Z,12.73
2017-11-30T10:46:47.056Z,12.77
2017-11-30T10:49:16.561Z,12.66
2017-11-30T10:51:45.551Z,12.63
2017-11-30T10:54:14.531Z,12.72
2017-11-30T10:56:43.539Z,12.82
2017-11-30T10:59:12.739Z,13.03
2017-11-30T11:01:41.736Z,13.38
2017-11-30T11:04:11.643Z,13.54
2017-11-30T11:06:41.520Z,13.56
2017-11-30T11:09:16.023Z,13.56
2017-11-30T11:11:45.221Z,13.46
2017-11-30T11:14:14.338Z,13.49
2017-11-30T11:16:45.244Z,13.44
2017-11-30T11:19:14.949Z,13.44
2017-11-30T11:21:44.229Z,13.33
2017-11-30T11:24:14.241Z,13.31
2017-11-30T11:26:44.243Z,13.20
2017-11-30T11:29:13.970Z,13.11
2017-11-30T11:31:44.557Z,13.18
2017-11-30T11:34:13.811Z,13.14
2017-11-30T11:36:43.866Z,13.08
2017-11-30T11:39:16.707Z,13.18
2017-11-30T11:41:45.889Z,13.08
2017-11-30T11:44:14.902Z,13.06
2017-11-30T11:46:44.230Z,13.16
2017-11-30T11:49:14.072Z,13.10
2017-11-30T11:51:44.032Z,13.12
2017-11-30T11:54:13.411Z,13.06
2017-11-30T11:56:42.326Z,13.09
2017-11-30T11:59:11.285Z,13.05
2017-11-30T12:01:43.330Z,12.97
2017-11-30T12:04:12.344Z,12.96
2017-11-30T12:06:44.093Z,12.91
2017-11-30T12:09:19.041Z,12.82
2017-11-30T12:11:48.267Z,12.93
2017-11-30T12:14:20.579Z,12.96
2017-11-30T12:16:50.347Z,12.99
2017-11-30T12:19:19.452Z,13.04
2017-11-30T12:21:51.205Z,12.99
2017-11-30T12:24:20.409Z,12.99
2017-11-30T12:26:50.268Z,12.87
2017-11-30T12:29:19.368Z,12.74
2017-11-30T12:31:48.533Z,12.68
2017-11-30T12:34:17.645Z,12.72
2017-11-30T12:36:48.036Z,12.77
2017-11-30T12:39:16.991Z,12.83
2017-11-30T12:41:46.227Z,12.82
2017-11-30T12:44:17.168Z,12.91
2017-11-30T12:46:46.405Z,12.85
2017-11-30T12:49:16.303Z,12.83
2017-11-30T12:51:46.426Z,12.86
2017-11-30T12:54:16.520Z,12.85
2017-11-30T12:56:45.650Z,12.74
2017-11-30T12:59:15.533Z,12.71
2017-11-30T13:01:47.511Z,12.72
2017-11-30T13:04:18.156Z,12.69
2017-11-30T13:06:47.339Z,12.68
2017-11-30T13:09:17.373Z,12.71
2017-11-30T13:11:49.511Z,12.75
2017-11-30T13:14:19.474Z,12.82
2017-11-30T13:16:49.147Z,12.79
2017-11-30T13:21:55.928Z,12.68
2017-11-30T13:24:25.061Z,12.66
2017-11-30T13:26:53.990Z,12.65
2017-11-30T13:29:22.985Z,12.67
2017-11-30T13:31:53.231Z,12.61
2017-11-30T13:34:22.175Z,12.64
2017-11-30T13:36:52.195Z,12.70
2017-11-30T13:39:21.238Z,12.74
2017-11-30T13:41:53.112Z,12.78
2017-11-30T13:44:22.433Z,12.74
2017-11-30T13:46:51.365Z,12.73
2017-11-30T13:49:20.233Z,12.72
2017-11-30T13:51:55.308Z,12.68
2017-11-30T13:54:25.244Z,12.72
2017-11-30T13:56:54.370Z,12.64
2017-11-30T13:59:23.429Z,12.63
2017-11-30T14:01:52.615Z,12.69
2017-11-30T14:04:21.654Z,12.65
2017-11-30T14:06:52.243Z,12.63
2017-11-30T14:09:21.346Z,12.63
2017-11-30T14:11:50.439Z,12.61
2017-11-30T14:14:19.752Z,12.56
2017-11-30T14:16:49.682Z,12.57
2017-11-30T14:19:20.539Z,12.54
2017-11-30T14:21:50.378Z,12.61
2017-11-30T14:24:19.442Z,12.68
2017-11-30T14:26:50.859Z,12.68
2017-11-30T14:29:20.041Z,12.69
2017-11-30T14:31:49.301Z,12.77
2017-11-30T14:34:18.499Z,12.80
2017-11-30T14:36:48.570Z,12.89
2017-11-30T14:39:17.651Z,13.00
2017-11-30T14:41:46.787Z,13.05
2017-11-30T14:44:17.789Z,13.08
2017-11-30T14:46:46.798Z,13.04
2017-11-30T14:49:17.643Z,13.03
2017-11-30T14:51:46.665Z,13.07
2017-11-30T14:54:16.459Z,13.08
2017-11-30T14:56:45.432Z,13.07
2017-11-30T14:59:14.620Z,13.06
2017-11-30T15:01:43.693Z,13.07
2017-11-30T15:04:12.662Z,13.04
2017-11-30T15:06:41.656Z,13.10
2017-11-30T15:09:11.529Z,13.09
2017-11-30T15:11:42.182Z,13.13
2017-11-30T15:14:11.256Z,13.09
2017-11-30T15:16:40.146Z,13.10
2017-11-30T15:19:12.014Z,13.16
2017-11-30T15:21:42.040Z,13.17
2017-11-30T15:24:11.019Z,13.25
2017-11-30T15:26:41.454Z,13.31
2017-11-30T15:29:11.929Z,13.32
2017-11-30T15:31:41.436Z,13.37
2017-11-30T15:34:13.245Z,13.40
2017-11-30T15:36:42.439Z,13.44
2017-11-30T15:39:11.456Z,13.49
2017-11-30T15:41:43.005Z,13.53
2017-11-30T15:44:12.011Z,13.58
2017-11-30T15:46:41.126Z,13.59
2017-11-30T15:49:10.963Z,13.69
2017-11-30T15:51:41.817Z,13.67
2017-11-30T15:54:10.732Z,13.73
2017-11-30T15:56:40.942Z,13.80
2017-11-30T15:59:10.587Z,13.83
2017-11-30T16:01:39.580Z,13.87
2017-11-30T16:04:11.919Z,13.83
2017-11-30T16:06:41.738Z,13.89
2017-11-30T16:09:11.462Z,13.96
2017-11-30T16:11:40.560Z,14.02
2017-11-30T16:14:10.761Z,14.00
2017-11-30T16:16:40.624Z,14.02
2017-11-30T16:19:10.461Z,14.01
2017-11-30T16:21:39.573Z,14.02
2017-11-30T16:24:08.532Z,13.98
2017-11-30T16:26:37.572Z,14.00
2017-11-30T16:29:06.620Z,14.04
2017-11-30T16:31:35.703Z,14.07
2017-11-30T16:34:06.907Z,14.07
2017-11-30T16:36:36.332Z,14.06
2017-11-30T16:39:05.799Z,14.08
2017-11-30T16:41:35.535Z,14.06
2017-11-30T16:44:04.860Z,14.11
2017-11-30T16:46:33.815Z,14.12
2017-11-30T16:49:03.255Z,14.16
2017-11-30T16:51:33.500Z,14.15
2017-11-30T16:54:03.383Z,14.21
2017-11-30T16:56:33.698Z,14.22
2017-11-30T16:59:02.683Z,14.11
2017-11-30T17:01:31.776Z,14.18
2017-11-30T17:04:01.178Z,14.24
2017-11-30T17:06:31.138Z,14.27
2017-11-30T17:09:00.447Z,14.34
2017-11-30T17:11:31.475Z,14.37
2017-11-30T17:14:03.303Z,14.35
2017-11-30T17:16:36.030Z,14.40
2017-11-30T17:19:05.075Z,14.42
2017-11-30T17:21:34.275Z,14.46
2017-11-30T17:24:04.240Z,14.46
2017-11-30T17:26:33.326Z,14.49
2017-11-30T17:29:02.339Z,14.53
2017-11-30T17:31:35.159Z,14.59
2017-11-30T17:34:04.237Z,14.67
2017-11-30T17:36:34.795Z,14.77
2017-11-30T17:39:06.465Z,14.86
2017-11-30T17:41:37.188Z,14.95
2017-11-30T17:44:07.109Z,14.99
2017-11-30T17:46:37.646Z,15.09
2017-11-30T17:49:07.460Z,15.10
2017-11-30T17:51:37.340Z,15.12
2017-11-30T17:54:07.388Z,15.11
2017-11-30T17:56:37.505Z,15.09
2017-11-30T17:59:07.604Z,15.07
2017-11-30T18:01:39.456Z,15.01
2017-11-30T18:04:09.094Z,14.98
2017-11-30T18:06:39.948Z,14.77
2017-11-30T18:09:09.994Z,14.61
2017-11-30T18:11:39.968Z,14.52
2017-11-30T18:14:09.037Z,14.46
2017-11-30T18:16:38.983Z,14.30
2017-11-30T18:19:09.614Z,14.21
2017-11-30T18:21:39.508Z,14.06
2017-11-30T18:24:10.608Z,14.00
2017-11-30T18:29:15.819Z,13.91
2017-11-30T18:31:46.232Z,13.89
2017-11-30T18:34:16.876Z,13.93
2017-11-30T18:36:47.045Z,13.86
2017-11-30T18:39:16.570Z,13.96
2017-11-30T18:41:46.871Z,13.95
2017-11-30T18:44:16.861Z,13.94
2017-11-30T18:46:46.036Z,13.93
2017-11-30T18:49:19.191Z,13.90
2017-11-30T18:51:49.380Z,13.98
2017-11-30T18:54:18.643Z,14.04
2017-11-30T18:56:48.408Z,14.11
2017-11-30T18:59:18.360Z,14.22
2017-11-30T19:01:48.118Z,14.21
2017-11-30T19:04:19.024Z,14.39
2017-11-30T19:06:49.213Z,14.49
2017-11-30T19:09:18.293Z,14.59
2017-11-30T19:11:48.227Z,14.73
2017-11-30T19:14:17.610Z,14.87
2017-11-30T19:16:46.585Z,14.94
2017-11-30T19:19:17.484Z,14.96
2017-11-30T19:21:47.591Z,15.05
2017-11-30T19:24:16.804Z,15.11
2017-11-30T19:26:47.209Z,15.11
2017-11-30T19:29:16.230Z,15.20
2017-11-30T19:31:45.259Z,15.13
2017-11-30T19:34:15.561Z,15.20
2017-11-30T19:36:45.935Z,15.23
2017-11-30T19:39:14.951Z,15.15
2017-11-30T19:41:44.831Z,15.12
2017-11-30T19:44:13.974Z,15.19
2017-11-30T19:46:44.008Z,15.20
2017-11-30T19:49:13.357Z,15.15
2017-11-30T19:51:42.394Z,15.08
2017-11-30T19:54:11.450Z,15.07
2017-11-30T19:56:43.459Z,15.22
2017-11-30T19:59:12.455Z,15.28
2017-11-30T20:01:41.897Z,15.31
2017-11-30T20:04:11.754Z,15.30
2017-11-30T20:06:41.271Z,15.33
2017-11-30T20:09:10.495Z,15.33
2017-11-30T20:11:41.403Z,15.33
2017-11-30T20:14:10.717Z,15.43
2017-11-30T20:16:41.037Z,15.52
2017-11-30T20:19:11.759Z,15.55
2017-11-30T20:21:41.039Z,15.60
2017-11-30T20:24:12.408Z,15.56
2017-11-30T20:26:42.072Z,15.62
2017-11-30T20:29:11.603Z,15.62
2017-11-30T20:31:46.398Z,15.69
2017-11-30T20:34:16.605Z,15.78
2017-11-30T20:36:45.890Z,15.77
2017-11-30T20:39:15.927Z,15.76
2017-11-30T20:41:45.505Z,15.72
2017-11-30T20:44:15.094Z,15.73
2017-11-30T20:46:45.552Z,15.73
2017-11-30T20:49:15.637Z,15.63
2017-11-30T20:51:45.009Z,15.62
2017-11-30T20:54:14.040Z,15.55
2017-11-30T20:56:43.054Z,15.47
2017-11-30T20:59:12.727Z,15.50
2017-11-30T21:01:43.914Z,15.59
2017-11-30T21:04:14.933Z,15.59
2017-11-30T21:06:46.853Z,15.66
2017-11-30T21:09:17.777Z,15.69
2017-11-30T21:11:47.057Z,15.75
2017-11-30T21:14:16.400Z,15.73
2017-11-30T21:16:45.481Z,15.75
2017-11-30T21:19:17.107Z,15.81
2017-11-30T21:21:46.589Z,15.82
2017-11-30T21:24:15.860Z,15.77
2017-11-30T21:26:44.911Z,15.74
2017-11-30T21:29:14.350Z,15.79
2017-11-30T21:31:43.405Z,15.83
2017-11-30T21:34:12.607Z,15.85
2017-11-30T21:36:42.195Z,15.85
2017-11-30T21:39:13.869Z,15.84
2017-11-30T21:41:43.727Z,15.84
2017-11-30T21:44:13.129Z,15.83
2017-11-30T21:46:42.213Z,15.82
2017-11-30T21:49:12.312Z,15.78
2017-11-30T21:51:41.253Z,15.72
2017-11-30T21:54:11.195Z,15.72
2017-11-30T21:56:40.304Z,15.67
2017-11-30T21:59:10.359Z,15.67
2017-11-30T22:01:39.383Z,15.73
2017-11-30T22:04:08.417Z,15.77
2017-11-30T22:06:39.396Z,15.78
2017-11-30T22:09:13.882Z,15.76
2017-11-30T22:11:43.318Z,15.74
2017-11-30T22:14:12.534Z,15.75
2017-11-30T22:16:43.317Z,15.72
2017-11-30T22:19:12.349Z,15.73
2017-11-30T22:21:41.557Z,15.68
2017-11-30T22:24:10.648Z,15.60
2017-11-30T22:26:40.516Z,15.63
2017-11-30T22:29:09.920Z,15.67
2017-11-30T22:31:40.765Z,15.72
2017-11-30T22:34:09.867Z,15.74
2017-11-30T22:36:39.872Z,15.81
2017-11-30T22:39:10.092Z,15.75
2017-11-30T22:41:41.001Z,15.61
2017-11-30T22:44:09.988Z,15.45
2017-11-30T22:46:40.733Z,15.34
2017-11-30T22:49:09.844Z,15.15
2017-11-30T22:51:41.408Z,14.90
2017-11-30T22:54:10.445Z,14.63
2017-11-30T22:56:39.392Z,14.59
2017-11-30T22:59:13.228Z,14.52
2017-11-30T23:01:42.404Z,14.67
2017-11-30T23:04:11.330Z,14.83
2017-11-30T23:06:44.152Z,14.92
2017-11-30T23:09:13.372Z,15.00
2017-11-30T23:11:43.290Z,15.15
2017-11-30T23:14:15.562Z,15.27
2017-11-30T23:16:44.555Z,15.32
2017-11-30T23:19:14.834Z,15.34
2017-11-30T23:21:44.973Z,15.43
2017-11-30T23:24:15.513Z,15.58
2017-11-30T23:26:44.620Z,15.62
2017-11-30T23:29:20.869Z,15.63
2017-11-30T23:31:49.825Z,15.64
2017-11-30T23:34:19.805Z,15.68
2017-11-30T23:36:50.167Z,15.73
2017-11-30T23:39:19.958Z,15.74
2017-11-30T23:41:48.931Z,15.79
2017-11-30T23:44:19.028Z,15.74
2017-11-30T23:46:48.044Z,15.76
2017-11-30T23:49:17.138Z,15.71
2017-11-30T23:51:48.813Z,15.65
2017-11-30T23:54:17.946Z,15.65
2017-11-30T23:56:47.705Z,15.68
2017-11-30T23:59:18.727Z,15.71
