createdAt,value
2023-04-08T00:00:50.791Z,1.31
2023-04-08T00:05:50.030Z,1.22
2023-04-08T00:08:18.226Z,1.22
2023-04-08T00:10:46.445Z,1.24
2023-04-08T00:13:15.207Z,1.25
2023-04-08T00:15:43.297Z,1.21
2023-04-08T00:18:11.849Z,1.22
2023-04-08T00:20:40.544Z,1.19
2023-04-08T00:23:08.848Z,1.13
2023-04-08T00:25:37.628Z,1.13
2023-04-08T00:28:05.897Z,1.11
2023-04-08T00:30:34.056Z,1.08
2023-04-08T00:33:03.138Z,1.11
2023-04-08T00:35:31.332Z,1.08
2023-04-08T00:38:01.154Z,1.07
2023-04-08T00:40:29.384Z,1.08
2023-04-08T00:42:58.786Z,1.05
2023-04-08T00:45:27.166Z,1.03
2023-04-08T00:47:55.424Z,1.00
2023-04-08T00:50:25.032Z,1.00
2023-04-08T00:52:53.737Z,1.02
2023-04-08T00:55:22.892Z,1.04
2023-04-08T00:57:51.260Z,1.05
2023-04-08T01:00:19.729Z,1.04
2023-04-08T01:02:58.065Z,0.99
2023-04-08T01:05:56.181Z,1.02
2023-04-08T01:08:27.983Z,1.01
2023-04-08T01:11:01.313Z,1.05
2023-04-08T01:13:35.454Z,1.02
2023-04-08T01:16:03.894Z,1.01
2023-04-08T01:18:35.673Z,1.04
2023-04-08T01:21:05.793Z,1.07
2023-04-08T01:23:54.930Z,1.08
2023-04-08T01:26:27.040Z,1.00
2023-04-08T01:28:58.336Z,1.03
2023-04-08T01:31:27.714Z,1.03
2023-04-08T01:33:58.020Z,1.03
2023-04-08T01:36:26.987Z,1.07
2023-04-08T01:38:55.529Z,1.06
2023-04-08T01:41:24.215Z,1.06
2023-04-08T01:43:54.859Z,1.06
2023-04-08T01:46:23.479Z,1.02
2023-04-08T01:48:52.918Z,1.05
2023-04-08T01:51:22.556Z,1.04
2023-04-08T01:53:51.864Z,1.01
2023-04-08T01:56:23.168Z,0.98
2023-04-08T01:58:54.311Z,1.00
2023-04-08T02:01:25.637Z,1.02
2023-04-08T02:03:57.730Z,0.98
2023-04-08T02:06:27.796Z,0.98
2023-04-08T02:08:56.930Z,0.92
2023-04-08T02:11:26.075Z,0.96
2023-04-08T02:13:54.616Z,0.96
2023-04-08T02:16:42.704Z,0.99
2023-04-08T02:19:24.656Z,0.93
2023-04-08T02:22:02.920Z,0.92
2023-04-08T02:24:33.512Z,0.85
2023-04-08T02:27:04.085Z,0.93
2023-04-08T02:29:35.087Z,0.95
2023-04-08T02:32:05.597Z,0.88
2023-04-08T02:34:35.964Z,0.89
2023-04-08T02:37:04.163Z,0.86
2023-04-08T02:39:34.032Z,0.91
2023-04-08T02:42:05.438Z,0.95
2023-04-08T02:44:34.054Z,0.95
2023-04-08T02:47:04.024Z,0.94
2023-04-08T02:49:32.049Z,0.98
2023-04-08T02:52:00.552Z,1.03
2023-04-08T02:54:29.169Z,1.05
2023-04-08T02:56:58.006Z,1.04
2023-04-08T02:59:26.044Z,1.07
2023-04-08T03:01:54.226Z,1.10
2023-04-08T03:04:22.307Z,1.04
2023-04-08T03:06:50.339Z,1.04
2023-04-08T03:09:18.465Z,1.08
2023-04-08T03:11:52.765Z,1.09
2023-04-08T03:14:21.705Z,1.09
2023-04-08T03:16:50.014Z,1.06
2023-04-08T03:19:18.091Z,1.08
2023-04-08T03:21:46.367Z,1.08
2023-04-08T03:24:14.693Z,1.07
2023-04-08T03:26:42.726Z,1.09
2023-04-08T03:29:11.090Z,1.08
2023-04-08T03:31:39.148Z,1.06
2023-04-08T03:34:07.354Z,1.10
2023-04-08T03:36:35.741Z,1.12
2023-04-08T03:39:04.353Z,1.12
2023-04-08T03:41:32.627Z,1.16
2023-04-08T03:44:01.350Z,1.17
2023-04-08T03:46:29.653Z,1.22
2023-04-08T03:48:57.873Z,1.21
2023-04-08T03:51:25.911Z,1.21
2023-04-08T03:53:54.121Z,1.27
2023-04-08T03:56:22.657Z,1.27
2023-04-08T03:58:51.122Z,1.27
2023-04-08T04:01:19.465Z,1.27
2023-04-08T04:03:48.086Z,1.31
2023-04-08T04:06:16.337Z,1.33
2023-04-08T04:08:44.701Z,1.33
2023-04-08T04:11:12.834Z,1.23
2023-04-08T04:13:41.128Z,1.26
2023-04-08T04:16:09.331Z,1.20
2023-04-08T04:18:37.792Z,1.17
2023-04-08T04:21:07.466Z,1.18
2023-04-08T04:23:35.723Z,1.17
2023-04-08T04:26:10.430Z,1.16
2023-04-08T04:28:39.181Z,1.19
2023-04-08T04:31:07.451Z,1.23
2023-04-08T04:33:35.951Z,1.25
2023-04-08T04:36:04.220Z,1.25
2023-04-08T04:38:33.099Z,1.24
2023-04-08T04:41:01.797Z,1.29
2023-04-08T04:43:30.337Z,1.27
2023-04-08T04:45:59.465Z,1.35
2023-04-08T04:48:28.222Z,1.41
2023-04-08T04:50:57.331Z,1.46
2023-04-08T04:53:25.590Z,1.51
2023-04-08T04:55:54.003Z,1.49
2023-04-08T04:58:22.335Z,1.51
2023-04-08T05:00:51.075Z,1.50
2023-04-08T05:03:19.406Z,1.50
2023-04-08T05:05:52.455Z,1.53
2023-04-08T05:08:22.102Z,1.44
2023-04-08T05:10:50.996Z,1.48
2023-04-08T05:13:19.293Z,1.48
2023-04-08T05:15:48.550Z,1.45
2023-04-08T05:18:17.171Z,1.41
2023-04-08T05:20:46.218Z,1.53
2023-04-08T05:23:14.298Z,1.54
2023-04-08T05:25:42.766Z,1.70
2023-04-08T05:28:11.391Z,1.80
2023-04-08T05:30:40.760Z,1.92
2023-04-08T05:33:08.903Z,1.98
2023-04-08T05:35:37.149Z,2.06
2023-04-08T05:38:05.799Z,2.15
2023-04-08T05:40:33.941Z,2.16
2023-04-08T05:43:02.059Z,2.23
2023-04-08T05:45:30.587Z,2.28
2023-04-08T05:47:59.287Z,2.24
2023-04-08T05:50:27.418Z,2.15
2023-04-08T05:52:55.649Z,2.10
2023-04-08T05:55:23.726Z,2.12
2023-04-08T05:57:51.808Z,2.19
2023-04-08T06:00:21.935Z,2.14
2023-04-08T06:02:50.497Z,2.26
2023-04-08T06:05:19.322Z,2.40
2023-04-08T06:07:47.490Z,2.28
2023-04-08T06:10:16.149Z,2.40
2023-04-08T06:12:44.391Z,2.48
2023-04-08T06:15:12.849Z,2.52
2023-04-08T06:17:40.997Z,2.68
2023-04-08T06:20:11.992Z,2.66
2023-04-08T06:22:40.042Z,2.71
2023-04-08T06:25:09.004Z,2.83
2023-04-08T06:27:37.091Z,2.93
2023-04-08T06:30:06.218Z,3.02
2023-04-08T06:32:34.352Z,3.15
2023-04-08T06:35:02.472Z,3.13
2023-04-08T06:37:30.599Z,3.18
2023-04-08T06:39:58.745Z,3.17
2023-04-08T06:42:27.383Z,3.24
2023-04-08T06:45:02.694Z,3.23
2023-04-08T06:47:30.859Z,3.21
2023-04-08T06:49:59.767Z,3.20
2023-04-08T06:52:28.279Z,3.19
2023-04-08T06:54:56.240Z,3.22
2023-04-08T06:57:24.850Z,3.39
2023-04-08T06:59:53.539Z,3.20
2023-04-08T07:02:22.336Z,3.38
2023-04-08T07:04:50.855Z,3.53
2023-04-08T07:07:19.283Z,3.64
2023-04-08T07:09:47.577Z,3.71
2023-04-08T07:12:16.186Z,3.73
2023-04-08T07:14:44.522Z,3.83
2023-04-08T07:17:12.687Z,3.97
2023-04-08T07:19:41.405Z,4.05
2023-04-08T07:22:09.482Z,4.32
2023-04-08T07:24:37.995Z,4.49
2023-04-08T07:27:07.239Z,4.39
2023-04-08T07:29:35.671Z,4.44
2023-04-08T07:32:03.794Z,4.25
2023-04-08T07:34:37.205Z,4.49
2023-04-08T07:37:05.391Z,4.71
2023-04-08T07:39:33.585Z,4.73
2023-04-08T07:42:01.528Z,4.67
2023-04-08T07:44:29.569Z,4.49
2023-04-08T07:46:57.783Z,4.32
2023-04-08T07:49:25.762Z,4.49
2023-04-08T07:51:53.950Z,4.64
2023-04-08T07:54:22.495Z,4.78
2023-04-08T07:56:50.754Z,4.96
2023-04-08T07:59:21.782Z,4.93
2023-04-08T08:01:50.390Z,5.16
2023-04-08T08:04:18.897Z,5.06
2023-04-08T08:06:47.773Z,5.37
2023-04-08T08:09:15.794Z,5.63
2023-04-08T08:11:44.031Z,5.52
2023-04-08T08:14:13.905Z,5.33
2023-04-08T08:16:42.865Z,5.35
2023-04-08T08:19:14.083Z,5.49
2023-04-08T08:21:43.166Z,5.54
2023-04-08T08:24:11.778Z,5.64
2023-04-08T08:26:45.209Z,5.67
2023-04-08T08:29:13.203Z,5.82
2023-04-08T08:31:41.506Z,6.10
2023-04-08T08:34:09.804Z,6.42
2023-04-08T08:36:37.934Z,6.28
2023-04-08T08:39:05.959Z,6.33
2023-04-08T08:41:39.168Z,6.49
2023-04-08T08:44:08.246Z,6.39
2023-04-08T08:46:36.362Z,6.54
2023-04-08T08:49:04.516Z,6.48
2023-04-08T08:51:34.771Z,6.48
2023-04-08T08:54:04.570Z,6.46
2023-04-08T08:56:35.677Z,6.85
2023-04-08T08:59:03.982Z,6.99
2023-04-08T09:01:34.448Z,6.77
2023-04-08T09:04:14.162Z,6.70
2023-04-08T09:06:44.138Z,6.74
2023-04-08T09:09:12.556Z,6.73
2023-04-08T09:11:43.194Z,6.86
2023-04-08T09:14:23.581Z,6.96
2023-04-08T09:16:52.993Z,6.87
2023-04-08T09:19:21.202Z,6.75
2023-04-08T09:22:07.524Z,6.76
2023-04-08T09:24:37.421Z,6.94
2023-04-08T09:27:06.190Z,7.03
2023-04-08T09:29:39.052Z,7.21
2023-04-08T09:32:09.806Z,7.49
2023-04-08T09:34:41.258Z,7.50
2023-04-08T09:37:09.613Z,7.70
2023-04-08T09:39:38.137Z,7.97
2023-04-08T09:42:11.424Z,8.21
2023-04-08T09:44:42.176Z,8.38
2023-04-08T09:47:20.325Z,8.60
2023-04-08T09:49:58.561Z,8.52
2023-04-08T09:52:35.604Z,8.58
2023-04-08T09:55:06.814Z,8.71
2023-04-08T09:57:46.867Z,8.84
2023-04-08T10:00:17.563Z,8.95
2023-04-08T10:02:53.523Z,9.05
2023-04-08T10:05:24.599Z,9.03
2023-04-08T10:07:54.193Z,9.00
2023-04-08T10:10:25.799Z,9.18
2023-04-08T10:12:54.212Z,9.27
2023-04-08T10:15:34.374Z,9.11
2023-04-08T10:18:25.836Z,8.71
2023-04-08T10:20:53.988Z,8.98
2023-04-08T10:23:59.860Z,8.86
2023-04-08T10:26:34.564Z,9.04
2023-04-08T10:29:17.982Z,9.27
2023-04-08T10:31:50.799Z,9.65
2023-04-08T10:34:20.510Z,9.67
2023-04-08T10:36:50.021Z,9.54
2023-04-08T10:39:18.326Z,9.35
2023-04-08T10:41:49.917Z,9.07
2023-04-08T10:44:31.471Z,9.12
2023-04-08T10:47:00.342Z,9.15
2023-04-08T10:49:34.761Z,9.19
2023-04-08T10:52:07.591Z,9.05
2023-04-08T10:54:37.321Z,8.84
2023-04-08T10:57:07.015Z,8.97
2023-04-08T10:59:35.140Z,9.31
2023-04-08T11:02:06.214Z,9.30
2023-04-08T11:04:43.134Z,9.20
2023-04-08T11:07:12.674Z,9.06
2023-04-08T11:09:44.697Z,9.00
2023-04-08T11:12:20.375Z,8.84
2023-04-08T11:14:59.764Z,9.00
2023-04-08T11:17:28.077Z,9.27
2023-04-08T11:19:57.985Z,9.40
2023-04-08T11:22:27.363Z,9.23
2023-04-08T11:24:57.657Z,9.34
2023-04-08T11:27:26.381Z,9.49
2023-04-08T11:29:57.803Z,9.24
2023-04-08T11:32:27.003Z,9.25
2023-04-08T11:34:55.084Z,9.34
2023-04-08T11:37:27.847Z,9.13
2023-04-08T11:39:57.634Z,8.94
2023-04-08T11:42:31.484Z,9.28
2023-04-08T11:44:59.973Z,9.24
2023-04-08T11:47:34.214Z,9.27
2023-04-08T11:50:02.803Z,9.16
2023-04-08T11:52:47.780Z,9.30
2023-04-08T11:55:42.381Z,9.45
2023-04-08T11:58:11.190Z,9.59
2023-04-08T12:00:39.500Z,9.95
2023-04-08T12:03:08.320Z,10.30
2023-04-08T12:05:37.118Z,10.50
2023-04-08T12:08:07.705Z,10.76
2023-04-08T12:10:36.211Z,11.02
2023-04-08T12:13:06.553Z,10.65
2023-04-08T12:15:34.683Z,10.44
2023-04-08T12:18:02.948Z,10.40
2023-04-08T12:20:31.016Z,10.34
2023-04-08T12:22:59.060Z,10.38
2023-04-08T12:25:29.082Z,10.36
2023-04-08T12:27:59.838Z,9.98
2023-04-08T12:30:29.341Z,9.62
2023-04-08T12:32:58.360Z,9.45
2023-04-08T12:35:26.387Z,9.62
2023-04-08T12:37:56.229Z,9.49
2023-04-08T12:40:24.286Z,9.43
2023-04-08T12:42:53.213Z,9.46
2023-04-08T12:45:21.260Z,9.47
2023-04-08T12:47:50.476Z,9.20
2023-04-08T12:50:18.629Z,9.29
2023-04-08T12:52:47.520Z,9.24
2023-04-08T12:55:16.431Z,9.37
2023-04-08T12:57:44.587Z,9.25
2023-04-08T13:00:14.114Z,9.20
2023-04-08T13:02:42.796Z,8.85
2023-04-08T13:05:11.085Z,8.75
2023-04-08T13:07:40.680Z,8.83
2023-04-08T13:10:09.308Z,8.98
2023-04-08T13:12:40.341Z,9.15
2023-04-08T13:15:10.698Z,9.22
2023-04-08T13:17:39.208Z,9.37
2023-04-08T13:20:10.611Z,9.39
2023-04-08T13:22:38.823Z,9.49
2023-04-08T13:25:07.734Z,9.49
2023-04-08T13:27:36.763Z,9.39
2023-04-08T13:30:05.547Z,9.43
2023-04-08T13:32:34.414Z,9.50
2023-04-08T13:35:03.059Z,9.38
2023-04-08T13:37:31.209Z,9.61
2023-04-08T13:39:59.359Z,9.44
2023-04-08T13:42:27.423Z,9.40
2023-04-08T13:44:55.362Z,9.44
2023-04-08T13:47:23.710Z,9.54
2023-04-08T13:49:53.446Z,9.48
2023-04-08T13:52:21.432Z,9.65
2023-04-08T13:54:49.415Z,9.71
2023-04-08T13:57:18.114Z,9.88
2023-04-08T13:59:46.190Z,9.99
2023-04-08T14:02:14.784Z,9.78
2023-04-08T14:04:46.797Z,9.64
2023-04-08T14:07:15.469Z,9.64
2023-04-08T14:09:44.763Z,9.58
2023-04-08T14:12:12.759Z,9.71
2023-04-08T14:14:41.314Z,9.79
2023-04-08T14:17:12.346Z,9.83
2023-04-08T14:19:40.704Z,9.75
2023-04-08T14:22:09.308Z,9.75
2023-04-08T14:24:37.401Z,9.52
2023-04-08T14:27:05.545Z,9.54
2023-04-08T14:29:33.602Z,9.49
2023-04-08T14:32:05.249Z,9.51
2023-04-08T14:34:33.242Z,9.23
2023-04-08T14:37:04.210Z,9.05
2023-04-08T14:39:32.656Z,8.85
2023-04-08T14:42:01.898Z,8.75
2023-04-08T14:44:30.653Z,8.67
2023-04-08T14:46:59.446Z,8.65
2023-04-08T14:49:27.702Z,8.50
2023-04-08T14:51:55.702Z,8.46
2023-04-08T14:54:25.823Z,8.47
2023-04-08T14:56:54.246Z,8.47
2023-04-08T14:59:23.554Z,8.47
2023-04-08T15:01:51.794Z,8.43
2023-04-08T15:04:20.102Z,8.47
2023-04-08T15:06:48.643Z,8.55
2023-04-08T15:09:18.040Z,8.59
2023-04-08T15:11:46.890Z,8.51
2023-04-08T15:14:18.129Z,8.53
2023-04-08T15:16:46.467Z,8.59
2023-04-08T15:19:14.487Z,8.56
2023-04-08T15:21:42.840Z,8.51
2023-04-08T15:24:11.485Z,8.53
2023-04-08T15:26:39.532Z,8.52
2023-04-08T15:29:07.685Z,8.53
2023-04-08T15:31:36.143Z,8.42
2023-04-08T15:34:04.799Z,8.49
2023-04-08T15:36:34.059Z,8.45
2023-04-08T15:39:02.926Z,8.41
2023-04-08T15:41:32.537Z,8.37
2023-04-08T15:44:02.020Z,8.29
2023-04-08T15:46:30.359Z,8.19
2023-04-08T15:49:01.261Z,8.15
2023-04-08T15:51:33.180Z,8.14
2023-04-08T15:54:01.656Z,8.13
2023-04-08T15:56:29.792Z,8.03
2023-04-08T15:58:58.475Z,7.92
2023-04-08T16:01:28.602Z,7.81
2023-04-08T16:03:57.584Z,7.83
2023-04-08T16:06:27.235Z,7.85
2023-04-08T16:08:56.785Z,7.85
2023-04-08T16:11:25.614Z,7.79
2023-04-08T16:16:28.968Z,7.77
2023-04-08T16:18:57.624Z,7.73
2023-04-08T16:21:26.070Z,7.71
2023-04-08T16:23:54.428Z,7.69
2023-04-08T16:26:24.284Z,7.68
2023-04-08T16:28:53.212Z,7.64
2023-04-08T16:31:21.886Z,7.54
2023-04-08T16:33:51.974Z,7.47
2023-04-08T16:36:20.354Z,7.42
2023-04-08T16:38:50.145Z,7.33
2023-04-08T16:41:19.687Z,7.30
2023-04-08T16:43:48.857Z,7.27
2023-04-08T16:46:20.584Z,7.22
2023-04-08T16:48:48.834Z,7.21
2023-04-08T16:51:17.689Z,7.23
2023-04-08T16:53:46.591Z,7.24
2023-04-08T16:56:17.181Z,7.23
2023-04-08T16:58:45.582Z,7.18
2023-04-08T17:01:16.640Z,7.17
2023-04-08T17:03:49.127Z,7.17
2023-04-08T17:06:20.577Z,7.16
2023-04-08T17:08:49.079Z,7.13
2023-04-08T17:11:17.971Z,7.11
2023-04-08T17:13:47.095Z,7.08
2023-04-08T17:16:17.638Z,7.04
2023-04-08T17:18:46.671Z,7.01
2023-04-08T17:21:16.057Z,6.97
2023-04-08T17:23:44.444Z,6.93
2023-04-08T17:26:13.178Z,6.91
2023-04-08T17:28:41.832Z,6.88
2023-04-08T17:31:11.187Z,6.88
2023-04-08T17:33:43.092Z,6.86
2023-04-08T17:36:12.388Z,6.85
2023-04-08T17:38:41.692Z,6.83
2023-04-08T17:41:16.363Z,6.82
2023-04-08T17:43:52.209Z,6.80
2023-04-08T17:46:22.023Z,6.76
2023-04-08T17:48:53.765Z,6.73
2023-04-08T17:51:23.751Z,6.72
2023-04-08T17:53:53.175Z,6.72
2023-04-08T17:56:24.868Z,6.72
2023-04-08T17:58:53.306Z,6.70
2023-04-08T18:01:30.584Z,6.70
2023-04-08T18:03:59.476Z,6.64
2023-04-08T18:06:28.450Z,6.63
2023-04-08T18:08:56.719Z,6.63
2023-04-08T18:11:30.514Z,6.62
2023-04-08T18:14:00.860Z,6.61
2023-04-08T18:16:29.806Z,6.58
2023-04-08T18:19:00.717Z,6.58
2023-04-08T18:21:35.013Z,6.56
2023-04-08T18:24:04.743Z,6.52
2023-04-08T18:26:33.204Z,6.51
2023-04-08T18:29:04.069Z,6.49
2023-04-08T18:31:32.532Z,6.47
2023-04-08T18:34:02.345Z,6.42
2023-04-08T18:36:30.622Z,6.38
2023-04-08T18:38:59.078Z,6.38
2023-04-08T18:41:29.506Z,6.34
2023-04-08T18:44:01.145Z,6.33
2023-04-08T18:46:30.696Z,6.30
2023-04-08T18:49:01.915Z,6.28
2023-04-08T18:51:30.927Z,6.24
2023-04-08T18:54:00.149Z,6.20
2023-04-08T18:56:29.175Z,6.15
2023-04-08T18:58:57.533Z,6.12
2023-04-08T19:01:26.141Z,6.11
2023-04-08T19:03:56.086Z,6.06
2023-04-08T19:06:24.642Z,6.02
2023-04-08T19:08:53.291Z,5.97
2023-04-08T19:11:27.168Z,5.95
2023-04-08T19:13:57.164Z,5.92
2023-04-08T19:16:26.538Z,5.88
2023-04-08T19:18:55.204Z,5.85
2023-04-08T19:21:25.379Z,5.82
2023-04-08T19:23:54.096Z,5.80
2023-04-08T19:26:22.782Z,5.75
2023-04-08T19:28:51.524Z,5.71
2023-04-08T19:31:21.744Z,5.68
2023-04-08T19:33:50.255Z,5.66
2023-04-08T19:36:19.508Z,5.62
2023-04-08T19:38:47.878Z,5.58
2023-04-08T19:41:18.225Z,5.56
2023-04-08T19:43:47.147Z,5.54
2023-04-08T19:46:18.493Z,5.51
2023-04-08T19:48:46.691Z,5.50
2023-04-08T19:51:22.656Z,5.50
2023-04-08T19:53:53.994Z,5.50
2023-04-08T19:56:22.446Z,5.49
2023-04-08T19:58:50.963Z,5.49
2023-04-08T20:01:19.640Z,5.49
2023-04-08T20:03:51.254Z,5.47
2023-04-08T20:06:20.186Z,5.44
2023-04-08T20:08:50.423Z,5.43
2023-04-08T20:11:19.715Z,5.39
2023-04-08T20:13:51.663Z,5.33
2023-04-08T20:16:20.914Z,5.31
2023-04-08T20:18:49.324Z,5.27
2023-04-08T20:21:18.721Z,5.26
2023-04-08T20:23:48.509Z,5.24
2023-04-08T20:26:16.911Z,5.21
2023-04-08T20:28:46.347Z,5.20
2023-04-08T20:31:16.292Z,5.18
2023-04-08T20:33:45.722Z,5.14
2023-04-08T20:36:14.690Z,5.15
2023-04-08T20:38:44.275Z,5.13
2023-04-08T20:41:20.481Z,5.09
2023-04-08T20:43:51.457Z,5.06
2023-04-08T20:46:20.965Z,5.05
2023-04-08T20:48:51.068Z,5.03
2023-04-08T20:51:19.307Z,5.00
2023-04-08T20:53:48.662Z,4.98
2023-04-08T20:56:17.009Z,4.94
2023-04-08T20:58:45.342Z,4.95
2023-04-08T21:01:14.319Z,4.92
2023-04-08T21:03:42.763Z,4.89
2023-04-08T21:06:22.128Z,4.90
2023-04-08T21:08:51.460Z,4.87
2023-04-08T21:11:20.004Z,4.83
2023-04-08T21:13:49.177Z,4.80
2023-04-08T21:16:19.772Z,4.79
2023-04-08T21:18:48.420Z,4.79
2023-04-08T21:21:19.952Z,4.76
2023-04-08T21:23:48.958Z,4.75
2023-04-08T21:26:17.844Z,4.73
2023-04-08T21:28:46.172Z,4.70
2023-04-08T21:31:14.524Z,4.70
2023-04-08T21:33:42.869Z,4.68
2023-04-08T21:36:11.436Z,4.67
2023-04-08T21:38:41.550Z,4.66
2023-04-08T21:41:09.824Z,4.65
2023-04-08T21:43:38.356Z,4.65
2023-04-08T21:46:09.834Z,4.65
2023-04-08T21:48:39.184Z,4.66
2023-04-08T21:51:08.736Z,4.63
2023-04-08T21:53:40.267Z,4.64
2023-04-08T21:56:08.543Z,4.61
2023-04-08T21:58:40.148Z,4.59
2023-04-08T22:01:08.554Z,4.58
2023-04-08T22:03:37.230Z,4.57
2023-04-08T22:06:10.903Z,4.54
2023-04-08T22:08:41.157Z,4.52
2023-04-08T22:11:10.736Z,4.52
2023-04-08T22:13:39.032Z,4.51
2023-04-08T22:16:08.169Z,4.49
2023-04-08T22:18:36.598Z,4.48
2023-04-08T22:21:04.899Z,4.48
2023-04-08T22:23:33.223Z,4.50
2023-04-08T22:26:01.399Z,4.51
2023-04-08T22:28:29.725Z,4.50
2023-04-08T22:30:57.961Z,4.49
2023-04-08T22:33:27.806Z,4.47
2023-04-08T22:35:57.554Z,4.44
2023-04-08T22:38:27.037Z,4.42
2023-04-08T22:40:55.553Z,4.39
2023-04-08T22:43:25.123Z,4.36
2023-04-08T22:45:53.484Z,4.35
2023-04-08T22:48:21.904Z,4.32
2023-04-08T22:50:50.269Z,4.32
2023-04-08T22:53:19.188Z,4.30
2023-04-08T22:55:47.451Z,4.29
2023-04-08T22:58:15.873Z,4.26
2023-04-08T23:00:45.046Z,4.23
2023-04-08T23:03:15.534Z,4.22
2023-04-08T23:05:44.466Z,4.18
2023-04-08T23:08:13.123Z,4.15
2023-04-08T23:10:41.533Z,4.14
2023-04-08T23:13:10.361Z,4.10
2023-04-08T23:15:38.745Z,4.08
2023-04-08T23:18:07.065Z,4.05
2023-04-08T23:20:35.646Z,4.04
2023-04-08T23:23:03.950Z,4.04
2023-04-08T23:25:36.392Z,4.02
2023-04-08T23:28:05.327Z,4.00
2023-04-08T23:30:34.428Z,3.98
2023-04-08T23:33:02.798Z,3.95
2023-04-08T23:35:31.360Z,3.91
2023-04-08T23:37:59.583Z,3.88
2023-04-08T23:40:28.060Z,3.86
2023-04-08T23:42:56.144Z,3.85
2023-04-08T23:45:24.247Z,3.82
2023-04-08T23:47:52.514Z,3.81
2023-04-08T23:50:22.932Z,3.81
2023-04-08T23:52:51.651Z,3.81
2023-04-08T23:55:21.081Z,3.83
2023-04-08T23:57:50.802Z,3.84
