createdAt,value
2022-10-22T00:02:33.954Z,8.82
2022-10-22T00:07:37.699Z,8.80
2022-10-22T00:12:41.322Z,8.80
2022-10-22T00:17:46.107Z,8.72
2022-10-22T00:22:53.223Z,8.72
2022-10-22T00:27:56.992Z,8.73
2022-10-22T00:33:01.778Z,8.58
2022-10-22T00:38:05.720Z,8.65
2022-10-22T00:43:12.417Z,8.58
2022-10-22T00:48:21.055Z,8.55
2022-10-22T00:53:27.900Z,8.47
2022-10-22T00:58:34.728Z,8.56
2022-10-22T01:03:39.614Z,8.59
2022-10-22T01:08:51.785Z,8.64
2022-10-22T01:14:04.399Z,8.51
2022-10-22T01:19:27.116Z,8.53
2022-10-22T01:24:39.793Z,8.43
2022-10-22T01:29:49.551Z,8.41
2022-10-22T01:34:56.591Z,8.47
2022-10-22T01:40:02.100Z,8.52
2022-10-22T01:45:14.468Z,8.58
2022-10-22T01:50:36.208Z,8.61
2022-10-22T01:55:49.925Z,8.46
2022-10-22T02:01:01.648Z,8.43
2022-10-22T02:06:15.384Z,8.51
2022-10-22T02:11:19.436Z,8.47
2022-10-22T02:16:30.630Z,8.62
2022-10-22T02:21:34.148Z,8.62
2022-10-22T02:26:41.832Z,8.65
2022-10-22T02:31:49.385Z,8.71
2022-10-22T02:36:54.332Z,8.74
2022-10-22T02:41:58.166Z,8.70
2022-10-22T02:47:02.932Z,8.72
2022-10-22T02:52:06.570Z,8.78
2022-10-22T02:57:10.274Z,8.63
2022-10-22T03:02:21.292Z,8.62
2022-10-22T03:07:24.816Z,8.77
2022-10-22T03:12:28.319Z,8.96
2022-10-22T03:17:33.023Z,9.03
2022-10-22T03:22:38.219Z,9.06
2022-10-22T03:27:43.523Z,9.16
2022-10-22T03:32:48.512Z,9.08
2022-10-22T03:37:52.559Z,9.13
2022-10-22T03:42:56.074Z,9.14
2022-10-22T03:48:01.095Z,9.06
2022-10-22T03:53:05.367Z,9.02
2022-10-22T03:58:09.054Z,9.02
2022-10-22T04:03:13.843Z,9.06
2022-10-22T04:08:17.184Z,8.99
2022-10-22T04:13:20.535Z,8.88
2022-10-22T04:18:25.344Z,8.89
2022-10-22T04:23:28.668Z,8.82
2022-10-22T04:28:32.124Z,8.83
2022-10-22T04:33:37.048Z,8.86
2022-10-22T04:38:41.018Z,8.88
2022-10-22T04:43:44.961Z,8.99
2022-10-22T04:48:50.119Z,8.98
2022-10-22T04:53:53.499Z,8.91
2022-10-22T04:58:59.120Z,9.07
2022-10-22T05:04:05.407Z,9.16
2022-10-22T05:09:13.158Z,9.34
2022-10-22T05:14:18.087Z,9.48
2022-10-22T05:19:25.390Z,9.70
2022-10-22T05:24:29.917Z,9.73
2022-10-22T05:29:33.249Z,9.83
2022-10-22T05:34:38.643Z,9.93
2022-10-22T05:39:42.008Z,10.05
2022-10-22T05:44:45.374Z,10.24
2022-10-22T05:49:50.224Z,10.32
2022-10-22T05:54:53.552Z,10.50
2022-10-22T05:59:57.083Z,10.64
2022-10-22T06:05:01.804Z,10.88
2022-10-22T06:10:06.734Z,11.27
2022-10-22T06:15:11.601Z,11.48
2022-10-22T06:20:16.556Z,11.63
2022-10-22T06:25:20.224Z,11.73
2022-10-22T06:30:23.626Z,11.90
2022-10-22T06:35:28.480Z,12.13
2022-10-22T06:40:32.476Z,12.40
2022-10-22T06:45:35.910Z,12.81
2022-10-22T06:50:40.934Z,13.03
2022-10-22T06:55:44.361Z,13.27
2022-10-22T07:00:48.099Z,13.27
2022-10-22T07:05:53.109Z,13.25
2022-10-22T07:10:56.721Z,13.29
2022-10-22T07:16:00.093Z,13.34
2022-10-22T07:21:05.941Z,13.40
2022-10-22T07:26:11.042Z,13.54
2022-10-22T07:31:16.127Z,13.83
2022-10-22T07:36:20.916Z,14.02
2022-10-22T07:41:24.928Z,14.23
2022-10-22T07:46:28.491Z,14.45
2022-10-22T07:51:33.284Z,14.49
2022-10-22T07:56:36.758Z,14.60
2022-10-22T08:01:40.113Z,15.21
2022-10-22T08:06:47.226Z,15.53
2022-10-22T08:11:50.779Z,15.72
2022-10-22T08:16:54.118Z,15.72
2022-10-22T08:21:58.967Z,15.54
2022-10-22T08:27:02.624Z,15.87
2022-10-22T08:32:06.641Z,15.94
2022-10-22T08:37:17.574Z,15.95
2022-10-22T08:42:51.557Z,16.30
2022-10-22T08:48:09.733Z,16.46
2022-10-22T08:53:19.547Z,16.67
2022-10-22T08:58:28.921Z,16.60
2022-10-22T09:03:39.204Z,16.56
2022-10-22T09:08:45.366Z,16.51
2022-10-22T09:13:50.702Z,16.77
2022-10-22T09:19:11.171Z,16.62
2022-10-22T09:24:23.307Z,16.44
2022-10-22T09:29:34.573Z,16.31
2022-10-22T09:34:38.129Z,16.33
2022-10-22T09:39:46.661Z,16.40
2022-10-22T09:44:54.355Z,16.39
2022-10-22T09:50:17.856Z,16.26
2022-10-22T09:55:25.581Z,16.33
2022-10-22T10:00:29.257Z,16.33
2022-10-22T10:05:34.434Z,16.46
2022-10-22T10:10:46.790Z,16.65
2022-10-22T10:15:56.649Z,16.66
2022-10-22T10:21:07.069Z,16.71
2022-10-22T10:26:20.227Z,17.00
2022-10-22T10:31:38.402Z,17.50
2022-10-22T10:36:52.991Z,17.64
2022-10-22T10:42:10.273Z,17.37
2022-10-22T10:47:31.524Z,17.41
2022-10-22T10:52:43.550Z,17.74
2022-10-22T10:58:00.874Z,17.94
2022-10-22T11:03:45.568Z,17.94
2022-10-22T11:08:55.998Z,17.88
2022-10-22T11:14:06.878Z,17.96
2022-10-22T11:19:22.681Z,17.96
2022-10-22T11:24:29.747Z,18.36
2022-10-22T11:29:39.236Z,18.40
2022-10-22T11:34:48.913Z,18.50
2022-10-22T11:39:55.462Z,18.82
2022-10-22T11:45:06.389Z,18.66
2022-10-22T11:50:21.774Z,18.80
2022-10-22T11:55:46.079Z,18.53
2022-10-22T12:00:51.680Z,18.71
2022-10-22T12:06:20.887Z,19.03
2022-10-22T12:11:27.176Z,19.70
2022-10-22T12:16:55.062Z,19.81
2022-10-22T12:22:01.451Z,19.33
2022-10-22T12:27:08.192Z,18.99
2022-10-22T12:32:14.932Z,18.59
2022-10-22T12:37:19.412Z,18.43
2022-10-22T12:42:23.939Z,18.31
2022-10-22T12:47:31.533Z,18.33
2022-10-22T12:52:34.929Z,18.37
2022-10-22T12:57:39.242Z,18.11
2022-10-22T13:02:45.581Z,17.77
2022-10-22T13:07:50.883Z,17.54
2022-10-22T13:12:58.181Z,17.43
2022-10-22T13:18:09.412Z,17.10
2022-10-22T13:23:20.947Z,16.99
2022-10-22T13:28:25.314Z,16.89
2022-10-22T13:33:34.906Z,16.69
2022-10-22T13:38:38.592Z,16.64
2022-10-22T13:43:41.958Z,16.49
2022-10-22T13:48:48.534Z,16.27
2022-10-22T13:53:54.072Z,16.26
2022-10-22T13:58:57.760Z,16.24
2022-10-22T14:04:03.169Z,16.16
2022-10-22T14:09:09.129Z,16.03
2022-10-22T14:14:14.428Z,16.05
2022-10-22T14:19:20.070Z,15.95
2022-10-22T14:24:26.897Z,15.89
2022-10-22T14:29:32.431Z,15.61
2022-10-22T14:34:37.507Z,15.58
2022-10-22T14:39:41.109Z,15.65
2022-10-22T14:44:44.470Z,15.46
2022-10-22T14:49:49.281Z,15.37
2022-10-22T14:54:53.777Z,15.24
2022-10-22T14:59:57.133Z,15.11
2022-10-22T15:05:01.944Z,15.03
2022-10-22T15:10:09.659Z,15.01
2022-10-22T15:15:13.373Z,14.94
2022-10-22T15:20:18.357Z,14.82
2022-10-22T15:25:21.714Z,14.77
2022-10-22T15:30:25.364Z,14.72
2022-10-22T15:35:30.280Z,14.70
2022-10-22T15:40:33.773Z,14.59
2022-10-22T15:45:37.440Z,14.66
2022-10-22T15:50:42.305Z,14.58
2022-10-22T15:55:50.238Z,14.56
2022-10-22T16:00:53.668Z,14.53
2022-10-22T16:05:58.801Z,14.46
2022-10-22T16:11:02.282Z,14.48
2022-10-22T16:16:08.143Z,14.37
2022-10-22T16:21:15.822Z,14.40
2022-10-22T16:26:20.522Z,14.38
2022-10-22T16:31:23.886Z,14.38
2022-10-22T16:36:28.794Z,14.31
2022-10-22T16:41:35.417Z,14.31
2022-10-22T16:46:39.115Z,14.32
2022-10-22T16:51:44.079Z,14.30
2022-10-22T16:56:47.437Z,14.32
2022-10-22T17:01:50.917Z,14.37
2022-10-22T17:06:55.765Z,14.33
2022-10-22T17:11:59.197Z,14.32
2022-10-22T17:17:02.564Z,14.43
2022-10-22T17:22:07.340Z,14.42
2022-10-22T17:27:12.050Z,14.28
2022-10-22T17:32:17.838Z,14.15
2022-10-22T17:37:23.008Z,14.26
2022-10-22T17:42:26.453Z,14.30
2022-10-22T17:47:30.081Z,14.36
2022-10-22T17:52:34.977Z,14.33
2022-10-22T17:57:39.485Z,14.33
2022-10-22T18:02:43.679Z,14.28
2022-10-22T18:07:48.841Z,14.12
2022-10-22T18:12:52.253Z,14.13
2022-10-22T18:17:55.646Z,14.12
2022-10-22T18:23:00.706Z,14.15
2022-10-22T18:28:04.144Z,14.16
2022-10-22T18:33:07.976Z,14.18
2022-10-22T18:38:12.897Z,14.25
2022-10-22T18:43:16.808Z,14.38
2022-10-22T18:48:22.996Z,14.31
2022-10-22T18:53:28.868Z,14.33
2022-10-22T18:58:32.638Z,14.38
2022-10-22T19:03:36.136Z,14.33
2022-10-22T19:08:41.227Z,14.31
2022-10-22T19:13:44.778Z,14.32
2022-10-22T19:18:48.177Z,14.37
2022-10-22T19:23:53.081Z,14.33
2022-10-22T19:28:57.101Z,14.36
2022-10-22T19:34:01.731Z,14.42
2022-10-22T19:39:07.791Z,14.42
2022-10-22T19:44:11.614Z,14.40
2022-10-22T19:49:18.847Z,14.38
2022-10-22T19:54:26.832Z,14.40
2022-10-22T19:59:32.128Z,14.41
2022-10-22T20:04:37.426Z,14.39
2022-10-22T20:09:42.491Z,14.43
2022-10-22T20:14:45.863Z,14.34
2022-10-22T20:19:49.227Z,14.34
2022-10-22T20:24:54.415Z,14.38
2022-10-22T20:29:57.789Z,14.35
2022-10-22T20:35:01.514Z,14.25
2022-10-22T20:40:09.050Z,14.15
2022-10-22T20:45:12.438Z,14.07
2022-10-22T20:50:16.142Z,14.02
2022-10-22T20:55:21.840Z,13.97
2022-10-22T21:00:25.248Z,13.97
2022-10-22T21:05:28.693Z,14.01
2022-10-22T21:10:33.552Z,13.91
2022-10-22T21:15:36.930Z,13.85
2022-10-22T21:20:41.032Z,13.90
2022-10-22T21:25:55.716Z,13.87
2022-10-22T21:30:59.555Z,13.97
2022-10-22T21:36:02.945Z,13.97
2022-10-22T21:41:09.449Z,13.97
2022-10-22T21:46:14.713Z,14.02
2022-10-22T21:51:19.989Z,14.01
2022-10-22T21:56:27.999Z,14.04
2022-10-22T22:01:31.722Z,14.05
2022-10-22T22:06:35.271Z,13.90
2022-10-22T22:11:40.178Z,13.78
2022-10-22T22:16:43.556Z,13.62
2022-10-22T22:21:47.205Z,13.45
2022-10-22T22:26:52.021Z,13.37
2022-10-22T22:31:55.549Z,13.30
2022-10-22T22:36:59.205Z,13.51
2022-10-22T22:42:03.984Z,13.44
2022-10-22T22:47:07.447Z,13.47
2022-10-22T22:52:10.995Z,13.52
2022-10-22T22:57:16.932Z,13.58
2022-10-22T23:02:20.332Z,13.53
2022-10-22T23:07:23.811Z,13.36
2022-10-22T23:12:29.027Z,13.12
2022-10-22T23:17:32.708Z,12.86
2022-10-22T23:22:36.124Z,12.64
2022-10-22T23:27:41.502Z,12.65
2022-10-22T23:32:45.393Z,12.84
2022-10-22T23:37:48.776Z,12.70
2022-10-22T23:42:53.824Z,12.37
2022-10-22T23:47:57.547Z,12.16
2022-10-22T23:53:00.955Z,12.23
2022-10-22T23:58:06.041Z,12.26
