createdAt,value
2017-06-28T00:00:56.381Z,71.40
2017-06-28T00:03:24.177Z,71.50
2017-06-28T00:05:51.649Z,71.80
2017-06-28T00:08:19.144Z,72.30
2017-06-28T00:10:47.419Z,72.70
2017-06-28T00:13:15.753Z,73.20
2017-06-28T00:15:43.249Z,73.10
2017-06-28T00:18:11.488Z,73.30
2017-06-28T00:20:39.236Z,73.50
2017-06-28T00:23:06.724Z,74.00
2017-06-28T00:25:34.192Z,74.20
2017-06-28T00:28:01.664Z,74.50
2017-06-28T00:30:30.056Z,75.10
2017-06-28T00:32:57.539Z,75.70
2017-06-28T00:35:25.820Z,75.90
2017-06-28T00:37:53.313Z,76.20
2017-06-28T00:40:20.781Z,76.90
2017-06-28T00:42:48.248Z,77.10
2017-06-28T00:45:16.517Z,78.20
2017-06-28T00:47:44.803Z,78.80
2017-06-28T00:50:12.296Z,78.80
2017-06-28T00:52:39.825Z,79.10
2017-06-28T00:55:08.064Z,79.60
2017-06-28T00:57:35.533Z,79.60
2017-06-28T01:00:03.046Z,80.30
2017-06-28T01:02:30.514Z,80.60
2017-06-28T01:04:57.988Z,81.30
2017-06-28T01:07:25.485Z,81.80
2017-06-28T01:09:53.716Z,82.50
2017-06-28T01:12:21.456Z,82.50
2017-06-28T01:14:48.945Z,82.50
2017-06-28T01:17:16.413Z,82.20
2017-06-28T01:19:43.884Z,82.00
2017-06-28T01:22:12.140Z,82.50
2017-06-28T01:24:39.613Z,82.40
2017-06-28T01:27:07.887Z,82.50
2017-06-28T01:29:36.152Z,82.70
2017-06-28T01:32:03.623Z,82.30
2017-06-28T01:34:31.861Z,82.10
2017-06-28T01:36:59.348Z,82.10
2017-06-28T01:39:27.584Z,82.90
2017-06-28T01:41:55.060Z,82.60
2017-06-28T01:44:22.549Z,82.90
2017-06-28T01:46:50.788Z,84.00
2017-06-28T01:49:18.254Z,83.90
2017-06-28T01:51:45.980Z,84.10
2017-06-28T01:54:13.453Z,85.10
2017-06-28T01:56:40.920Z,85.30
2017-06-28T01:59:08.412Z,85.30
2017-06-28T02:01:36.644Z,85.40
2017-06-28T02:04:04.119Z,85.40
2017-06-28T02:06:31.613Z,85.40
2017-06-28T02:08:59.080Z,84.90
2017-06-28T02:11:26.565Z,84.50
2017-06-28T02:13:54.061Z,84.40
2017-06-28T02:16:22.298Z,84.00
2017-06-28T02:18:49.764Z,83.70
2017-06-28T02:21:17.258Z,83.70
2017-06-28T02:23:45.570Z,83.40
2017-06-28T02:26:13.040Z,83.40
2017-06-28T02:28:40.577Z,83.40
2017-06-28T02:31:08.048Z,83.10
2017-06-28T02:33:35.517Z,83.30
2017-06-28T02:36:03.005Z,83.80
2017-06-28T02:38:30.482Z,84.10
2017-06-28T02:40:58.724Z,84.30
2017-06-28T02:43:26.217Z,84.20
2017-06-28T02:45:54.456Z,84.30
2017-06-28T02:48:21.926Z,84.30
2017-06-28T02:50:49.417Z,84.70
2017-06-28T02:53:16.888Z,85.00
2017-06-28T02:55:44.356Z,85.30
2017-06-28T02:58:11.849Z,86.60
2017-06-28T03:00:39.317Z,87.90
2017-06-28T03:03:07.557Z,88.60
2017-06-28T03:05:35.049Z,87.90
2017-06-28T03:08:03.288Z,88.20
2017-06-28T03:10:30.761Z,88.00
2017-06-28T03:12:58.257Z,87.80
2017-06-28T03:15:25.729Z,88.30
2017-06-28T03:17:53.208Z,89.20
2017-06-28T03:20:20.708Z,89.90
2017-06-28T03:22:48.953Z,90.00
2017-06-28T03:25:16.425Z,89.40
2017-06-28T03:27:43.926Z,90.10
2017-06-28T03:30:11.401Z,89.60
2017-06-28T03:32:38.870Z,89.30
2017-06-28T03:35:06.365Z,89.40
2017-06-28T03:37:33.841Z,89.90
2017-06-28T03:40:02.081Z,90.50
2017-06-28T03:42:29.785Z,90.50
2017-06-28T03:44:57.262Z,90.30
2017-06-28T03:47:24.737Z,91.30
2017-06-28T03:49:52.241Z,91.10
2017-06-28T03:52:20.768Z,91.70
2017-06-28T03:54:48.244Z,91.70
2017-06-28T03:57:15.764Z,92.10
2017-06-28T03:59:43.240Z,91.70
2017-06-28T04:02:10.721Z,92.20
2017-06-28T04:04:38.217Z,92.40
2017-06-28T04:07:06.494Z,92.30
2017-06-28T04:09:34.769Z,92.20
2017-06-28T04:12:03.070Z,92.30
2017-06-28T04:14:30.578Z,92.20
2017-06-28T04:16:58.086Z,91.90
2017-06-28T04:19:25.617Z,91.80
2017-06-28T04:21:53.894Z,92.10
2017-06-28T04:24:22.170Z,92.90
2017-06-28T04:26:50.472Z,92.50
2017-06-28T04:29:17.979Z,92.40
2017-06-28T04:31:45.491Z,91.40
2017-06-28T04:34:13.021Z,91.50
2017-06-28T04:36:41.286Z,91.80
2017-06-28T04:39:09.558Z,91.90
2017-06-28T04:41:37.817Z,92.00
2017-06-28T04:44:05.313Z,91.70
2017-06-28T04:46:32.819Z,91.60
2017-06-28T04:49:00.350Z,91.60
2017-06-28T04:51:27.853Z,91.40
2017-06-28T04:53:55.667Z,91.20
2017-06-28T04:56:23.163Z,91.00
2017-06-28T04:58:50.662Z,90.80
2017-06-28T05:01:18.167Z,91.30
2017-06-28T05:03:46.023Z,91.00
2017-06-28T05:06:13.786Z,91.40
2017-06-28T05:08:41.294Z,91.90
2017-06-28T05:11:09.590Z,92.40
2017-06-28T05:13:37.111Z,92.40
2017-06-28T05:16:04.626Z,92.40
2017-06-28T05:18:32.153Z,92.50
2017-06-28T05:21:00.425Z,92.70
2017-06-28T05:23:28.693Z,92.80
2017-06-28T05:25:56.990Z,93.10
2017-06-28T05:28:24.499Z,93.10
2017-06-28T05:30:52.005Z,93.10
2017-06-28T05:33:19.538Z,93.00
2017-06-28T05:35:47.809Z,93.10
2017-06-28T05:38:15.290Z,93.00
2017-06-28T05:40:42.829Z,92.70
2017-06-28T05:43:11.102Z,92.60
2017-06-28T05:45:39.340Z,92.60
2017-06-28T05:48:06.840Z,92.80
2017-06-28T05:50:35.079Z,92.80
2017-06-28T05:53:02.549Z,92.80
2017-06-28T05:55:30.078Z,92.40
2017-06-28T05:57:57.581Z,92.60
2017-06-28T06:00:25.883Z,92.70
2017-06-28T06:02:54.170Z,92.90
2017-06-28T06:05:22.778Z,92.90
2017-06-28T06:07:50.995Z,92.90
2017-06-28T06:10:19.334Z,92.90
2017-06-28T06:12:46.850Z,92.90
2017-06-28T06:15:14.357Z,92.90
2017-06-28T06:17:42.514Z,92.80
2017-06-28T06:20:10.018Z,93.10
2017-06-28T06:22:38.285Z,92.50
2017-06-28T06:25:05.818Z,92.80
2017-06-28T06:27:33.322Z,92.60
2017-06-28T06:30:01.593Z,92.60
2017-06-28T06:32:29.893Z,92.60
2017-06-28T06:34:57.394Z,92.60
2017-06-28T06:37:24.894Z,92.40
2017-06-28T06:39:52.422Z,92.10
2017-06-28T06:42:19.897Z,91.60
2017-06-28T06:44:48.167Z,92.10
2017-06-28T06:47:16.457Z,91.70
2017-06-28T06:49:44.697Z,91.80
2017-06-28T06:52:12.205Z,91.90
2017-06-28T06:54:39.874Z,91.50
2017-06-28T06:57:07.387Z,91.40
2017-06-28T06:59:34.894Z,92.20
2017-06-28T07:02:02.426Z,92.20
2017-06-28T07:04:29.933Z,92.30
2017-06-28T07:06:57.437Z,92.10
2017-06-28T07:09:25.725Z,91.00
2017-06-28T07:11:54.388Z,90.90
2017-06-28T07:14:22.654Z,89.90
2017-06-28T07:16:50.181Z,90.00
2017-06-28T07:19:17.758Z,90.00
2017-06-28T07:21:46.046Z,90.10
2017-06-28T07:24:13.585Z,89.90
2017-06-28T07:26:41.089Z,89.10
2017-06-28T07:29:08.569Z,89.90
2017-06-28T07:31:36.094Z,87.70
2017-06-28T07:34:04.333Z,88.70
2017-06-28T07:36:31.838Z,88.60
2017-06-28T07:38:59.370Z,84.60
2017-06-28T07:41:26.874Z,86.00
2017-06-28T07:43:54.378Z,82.90
2017-06-28T07:46:22.215Z,83.00
2017-06-28T07:48:49.854Z,82.60
2017-06-28T07:51:17.378Z,82.60
2017-06-28T07:53:45.682Z,83.80
2017-06-28T07:56:13.193Z,83.30
2017-06-28T07:58:40.669Z,84.10
2017-06-28T08:01:08.962Z,83.10
2017-06-28T08:03:36.470Z,83.10
2017-06-28T08:06:05.597Z,80.80
2017-06-28T08:08:33.902Z,78.90
2017-06-28T08:11:01.406Z,78.70
2017-06-28T08:13:28.909Z,79.00
2017-06-28T08:15:56.442Z,80.00
2017-06-28T08:18:24.713Z,80.70
2017-06-28T08:20:52.182Z,80.30
2017-06-28T08:23:20.441Z,78.90
2017-06-28T08:25:47.909Z,78.80
2017-06-28T08:28:15.377Z,79.60
2017-06-28T08:30:43.633Z,78.60
2017-06-28T08:33:11.101Z,78.60
2017-06-28T08:35:39.337Z,76.60
2017-06-28T08:38:06.828Z,76.70
2017-06-28T08:40:34.299Z,78.60
2017-06-28T08:43:02.533Z,74.60
2017-06-28T08:45:30.272Z,74.50
2017-06-28T08:47:58.037Z,75.70
2017-06-28T08:50:25.508Z,77.40
2017-06-28T08:52:53.001Z,78.20
2017-06-28T08:55:20.568Z,78.10
2017-06-28T08:57:48.804Z,77.30
2017-06-28T09:00:16.300Z,77.30
2017-06-28T09:02:44.536Z,77.40
2017-06-28T09:05:12.281Z,77.40
2017-06-28T09:07:39.773Z,78.00
2017-06-28T09:10:07.250Z,77.00
2017-06-28T09:12:35.493Z,75.60
2017-06-28T09:15:02.980Z,75.50
2017-06-28T09:17:31.216Z,76.20
2017-06-28T09:19:58.684Z,75.70
2017-06-28T09:22:26.177Z,77.00
2017-06-28T09:24:54.699Z,77.30
2017-06-28T09:27:22.179Z,77.30
2017-06-28T09:29:49.668Z,75.10
2017-06-28T09:32:17.906Z,76.60
2017-06-28T09:34:45.382Z,76.60
2017-06-28T09:37:12.876Z,74.60
2017-06-28T09:39:40.345Z,77.60
2017-06-28T09:42:07.849Z,76.90
2017-06-28T09:44:35.378Z,79.30
2017-06-28T09:47:02.852Z,74.40
2017-06-28T09:49:30.321Z,78.00
2017-06-28T09:51:57.825Z,79.50
2017-06-28T09:54:25.297Z,82.90
2017-06-28T09:56:52.768Z,84.20
2017-06-28T09:59:20.256Z,83.50
2017-06-28T10:01:47.725Z,84.50
2017-06-28T10:04:16.181Z,84.30
2017-06-28T10:06:43.668Z,83.60
2017-06-28T10:09:11.905Z,82.80
2017-06-28T10:11:39.377Z,82.60
2017-06-28T10:14:06.873Z,78.70
2017-06-28T10:16:34.346Z,74.30
2017-06-28T10:19:01.855Z,74.10
2017-06-28T10:21:29.386Z,75.70
2017-06-28T10:23:56.857Z,69.20
2017-06-28T10:26:24.362Z,68.30
2017-06-28T10:28:51.906Z,64.10
2017-06-28T10:31:20.148Z,63.90
2017-06-28T10:33:47.625Z,63.80
2017-06-28T10:36:15.889Z,61.40
2017-06-28T10:38:43.721Z,61.30
2017-06-28T10:41:11.226Z,61.00
2017-06-28T10:43:39.486Z,57.50
2017-06-28T10:46:06.957Z,57.40
2017-06-28T10:48:35.221Z,55.20
2017-06-28T10:51:02.751Z,54.50
2017-06-28T10:53:30.258Z,58.10
2017-06-28T10:55:58.526Z,59.80
2017-06-28T10:58:26.828Z,60.80
2017-06-28T11:00:54.309Z,60.10
2017-06-28T11:03:21.781Z,59.10
2017-06-28T11:05:49.269Z,59.40
2017-06-28T11:08:16.741Z,59.20
2017-06-28T11:10:44.978Z,57.80
2017-06-28T11:13:12.465Z,57.70
2017-06-28T11:15:40.700Z,55.10
2017-06-28T11:18:08.206Z,55.00
2017-06-28T11:20:36.501Z,57.50
2017-06-28T11:23:04.006Z,57.50
2017-06-28T11:25:31.481Z,55.90
2017-06-28T11:27:59.150Z,56.20
2017-06-28T11:30:27.417Z,55.80
2017-06-28T11:32:55.689Z,54.20
2017-06-28T11:35:23.462Z,53.60
2017-06-28T11:37:50.936Z,50.20
2017-06-28T11:40:18.405Z,49.30
2017-06-28T11:42:46.184Z,48.20
2017-06-28T11:45:13.660Z,46.20
2017-06-28T11:47:41.129Z,46.40
2017-06-28T11:50:08.617Z,48.00
2017-06-28T11:52:36.865Z,47.00
2017-06-28T11:55:04.336Z,47.00
2017-06-28T11:57:31.887Z,49.00
2017-06-28T12:00:00.140Z,46.10
2017-06-28T12:02:27.613Z,46.00
2017-06-28T12:04:55.105Z,46.60
2017-06-28T12:07:22.580Z,45.00
2017-06-28T12:09:50.052Z,47.80
2017-06-28T12:12:17.542Z,46.20
2017-06-28T12:14:45.012Z,47.10
2017-06-28T12:17:12.481Z,44.50
2017-06-28T12:19:40.736Z,43.40
2017-06-28T12:22:08.204Z,43.30
2017-06-28T12:24:36.441Z,43.50
2017-06-28T12:27:04.245Z,43.30
2017-06-28T12:29:32.485Z,43.20
2017-06-28T12:31:59.959Z,42.50
2017-06-28T12:34:27.482Z,41.90
2017-06-28T12:36:54.952Z,42.10
2017-06-28T12:39:22.422Z,40.70
2017-06-28T12:41:49.915Z,39.70
2017-06-28T12:44:18.148Z,40.60
2017-06-28T12:46:45.617Z,40.60
2017-06-28T12:49:13.105Z,42.40
2017-06-28T12:51:41.341Z,43.80
2017-06-28T12:54:08.809Z,43.80
2017-06-28T12:56:36.318Z,42.20
2017-06-28T12:59:03.841Z,42.70
2017-06-28T13:01:32.120Z,44.30
2017-06-28T13:04:00.377Z,42.40
2017-06-28T13:06:27.845Z,42.30
2017-06-28T13:08:56.086Z,44.40
2017-06-28T13:11:23.581Z,43.90
2017-06-28T13:13:52.108Z,44.30
2017-06-28T13:16:19.581Z,44.30
2017-06-28T13:18:47.069Z,44.60
2017-06-28T13:21:14.636Z,42.80
2017-06-28T13:23:42.873Z,44.80
2017-06-28T13:26:10.365Z,44.70
2017-06-28T13:28:38.630Z,44.80
2017-06-28T13:31:06.134Z,44.50
2017-06-28T13:33:33.666Z,46.40
2017-06-28T13:36:01.939Z,44.20
2017-06-28T13:38:30.210Z,43.90
2017-06-28T13:40:58.469Z,44.60
2017-06-28T13:43:25.974Z,44.00
2017-06-28T13:45:53.481Z,44.40
2017-06-28T13:48:20.976Z,45.30
2017-06-28T13:50:48.568Z,45.70
2017-06-28T13:53:16.360Z,45.30
2017-06-28T13:55:43.857Z,46.40
2017-06-28T13:58:11.329Z,44.20
2017-06-28T14:00:38.797Z,45.30
2017-06-28T14:03:06.321Z,46.10
2017-06-28T14:05:34.556Z,43.70
2017-06-28T14:08:02.025Z,43.70
2017-06-28T14:10:29.513Z,45.60
2017-06-28T14:12:56.989Z,45.00
2017-06-28T14:15:24.468Z,43.70
2017-06-28T14:17:51.957Z,45.20
2017-06-28T14:20:19.425Z,43.30
2017-06-28T14:22:47.657Z,47.60
2017-06-28T14:25:15.149Z,47.10
2017-06-28T14:27:42.625Z,47.90
2017-06-28T14:30:10.865Z,48.10
2017-06-28T14:32:38.357Z,48.10
2017-06-28T14:35:06.592Z,49.20
2017-06-28T14:37:34.081Z,49.20
2017-06-28T14:40:02.561Z,48.20
2017-06-28T14:42:30.801Z,48.90
2017-06-28T14:44:58.269Z,48.90
2017-06-28T14:47:25.758Z,48.60
2017-06-28T14:49:54.000Z,48.10
2017-06-28T14:52:21.468Z,48.00
2017-06-28T14:54:48.961Z,48.20
2017-06-28T14:57:16.428Z,48.30
2017-06-28T14:59:43.901Z,46.90
2017-06-28T15:02:11.393Z,47.60
2017-06-28T15:04:38.865Z,48.60
2017-06-28T15:07:06.375Z,47.70
2017-06-28T15:09:34.241Z,48.80
2017-06-28T15:12:01.741Z,47.90
2017-06-28T15:14:30.014Z,49.20
2017-06-28T15:16:57.545Z,49.00
2017-06-28T15:19:25.054Z,47.80
2017-06-28T15:21:52.854Z,46.50
2017-06-28T15:24:20.386Z,42.50
2017-06-28T15:26:47.893Z,42.50
2017-06-28T15:29:15.403Z,43.00
2017-06-28T15:31:43.198Z,44.70
2017-06-28T15:34:10.701Z,47.40
2017-06-28T15:36:38.973Z,45.30
2017-06-28T15:39:07.237Z,46.80
2017-06-28T15:41:34.746Z,46.80
2017-06-28T15:44:02.250Z,44.50
2017-06-28T15:46:29.741Z,43.30
2017-06-28T15:48:57.208Z,44.80
2017-06-28T15:51:24.684Z,44.50
2017-06-28T15:54:12.983Z,46.60
2017-06-28T15:56:47.181Z,46.40
2017-06-28T15:59:14.677Z,46.30
2017-06-28T16:01:42.151Z,45.00
2017-06-28T16:04:09.621Z,45.40
2017-06-28T16:06:37.121Z,44.20
2017-06-28T16:09:05.394Z,41.70
2017-06-28T16:11:33.757Z,44.10
2017-06-28T16:14:01.249Z,44.20
2017-06-28T16:16:28.725Z,44.90
2017-06-28T16:18:56.206Z,44.80
2017-06-28T16:21:23.697Z,43.00
2017-06-28T16:23:51.169Z,42.70
2017-06-28T16:26:19.406Z,42.20
2017-06-28T16:28:46.896Z,42.30
2017-06-28T16:31:15.133Z,44.70
2017-06-28T16:33:42.601Z,45.40
2017-06-28T16:36:10.333Z,42.10
2017-06-28T16:38:37.801Z,44.20
2017-06-28T16:41:05.349Z,43.80
2017-06-28T16:43:32.838Z,43.10
2017-06-28T16:46:00.313Z,42.80
2017-06-28T16:48:28.548Z,44.50
2017-06-28T16:50:56.044Z,44.10
2017-06-28T16:53:23.521Z,41.60
2017-06-28T16:55:50.992Z,42.60
2017-06-28T16:58:18.485Z,44.30
2017-06-28T17:00:45.957Z,45.20
2017-06-28T17:03:13.444Z,46.20
2017-06-28T17:05:41.701Z,44.90
2017-06-28T17:08:09.175Z,45.00
2017-06-28T17:10:38.800Z,45.80
2017-06-28T17:13:07.083Z,45.80
2017-06-28T17:15:34.935Z,45.00
2017-06-28T17:18:02.753Z,45.60
2017-06-28T17:20:31.476Z,47.20
2017-06-28T17:23:00.319Z,47.80
2017-06-28T17:25:28.299Z,47.80
2017-06-28T17:27:56.460Z,47.00
2017-06-28T17:30:24.495Z,48.00
2017-06-28T17:32:52.848Z,49.00
2017-06-28T17:35:22.373Z,48.40
2017-06-28T17:37:50.811Z,47.80
2017-06-28T17:40:18.634Z,47.10
2017-06-28T17:42:46.416Z,46.90
2017-06-28T17:45:15.157Z,47.60
2017-06-28T17:47:43.485Z,47.50
2017-06-28T17:50:11.114Z,47.70
2017-06-28T17:52:38.590Z,48.10
2017-06-28T17:55:07.264Z,49.00
2017-06-28T17:57:35.159Z,49.70
2017-06-28T18:00:03.962Z,49.60
2017-06-28T18:02:31.822Z,49.60
2017-06-28T18:04:59.312Z,49.50
2017-06-28T18:07:28.643Z,50.60
2017-06-28T18:09:56.618Z,50.60
2017-06-28T18:12:24.146Z,50.90
2017-06-28T18:14:52.160Z,50.80
2017-06-28T18:17:20.915Z,51.30
2017-06-28T18:19:48.437Z,51.20
2017-06-28T18:22:17.080Z,52.30
2017-06-28T18:24:45.784Z,52.10
2017-06-28T18:27:13.533Z,52.10
2017-06-28T18:29:41.007Z,53.20
2017-06-28T18:32:08.499Z,53.60
2017-06-28T18:34:36.748Z,54.10
2017-06-28T18:37:04.908Z,54.00
2017-06-28T18:39:32.439Z,54.80
2017-06-28T18:42:00.455Z,55.20
2017-06-28T18:44:28.064Z,55.40
2017-06-28T18:46:55.540Z,55.20
2017-06-28T18:49:23.033Z,55.10
2017-06-28T18:51:51.269Z,55.40
2017-06-28T18:54:18.737Z,55.40
2017-06-28T18:56:46.229Z,55.40
2017-06-28T18:59:15.051Z,55.10
2017-06-28T19:01:42.520Z,55.10
2017-06-28T19:04:10.008Z,55.50
2017-06-28T19:06:37.516Z,55.80
2017-06-28T19:09:04.984Z,55.70
2017-06-28T19:11:32.641Z,56.10
2017-06-28T19:14:00.408Z,56.50
2017-06-28T19:16:27.880Z,56.70
2017-06-28T19:18:55.525Z,56.40
2017-06-28T19:21:23.001Z,56.40
2017-06-28T19:23:50.477Z,57.00
2017-06-28T19:26:17.965Z,56.90
2017-06-28T19:28:46.210Z,57.70
2017-06-28T19:31:13.680Z,57.70
2017-06-28T19:33:41.345Z,57.70
2017-06-28T19:36:09.343Z,57.50
2017-06-28T19:38:37.504Z,57.40
2017-06-28T19:41:05.301Z,56.90
2017-06-28T19:43:33.780Z,57.20
2017-06-28T19:46:01.440Z,57.30
2017-06-28T19:48:29.055Z,58.50
2017-06-28T19:50:57.451Z,60.20
2017-06-28T19:53:24.933Z,60.10
2017-06-28T19:55:52.460Z,60.80
2017-06-28T19:58:21.076Z,66.60
2017-06-28T20:00:48.897Z,66.60
2017-06-28T20:03:17.157Z,73.20
2017-06-28T20:05:44.883Z,72.70
2017-06-28T20:08:12.469Z,74.30
2017-06-28T20:10:39.989Z,75.50
2017-06-28T20:13:08.288Z,78.70
2017-06-28T20:15:35.760Z,78.30
2017-06-28T20:18:03.650Z,82.40
2017-06-28T20:20:31.885Z,82.50
2017-06-28T20:22:59.396Z,82.30
2017-06-28T20:25:27.868Z,84.90
2017-06-28T20:27:56.108Z,85.00
2017-06-28T20:30:23.576Z,84.90
2017-06-28T20:32:51.072Z,86.00
2017-06-28T20:35:19.305Z,87.10
2017-06-28T20:37:46.952Z,87.00
2017-06-28T20:40:14.461Z,86.40
2017-06-28T20:42:42.741Z,87.10
2017-06-28T20:45:10.221Z,87.00
2017-06-28T20:47:37.746Z,86.80
2017-06-28T20:50:06.019Z,88.50
2017-06-28T20:52:34.252Z,88.80
2017-06-28T20:55:01.786Z,88.70
2017-06-28T20:57:29.288Z,88.80
2017-06-28T20:59:57.014Z,89.70
2017-06-28T21:02:24.529Z,89.30
2017-06-28T21:04:52.766Z,90.80
2017-06-28T21:07:20.241Z,90.80
2017-06-28T21:09:47.729Z,91.10
2017-06-28T21:12:15.201Z,91.30
2017-06-28T21:14:42.672Z,91.30
2017-06-28T21:17:10.161Z,91.60
2017-06-28T21:19:37.628Z,91.80
2017-06-28T21:22:05.097Z,91.40
2017-06-28T21:24:33.357Z,91.80
2017-06-28T21:27:00.825Z,91.50
2017-06-28T21:29:28.294Z,91.00
2017-06-28T21:31:56.549Z,90.40
2017-06-28T21:34:24.058Z,90.40
2017-06-28T21:36:51.533Z,90.80
2017-06-28T21:39:19.284Z,91.40
2017-06-28T21:41:46.757Z,91.40
2017-06-28T21:44:14.226Z,91.80
2017-06-28T21:46:41.966Z,91.70
2017-06-28T21:49:09.437Z,91.50
2017-06-28T21:51:36.905Z,91.20
2017-06-28T21:54:04.560Z,91.30
2017-06-28T21:56:32.028Z,91.70
2017-06-28T21:58:59.497Z,91.10
2017-06-28T22:01:27.777Z,91.50
2017-06-28T22:03:55.246Z,91.40
2017-06-28T22:06:23.769Z,91.80
2017-06-28T22:08:51.257Z,91.70
2017-06-28T22:11:18.749Z,92.00
2017-06-28T22:13:46.991Z,92.30
2017-06-28T22:16:14.480Z,92.40
2017-06-28T22:18:54.672Z,92.40
2017-06-28T22:21:22.164Z,92.30
2017-06-28T22:23:49.637Z,92.50
2017-06-28T22:26:17.878Z,92.60
2017-06-28T22:28:45.379Z,92.60
2017-06-28T22:31:13.625Z,92.90
2017-06-28T22:33:41.101Z,92.90
2017-06-28T22:36:09.361Z,93.20
2017-06-28T22:38:36.838Z,93.20
2017-06-28T22:41:05.365Z,93.20
2017-06-28T22:43:32.862Z,93.20
2017-06-28T22:46:00.336Z,93.00
2017-06-28T22:48:28.573Z,92.90
2017-06-28T22:50:56.069Z,92.90
2017-06-28T22:53:24.313Z,93.00
2017-06-28T22:55:51.785Z,93.00
2017-06-28T22:58:19.283Z,93.10
2017-06-28T23:00:46.753Z,93.10
2017-06-28T23:03:14.282Z,93.30
2017-06-28T23:05:42.076Z,93.40
2017-06-28T23:08:09.553Z,93.20
2017-06-28T23:10:37.034Z,93.30
2017-06-28T23:13:04.533Z,93.30
2017-06-28T23:15:32.002Z,93.10
2017-06-28T23:17:59.481Z,93.00
2017-06-28T23:20:26.973Z,93.40
2017-06-28T23:22:55.209Z,93.00
2017-06-28T23:25:22.677Z,92.90
2017-06-28T23:27:50.605Z,92.80
2017-06-28T23:30:18.074Z,92.60
2017-06-28T23:32:45.544Z,92.30
2017-06-28T23:35:13.037Z,92.50
2017-06-28T23:37:41.276Z,92.80
2017-06-28T23:40:08.752Z,92.90
2017-06-28T23:42:36.240Z,92.80
2017-06-28T23:45:04.472Z,92.70
2017-06-28T23:47:31.944Z,92.70
2017-06-28T23:50:00.493Z,92.80
2017-06-28T23:52:27.972Z,92.70
2017-06-28T23:54:55.449Z,92.80
2017-06-28T23:57:22.941Z,93.00
2017-06-28T23:59:50.415Z,93.00
