createdAt,value
2019-04-25T00:00:49.024Z,99.90
2019-04-25T00:05:47.495Z,99.90
2019-04-25T00:08:16.250Z,99.90
2019-04-25T00:18:11.936Z,99.90
2019-04-25T00:20:43.551Z,99.90
2019-04-25T00:30:48.148Z,99.90
2019-04-25T00:33:16.540Z,99.90
2019-04-25T00:38:14.480Z,99.90
2019-04-25T00:40:44.504Z,99.90
2019-04-25T00:43:13.149Z,99.90
2019-04-25T00:50:42.463Z,99.90
2019-04-25T00:53:11.485Z,99.90
2019-04-25T01:03:26.766Z,99.90
2019-04-25T01:05:55.509Z,99.90
2019-04-25T01:31:05.853Z,99.90
2019-04-25T01:49:04.239Z,99.90
2019-04-25T01:51:33.948Z,99.90
2019-04-25T01:54:03.987Z,99.90
2019-04-25T01:56:33.298Z,99.90
2019-04-25T01:59:01.785Z,99.90
2019-04-25T02:03:59.041Z,99.90
2019-04-25T02:14:18.461Z,99.90
2019-04-25T02:16:47.154Z,99.90
2019-04-25T02:34:08.140Z,99.90
2019-04-25T02:36:34.922Z,99.90
2019-04-25T02:39:09.022Z,99.90
2019-04-25T02:44:09.403Z,99.90
2019-04-25T02:46:37.411Z,99.90
2019-04-25T02:49:09.591Z,99.90
2019-04-25T03:01:36.374Z,99.90
2019-04-25T03:09:06.426Z,99.90
2019-04-25T03:11:35.681Z,99.90
2019-04-25T03:14:06.607Z,99.90
2019-04-25T03:16:34.811Z,99.90
2019-04-25T03:31:45.000Z,99.90
2019-04-25T03:41:43.875Z,99.90
2019-04-25T03:44:13.881Z,99.90
2019-04-25T03:46:43.827Z,99.90
2019-04-25T03:49:13.938Z,99.90
2019-04-25T03:54:14.094Z,99.90
2019-04-25T03:56:53.316Z,99.90
2019-04-25T03:59:14.651Z,99.90
2019-04-25T04:01:43.883Z,99.90
2019-04-25T04:09:14.273Z,99.90
2019-04-25T04:11:43.506Z,99.90
2019-04-25T04:14:14.405Z,99.90
2019-04-25T04:19:14.743Z,99.90
2019-04-25T04:21:57.829Z,99.90
2019-04-25T04:24:27.889Z,99.90
2019-04-25T04:27:10.643Z,99.90
2019-04-25T04:29:39.290Z,99.90
2019-04-25T04:32:08.665Z,99.90
2019-04-25T04:42:03.803Z,99.90
2019-04-25T04:44:34.193Z,99.90
2019-04-25T04:47:04.039Z,99.90
2019-04-25T04:52:06.119Z,99.90
2019-04-25T04:54:34.298Z,99.90
2019-04-25T04:57:16.731Z,99.90
2019-04-25T04:59:33.811Z,99.90
2019-04-25T05:05:01.069Z,99.90
2019-04-25T05:07:40.015Z,99.90
2019-04-25T05:10:08.589Z,99.90
2019-04-25T05:12:37.004Z,99.90
2019-04-25T05:15:09.085Z,99.90
2019-04-25T05:17:37.568Z,99.90
2019-04-25T05:20:07.616Z,99.90
2019-04-25T05:22:36.035Z,99.90
2019-04-25T05:25:06.194Z,99.90
2019-04-25T05:27:46.301Z,99.90
2019-04-25T05:30:09.698Z,99.90
2019-04-25T05:35:07.208Z,99.90
2019-04-25T05:37:35.631Z,99.90
2019-04-25T05:40:06.068Z,99.90
2019-04-25T05:42:48.060Z,99.90
2019-04-25T05:45:19.819Z,99.90
2019-04-25T05:47:48.476Z,99.90
2019-04-25T05:50:17.799Z,99.90
2019-04-25T05:52:46.271Z,99.90
2019-04-25T05:55:17.285Z,99.90
2019-04-25T05:57:49.606Z,99.90
2019-04-25T06:00:16.662Z,99.90
2019-04-25T06:02:46.225Z,99.90
2019-04-25T06:05:15.261Z,99.90
2019-04-25T06:07:43.694Z,99.90
2019-04-25T06:10:19.784Z,99.90
2019-04-25T06:12:49.841Z,99.90
2019-04-25T06:15:19.970Z,99.90
2019-04-25T06:17:50.045Z,99.90
2019-04-25T06:20:20.158Z,99.90
2019-04-25T06:22:50.217Z,99.90
2019-04-25T06:25:21.775Z,99.90
2019-04-25T06:27:57.320Z,99.90
2019-04-25T06:30:24.913Z,99.90
2019-04-25T06:32:53.893Z,99.90
2019-04-25T06:35:24.776Z,99.90
2019-04-25T06:37:53.663Z,99.90
2019-04-25T06:40:24.226Z,99.90
2019-04-25T06:42:55.300Z,99.90
2019-04-25T06:45:32.829Z,99.90
2019-04-25T06:48:04.048Z,99.90
2019-04-25T06:50:34.138Z,99.90
2019-04-25T06:53:03.517Z,99.90
2019-04-25T06:55:34.322Z,99.90
2019-04-25T06:58:10.115Z,99.90
2019-04-25T07:00:40.587Z,99.90
2019-04-25T07:03:04.268Z,99.90
2019-04-25T07:05:39.524Z,99.90
2019-04-25T07:08:03.419Z,99.90
2019-04-25T07:10:44.707Z,99.90
2019-04-25T07:13:14.234Z,99.90
2019-04-25T07:15:43.714Z,99.90
2019-04-25T07:18:13.869Z,99.90
2019-04-25T07:20:43.209Z,99.90
2019-04-25T07:23:13.617Z,99.90
2019-04-25T07:25:43.817Z,99.90
2019-04-25T07:28:29.004Z,99.90
2019-04-25T07:31:10.123Z,99.90
2019-04-25T07:33:56.748Z,99.90
2019-04-25T07:36:25.753Z,99.90
2019-04-25T07:39:05.850Z,99.90
2019-04-25T07:41:25.923Z,99.90
2019-04-25T07:43:54.544Z,99.90
2019-04-25T07:46:23.388Z,99.90
2019-04-25T07:48:53.562Z,99.90
2019-04-25T07:51:23.719Z,99.90
2019-04-25T07:53:53.461Z,99.90
2019-04-25T07:56:22.196Z,99.90
2019-04-25T07:58:52.717Z,99.90
2019-04-25T08:01:20.869Z,99.90
2019-04-25T08:03:49.300Z,99.90
2019-04-25T08:06:18.043Z,99.90
2019-04-25T08:08:46.533Z,99.90
2019-04-25T08:11:14.936Z,99.90
2019-04-25T08:13:47.628Z,99.90
2019-04-25T08:16:23.684Z,99.90
2019-04-25T08:18:53.868Z,99.90
2019-04-25T08:21:23.899Z,99.90
2019-04-25T08:23:53.347Z,99.90
2019-04-25T08:26:23.656Z,99.90
2019-04-25T08:28:57.231Z,99.90
2019-04-25T08:31:23.449Z,99.90
2019-04-25T08:33:53.486Z,99.90
2019-04-25T08:36:23.387Z,99.90
2019-04-25T08:38:53.335Z,99.90
2019-04-25T08:41:23.778Z,99.90
2019-04-25T08:43:52.097Z,99.90
2019-04-25T08:46:20.504Z,99.90
2019-04-25T08:49:07.151Z,99.90
2019-04-25T08:51:37.889Z,99.90
2019-04-25T08:54:14.068Z,99.90
2019-04-25T08:56:43.998Z,99.90
2019-04-25T08:59:32.181Z,99.90
2019-04-25T09:02:09.012Z,99.90
2019-04-25T09:04:40.048Z,99.90
2019-04-25T09:07:08.698Z,99.90
2019-04-25T09:09:37.861Z,99.90
2019-04-25T09:12:06.472Z,99.90
2019-04-25T09:14:54.297Z,99.90
2019-04-25T09:17:24.207Z,99.90
2019-04-25T09:19:54.202Z,99.90
2019-04-25T09:22:24.253Z,99.90
2019-04-25T09:24:54.015Z,99.90
2019-04-25T09:27:23.467Z,99.90
2019-04-25T09:29:52.078Z,99.90
2019-04-25T09:34:48.596Z,99.90
2019-04-25T09:37:17.008Z,99.90
2019-04-25T09:39:56.081Z,99.90
2019-04-25T09:45:06.122Z,99.90
2019-04-25T09:50:06.642Z,99.90
2019-04-25T09:52:36.010Z,99.90
2019-04-25T10:00:10.093Z,99.90
2019-04-25T10:02:38.936Z,99.90
2019-04-25T10:05:07.488Z,99.90
2019-04-25T10:07:36.249Z,99.90
2019-04-25T10:10:06.338Z,99.90
2019-04-25T10:15:29.395Z,99.10
2019-04-25T10:22:54.280Z,99.90
2019-04-25T10:25:23.429Z,99.90
2019-04-25T10:27:53.715Z,97.70
2019-04-25T10:30:24.309Z,97.40
2019-04-25T10:32:54.396Z,97.90
2019-04-25T10:35:23.864Z,96.50
2019-04-25T10:37:53.724Z,95.70
2019-04-25T10:40:25.058Z,94.90
2019-04-25T10:42:53.582Z,97.10
2019-04-25T10:55:16.821Z,95.30
2019-04-25T10:57:46.483Z,92.70
2019-04-25T11:00:19.824Z,92.20
2019-04-25T11:07:45.173Z,89.30
2019-04-25T11:15:14.318Z,86.80
2019-04-25T11:30:20.028Z,82.50
2019-04-25T11:32:48.526Z,82.80
2019-04-25T11:45:35.776Z,77.50
2019-04-25T11:48:05.341Z,78.30
2019-04-25T12:03:18.653Z,78.00
2019-04-25T12:05:48.421Z,77.00
2019-04-25T12:13:15.470Z,72.90
2019-04-25T12:18:13.854Z,76.50
2019-04-25T12:23:10.675Z,75.90
2019-04-25T12:25:39.236Z,74.20
2019-04-25T12:28:07.984Z,70.10
2019-04-25T12:35:36.026Z,73.00
2019-04-25T12:53:18.637Z,72.30
2019-04-25T12:55:47.499Z,73.70
2019-04-25T12:58:16.020Z,73.90
2019-04-25T13:00:51.217Z,73.30
2019-04-25T13:05:44.276Z,71.60
2019-04-25T13:08:14.277Z,71.60
2019-04-25T13:10:44.485Z,70.80
2019-04-25T13:13:15.009Z,70.00
2019-04-25T13:20:41.757Z,69.60
2019-04-25T13:23:10.651Z,68.40
2019-04-25T13:25:39.145Z,69.90
2019-04-25T13:28:24.300Z,68.40
2019-04-25T13:33:45.769Z,65.60
2019-04-25T13:41:13.712Z,63.20
2019-04-25T13:58:34.328Z,58.40
2019-04-25T14:03:34.022Z,60.60
2019-04-25T14:06:03.736Z,58.30
2019-04-25T14:08:33.554Z,58.00
2019-04-25T14:11:05.012Z,57.90
2019-04-25T14:13:32.469Z,57.90
2019-04-25T14:18:47.249Z,56.80
2019-04-25T14:31:14.478Z,59.30
2019-04-25T14:41:06.866Z,57.70
2019-04-25T14:43:35.282Z,57.60
2019-04-25T14:53:28.297Z,62.50
2019-04-25T14:56:07.293Z,63.40
2019-04-25T14:58:37.344Z,63.40
2019-04-25T15:01:07.005Z,62.00
2019-04-25T15:03:35.417Z,63.10
2019-04-25T15:06:04.753Z,63.60
2019-04-25T15:08:33.453Z,61.50
2019-04-25T15:11:02.243Z,62.00
2019-04-25T15:15:58.737Z,62.60
2019-04-25T15:18:27.165Z,63.60
2019-04-25T15:28:21.033Z,61.40
2019-04-25T15:30:49.466Z,59.80
2019-04-25T15:33:17.885Z,61.00
2019-04-25T15:35:57.109Z,62.30
2019-04-25T15:38:29.999Z,62.30
2019-04-25T15:41:08.978Z,61.50
2019-04-25T15:48:37.351Z,65.00
2019-04-25T15:58:30.048Z,64.70
2019-04-25T16:00:58.612Z,64.80
2019-04-25T16:03:27.139Z,66.30
2019-04-25T16:05:56.624Z,67.00
2019-04-25T16:08:25.060Z,68.80
2019-04-25T16:18:18.060Z,69.30
2019-04-25T16:23:14.583Z,70.60
2019-04-25T16:25:43.000Z,71.00
2019-04-25T16:28:11.501Z,70.90
2019-04-25T16:33:09.655Z,71.30
2019-04-25T16:35:38.066Z,72.30
2019-04-25T16:38:07.120Z,74.00
2019-04-25T16:40:36.254Z,73.60
2019-04-25T16:43:06.557Z,72.70
2019-04-25T16:45:37.689Z,73.00
2019-04-25T16:48:06.244Z,75.30
2019-04-25T16:53:03.270Z,74.20
2019-04-25T16:55:51.025Z,75.00
2019-04-25T16:58:19.437Z,75.40
2019-04-25T17:00:49.580Z,75.60
2019-04-25T17:03:18.546Z,74.40
2019-04-25T17:13:11.870Z,74.70
2019-04-25T17:15:41.926Z,75.40
2019-04-25T17:20:44.140Z,76.90
2019-04-25T17:25:41.951Z,76.70
2019-04-25T17:28:10.718Z,77.00
2019-04-25T17:30:40.764Z,76.20
2019-04-25T17:35:40.926Z,76.80
2019-04-25T17:38:11.325Z,76.80
2019-04-25T17:40:40.006Z,76.60
2019-04-25T17:48:06.372Z,74.00
2019-04-25T17:50:34.798Z,74.10
2019-04-25T17:53:03.223Z,74.10
2019-04-25T17:55:33.193Z,74.70
2019-04-25T17:58:01.741Z,73.50
2019-04-25T18:00:37.808Z,72.50
2019-04-25T18:05:36.805Z,73.70
2019-04-25T18:08:05.689Z,73.90
2019-04-25T18:10:35.611Z,75.20
2019-04-25T18:15:39.615Z,78.00
2019-04-25T18:18:09.754Z,78.90
2019-04-25T18:20:40.899Z,80.60
2019-04-25T18:23:27.397Z,81.20
2019-04-25T18:26:06.399Z,82.60
2019-04-25T18:31:10.725Z,90.00
2019-04-25T18:36:15.416Z,99.90
2019-04-25T18:39:01.776Z,99.90
2019-04-25T18:44:06.419Z,99.90
2019-04-25T18:56:48.648Z,99.90
2019-04-25T18:59:35.088Z,99.90
2019-04-25T19:02:20.129Z,99.90
2019-04-25T19:04:55.967Z,99.90
2019-04-25T19:07:24.386Z,99.90
2019-04-25T19:09:52.889Z,99.90
2019-04-25T19:12:21.374Z,99.90
2019-04-25T19:17:17.954Z,99.90
2019-04-25T19:42:06.128Z,99.90
2019-04-25T19:44:34.549Z,99.90
2019-04-25T19:54:27.497Z,99.90
2019-04-25T19:56:56.504Z,99.90
2019-04-25T20:07:12.709Z,99.90
2019-04-25T20:09:59.255Z,99.90
2019-04-25T20:17:26.356Z,99.90
2019-04-25T20:19:54.798Z,99.90
2019-04-25T20:22:23.193Z,99.90
2019-04-25T20:27:20.991Z,99.90
2019-04-25T20:29:50.453Z,99.90
2019-04-25T20:34:47.098Z,99.90
2019-04-25T20:37:15.513Z,99.90
2019-04-25T20:39:43.938Z,99.90
2019-04-25T20:49:37.044Z,99.90
2019-04-25T20:52:05.506Z,99.90
2019-04-25T20:59:30.221Z,99.90
2019-04-25T21:12:07.869Z,99.90
2019-04-25T21:14:37.924Z,99.90
2019-04-25T21:17:10.956Z,99.90
2019-04-25T21:24:37.603Z,99.90
2019-04-25T21:29:34.269Z,99.90
2019-04-25T21:32:02.690Z,99.90
2019-04-25T21:34:32.113Z,99.90
2019-04-25T21:37:01.863Z,99.90
2019-04-25T21:39:37.945Z,99.90
2019-04-25T21:42:08.313Z,99.90
2019-04-25T21:47:24.647Z,99.90
2019-04-25T21:49:54.270Z,99.90
2019-04-25T22:04:47.568Z,99.90
2019-04-25T22:09:44.713Z,99.90
2019-04-25T22:12:14.478Z,99.90
2019-04-25T22:17:11.723Z,99.90
2019-04-25T22:24:36.951Z,99.90
2019-04-25T22:27:07.402Z,99.90
2019-04-25T22:29:37.440Z,99.90
2019-04-25T22:32:19.479Z,99.90
2019-04-25T22:34:52.896Z,99.90
2019-04-25T22:39:49.833Z,99.90
2019-04-25T22:42:18.309Z,99.90
2019-04-25T22:44:47.049Z,99.90
2019-04-25T23:04:42.060Z,99.90
2019-04-25T23:07:10.478Z,99.90
2019-04-25T23:09:39.394Z,99.90
2019-04-25T23:14:37.750Z,99.90
2019-04-25T23:27:39.216Z,99.90
2019-04-25T23:30:10.087Z,99.90
2019-04-25T23:32:38.844Z,99.90
2019-04-25T23:35:22.360Z,99.90
2019-04-25T23:37:37.472Z,99.90
2019-04-25T23:40:07.695Z,99.90
2019-04-25T23:42:36.217Z,99.90
2019-04-25T23:47:36.010Z,99.90
2019-04-25T23:55:03.786Z,99.90
