createdAt,value
2022-09-13T00:02:37.495Z,99.90
2022-09-13T00:06:39.433Z,99.90
2022-09-13T00:10:42.084Z,99.90
2022-09-13T00:14:43.958Z,99.90
2022-09-13T00:18:46.314Z,99.90
2022-09-13T00:22:48.250Z,99.90
2022-09-13T00:26:50.053Z,99.90
2022-09-13T00:30:52.396Z,99.90
2022-09-13T00:34:54.254Z,99.90
2022-09-13T00:38:56.191Z,99.90
2022-09-13T00:42:58.115Z,99.90
2022-09-13T00:47:00.649Z,99.90
2022-09-13T00:51:03.854Z,99.90
2022-09-13T00:55:13.591Z,99.90
2022-09-13T00:59:31.898Z,99.90
2022-09-13T01:03:35.657Z,99.90
2022-09-13T01:07:38.270Z,99.90
2022-09-13T01:11:49.210Z,99.90
2022-09-13T01:15:52.040Z,99.90
2022-09-13T01:19:54.274Z,99.90
2022-09-13T01:24:05.284Z,99.90
2022-09-13T01:28:38.078Z,99.90
2022-09-13T01:32:58.041Z,99.90
2022-09-13T01:37:41.910Z,99.90
2022-09-13T01:42:11.066Z,99.90
2022-09-13T01:46:24.784Z,99.90
2022-09-13T01:50:29.536Z,99.90
2022-09-13T01:54:40.487Z,99.90
2022-09-13T01:59:04.309Z,99.90
2022-09-13T02:03:18.511Z,99.90
2022-09-13T02:07:27.793Z,99.90
2022-09-13T02:11:31.298Z,99.90
2022-09-13T02:15:45.113Z,99.90
2022-09-13T02:19:58.298Z,99.90
2022-09-13T02:24:12.266Z,99.90
2022-09-13T02:28:21.771Z,99.90
2022-09-13T02:32:52.762Z,99.90
2022-09-13T02:36:56.426Z,99.90
2022-09-13T02:41:16.384Z,99.90
2022-09-13T02:45:21.423Z,99.90
2022-09-13T02:49:44.141Z,99.90
2022-09-13T02:54:23.080Z,99.90
2022-09-13T02:58:27.377Z,99.90
2022-09-13T03:02:33.487Z,99.90
2022-09-13T03:06:35.442Z,99.90
2022-09-13T03:11:12.658Z,99.90
2022-09-13T03:15:14.445Z,99.90
2022-09-13T03:19:35.862Z,99.90
2022-09-13T03:23:37.887Z,99.90
2022-09-13T03:27:52.019Z,99.90
2022-09-13T03:32:00.205Z,99.90
2022-09-13T03:36:40.363Z,99.90
2022-09-13T03:41:04.754Z,99.90
2022-09-13T03:45:09.173Z,99.90
2022-09-13T03:49:15.480Z,99.90
2022-09-13T03:53:26.064Z,99.90
2022-09-13T03:57:27.992Z,99.90
2022-09-13T04:01:30.114Z,99.90
2022-09-13T04:05:32.045Z,99.90
2022-09-13T04:09:34.203Z,99.90
2022-09-13T04:13:36.942Z,99.90
2022-09-13T04:17:38.809Z,99.90
2022-09-13T04:21:41.143Z,99.90
2022-09-13T04:25:43.017Z,99.90
2022-09-13T04:29:44.949Z,99.90
2022-09-13T04:33:46.854Z,99.90
2022-09-13T04:37:48.781Z,99.90
2022-09-13T04:41:52.043Z,99.90
2022-09-13T04:45:53.963Z,99.90
2022-09-13T04:49:55.925Z,99.90
2022-09-13T04:53:57.784Z,99.90
2022-09-13T04:57:59.642Z,99.90
2022-09-13T05:02:01.560Z,99.90
2022-09-13T05:06:04.350Z,99.90
2022-09-13T05:10:06.782Z,99.90
2022-09-13T05:14:12.299Z,99.90
2022-09-13T05:18:14.240Z,99.90
2022-09-13T05:22:16.127Z,99.90
2022-09-13T05:26:18.545Z,99.90
2022-09-13T05:30:20.827Z,99.90
2022-09-13T05:34:22.724Z,99.90
2022-09-13T05:38:25.048Z,99.90
2022-09-13T05:42:26.936Z,99.90
2022-09-13T05:46:28.891Z,99.90
2022-09-13T05:50:56.837Z,99.90
2022-09-13T05:54:52.638Z,99.90
2022-09-13T05:58:55.450Z,99.90
2022-09-13T06:02:57.383Z,99.90
2022-09-13T06:06:59.243Z,99.90
2022-09-13T06:11:02.482Z,99.90
2022-09-13T06:15:04.683Z,99.90
2022-09-13T06:19:06.911Z,99.90
2022-09-13T06:23:08.816Z,99.90
2022-09-13T06:27:10.779Z,99.90
2022-09-13T06:31:15.129Z,99.90
2022-09-13T06:35:17.977Z,99.90
2022-09-13T06:39:19.844Z,99.90
2022-09-13T06:43:21.673Z,99.90
2022-09-13T06:47:23.630Z,99.90
2022-09-13T06:51:26.176Z,99.90
2022-09-13T06:55:28.151Z,99.90
2022-09-13T06:59:30.051Z,99.90
2022-09-13T07:03:31.944Z,99.90
2022-09-13T07:07:33.813Z,99.90
2022-09-13T07:11:41.094Z,99.90
2022-09-13T07:15:42.967Z,99.90
2022-09-13T07:19:44.920Z,99.90
2022-09-13T07:23:47.000Z,99.90
2022-09-13T07:27:48.803Z,99.90
2022-09-13T07:31:54.542Z,99.90
2022-09-13T07:35:57.717Z,99.90
2022-09-13T07:39:59.803Z,99.90
2022-09-13T07:44:02.197Z,99.90
2022-09-13T07:48:04.191Z,99.90
2022-09-13T07:52:06.065Z,99.90
2022-09-13T07:56:12.024Z,99.90
2022-09-13T08:00:14.450Z,99.90
2022-09-13T08:04:18.979Z,99.90
2022-09-13T08:08:20.867Z,99.90
2022-09-13T08:12:22.829Z,99.90
2022-09-13T08:16:25.584Z,99.90
2022-09-13T08:20:27.449Z,99.90
2022-09-13T08:24:29.482Z,99.90
2022-09-13T08:28:31.789Z,99.90
2022-09-13T08:32:33.660Z,99.90
2022-09-13T08:36:36.176Z,99.90
2022-09-13T08:40:44.152Z,99.90
2022-09-13T08:44:54.265Z,99.90
2022-09-13T08:49:00.987Z,99.90
2022-09-13T08:53:18.285Z,99.90
2022-09-13T08:57:38.612Z,99.90
2022-09-13T09:01:48.500Z,99.90
2022-09-13T09:05:52.347Z,99.30
2022-09-13T09:10:01.717Z,99.10
2022-09-13T09:14:33.244Z,99.10
2022-09-13T09:18:44.782Z,99.10
2022-09-13T09:22:48.752Z,98.60
2022-09-13T09:26:50.894Z,98.70
2022-09-13T09:31:14.421Z,98.60
2022-09-13T09:35:34.282Z,97.70
2022-09-13T09:39:39.983Z,98.40
2022-09-13T09:43:49.730Z,98.10
2022-09-13T09:47:53.523Z,98.00
2022-09-13T09:51:56.583Z,97.90
2022-09-13T09:56:17.467Z,98.00
2022-09-13T10:00:20.610Z,98.20
2022-09-13T10:04:23.020Z,98.50
2022-09-13T10:08:31.796Z,98.20
2022-09-13T10:12:36.140Z,98.00
2022-09-13T10:16:38.119Z,97.90
2022-09-13T10:20:40.105Z,98.10
2022-09-13T10:24:42.000Z,98.40
2022-09-13T10:28:53.367Z,98.30
2022-09-13T10:32:56.832Z,98.90
2022-09-13T10:37:04.541Z,99.40
2022-09-13T10:41:21.969Z,99.50
2022-09-13T10:45:27.421Z,99.30
2022-09-13T10:49:50.641Z,99.40
2022-09-13T10:54:17.728Z,99.60
2022-09-13T10:58:20.214Z,99.40
2022-09-13T11:02:59.262Z,98.50
2022-09-13T11:07:22.052Z,98.30
2022-09-13T11:11:38.282Z,98.70
2022-09-13T11:16:04.458Z,98.00
2022-09-13T11:20:13.321Z,97.80
2022-09-13T11:24:40.377Z,97.90
2022-09-13T11:28:51.557Z,97.80
2022-09-13T11:33:12.337Z,98.00
2022-09-13T11:37:14.363Z,97.50
2022-09-13T11:41:28.275Z,97.40
2022-09-13T11:45:36.193Z,97.40
2022-09-13T11:49:47.209Z,97.50
2022-09-13T11:54:01.085Z,97.60
2022-09-13T11:58:06.307Z,97.50
2022-09-13T12:02:37.074Z,97.30
2022-09-13T12:06:46.410Z,97.30
2022-09-13T12:10:53.830Z,97.20
2022-09-13T12:15:04.996Z,97.00
2022-09-13T12:19:28.618Z,96.70
2022-09-13T12:23:36.107Z,96.90
2022-09-13T12:27:56.889Z,97.10
2022-09-13T12:32:02.675Z,96.40
2022-09-13T12:36:26.479Z,96.80
2022-09-13T12:40:53.770Z,97.00
2022-09-13T12:45:04.409Z,96.40
2022-09-13T12:49:35.210Z,96.60
2022-09-13T12:53:55.913Z,97.20
2022-09-13T12:58:06.825Z,96.90
2022-09-13T13:02:30.762Z,97.00
2022-09-13T13:06:37.453Z,96.90
2022-09-13T13:10:39.358Z,97.10
2022-09-13T13:14:41.135Z,98.00
2022-09-13T13:18:48.583Z,98.30
2022-09-13T13:22:52.281Z,98.80
2022-09-13T13:26:56.975Z,99.10
2022-09-13T13:30:59.243Z,99.60
2022-09-13T13:35:38.978Z,99.70
2022-09-13T13:39:46.208Z,99.50
2022-09-13T13:43:48.096Z,99.50
2022-09-13T13:48:06.116Z,99.20
2022-09-13T13:52:11.539Z,99.00
2022-09-13T13:56:19.214Z,98.90
2022-09-13T14:00:24.367Z,98.90
2022-09-13T14:04:51.458Z,98.60
2022-09-13T14:09:11.391Z,98.00
2022-09-13T14:13:37.692Z,98.40
2022-09-13T14:18:21.588Z,98.50
2022-09-13T14:22:24.430Z,99.00
2022-09-13T14:26:26.457Z,98.90
2022-09-13T14:30:32.661Z,98.90
2022-09-13T14:34:38.762Z,98.90
2022-09-13T14:38:57.182Z,98.50
2022-09-13T14:42:59.110Z,98.50
2022-09-13T14:47:03.961Z,98.30
2022-09-13T14:51:26.741Z,98.60
2022-09-13T14:55:33.612Z,98.40
2022-09-13T15:00:00.933Z,98.20
2022-09-13T15:04:04.845Z,98.40
