createdAt,value
2022-09-12T00:23:01.463Z,81.09
2022-09-12T00:56:08.171Z,80.89
2022-09-12T00:58:40.018Z,80.86
2022-09-12T01:14:17.180Z,80.75
2022-09-12T01:16:47.613Z,80.65
2022-09-12T01:19:38.241Z,80.71
2022-09-12T01:22:24.788Z,80.75
2022-09-12T01:25:07.788Z,81.01
2022-09-12T01:27:48.941Z,80.49
2022-09-12T01:33:36.644Z,80.56
2022-09-12T01:36:31.687Z,80.28
2022-09-12T01:39:30.473Z,80.63
2022-09-12T01:51:26.288Z,80.82
2022-09-12T01:54:28.697Z,80.85
2022-09-12T01:57:00.500Z,80.83
2022-09-12T01:59:33.446Z,81.17
2022-09-12T02:02:06.282Z,81.18
2022-09-12T02:07:58.074Z,80.85
2022-09-12T02:10:32.681Z,80.69
2022-09-12T02:19:07.920Z,80.77
2022-09-12T02:24:41.662Z,80.81
2022-09-12T02:27:37.159Z,81.08
2022-09-12T02:42:53.462Z,80.89
2022-09-12T02:45:22.810Z,81.17
2022-09-12T02:47:53.145Z,81.18
2022-09-12T02:50:20.598Z,80.93
2022-09-12T02:52:47.843Z,81.06
2022-09-12T02:55:15.117Z,81.42
2022-09-12T02:57:42.624Z,81.67
2022-09-12T03:00:12.470Z,81.52
2022-09-12T03:02:55.407Z,81.95
2022-09-12T03:05:27.035Z,81.75
2022-09-12T03:08:02.286Z,81.37
2022-09-12T03:10:40.675Z,82.93
2022-09-12T03:13:18.797Z,85.65
2022-09-12T03:16:00.451Z,83.97
2022-09-12T03:18:42.073Z,83.22
2022-09-12T03:21:16.774Z,82.43
2022-09-12T03:23:50.989Z,82.37
2022-09-12T03:26:26.370Z,82.24
2022-09-12T03:28:55.830Z,82.09
2022-09-12T03:31:24.030Z,82.07
2022-09-12T03:33:51.207Z,82.23
2022-09-12T03:36:22.665Z,82.06
2022-09-12T03:38:49.819Z,82.14
2022-09-12T03:41:16.713Z,81.78
2022-09-12T03:43:44.443Z,82.05
2022-09-12T03:46:11.313Z,82.16
2022-09-12T03:48:39.589Z,82.15
2022-09-12T03:51:09.667Z,82.06
2022-09-12T03:53:36.730Z,82.43
2022-09-12T03:56:07.219Z,82.45
2022-09-12T03:58:35.794Z,82.24
2022-09-12T04:01:07.970Z,81.97
2022-09-12T04:03:34.835Z,82.23
2022-09-12T04:06:03.207Z,82.19
2022-09-12T04:08:30.061Z,82.27
2022-09-12T04:11:02.873Z,81.67
2022-09-12T04:13:29.728Z,81.48
2022-09-12T04:15:57.685Z,81.52
2022-09-12T04:18:24.911Z,81.74
2022-09-12T04:20:51.786Z,81.83
2022-09-12T04:23:20.332Z,82.27
2022-09-12T04:25:54.105Z,82.16
2022-09-12T04:28:21.216Z,82.07
2022-09-12T04:30:48.130Z,82.08
2022-09-12T04:33:15.266Z,82.28
2022-09-12T04:35:42.999Z,82.23
2022-09-12T04:38:09.937Z,82.19
2022-09-12T04:40:38.210Z,82.28
2022-09-12T04:43:06.165Z,82.20
2022-09-12T04:45:33.512Z,82.29
2022-09-12T04:48:00.487Z,82.42
2022-09-12T04:50:27.454Z,82.62
2022-09-12T04:52:55.187Z,82.63
2022-09-12T04:55:22.638Z,82.56
2022-09-12T04:57:51.139Z,82.45
2022-09-12T05:00:18.251Z,82.77
2022-09-12T05:02:45.106Z,82.58
2022-09-12T05:05:11.984Z,82.63
2022-09-12T05:07:39.298Z,82.39
2022-09-12T05:10:07.086Z,82.69
2022-09-12T05:12:33.952Z,82.81
2022-09-12T05:15:02.201Z,82.64
2022-09-12T05:17:29.638Z,82.53
2022-09-12T05:19:56.503Z,82.57
2022-09-12T05:22:23.414Z,82.82
2022-09-12T05:24:50.820Z,82.86
2022-09-12T05:27:17.771Z,82.84
2022-09-12T05:29:44.637Z,82.78
2022-09-12T05:32:12.857Z,82.51
2022-09-12T05:34:40.307Z,82.85
2022-09-12T05:37:07.215Z,82.69
2022-09-12T05:39:34.296Z,82.88
2022-09-12T05:42:01.314Z,83.12
2022-09-12T05:44:28.559Z,83.17
2022-09-12T05:46:55.421Z,83.36
2022-09-12T05:49:23.697Z,83.17
2022-09-12T05:51:51.620Z,83.05
2022-09-12T05:54:20.610Z,83.36
2022-09-12T05:56:48.431Z,83.60
2022-09-12T05:59:17.604Z,83.98
2022-09-12T06:01:44.935Z,83.42
2022-09-12T06:04:12.117Z,83.27
2022-09-12T06:06:45.114Z,83.19
2022-09-12T06:09:13.177Z,82.84
2022-09-12T06:11:40.988Z,82.56
2022-09-12T06:14:09.324Z,82.29
2022-09-12T06:16:37.297Z,82.03
2022-09-12T06:19:06.965Z,82.16
2022-09-12T06:21:35.457Z,81.70
2022-09-12T06:24:04.141Z,81.77
2022-09-12T06:26:43.843Z,81.83
2022-09-12T06:29:14.045Z,82.67
2022-09-12T06:31:42.529Z,82.68
2022-09-12T06:34:11.618Z,82.15
2022-09-12T06:36:40.842Z,82.57
2022-09-12T06:39:12.212Z,83.20
2022-09-12T06:41:43.671Z,82.90
2022-09-12T06:44:13.325Z,82.03
2022-09-12T06:46:40.115Z,82.08
2022-09-12T06:49:08.131Z,82.48
2022-09-12T06:51:36.321Z,81.60
2022-09-12T06:54:04.481Z,81.27
2022-09-12T06:56:32.663Z,80.95
2022-09-12T06:58:59.974Z,81.68
2022-09-12T07:01:28.748Z,81.12
2022-09-12T07:03:57.529Z,80.30
2022-09-12T07:06:29.847Z,80.30
2022-09-12T07:08:58.532Z,79.88
2022-09-12T07:11:27.287Z,79.51
2022-09-12T07:13:56.762Z,79.27
2022-09-12T07:16:24.026Z,79.09
2022-09-12T07:18:52.442Z,77.34
2022-09-12T07:21:20.060Z,77.09
2022-09-12T07:23:47.491Z,77.58
2022-09-12T07:26:16.042Z,79.63
2022-09-12T07:28:43.181Z,78.87
2022-09-12T07:31:13.911Z,78.81
2022-09-12T07:33:42.108Z,77.46
2022-09-12T07:36:12.299Z,78.62
2022-09-12T07:38:39.410Z,78.63
2022-09-12T07:41:11.088Z,78.73
2022-09-12T07:43:38.010Z,80.07
2022-09-12T07:46:05.067Z,79.07
2022-09-12T07:48:33.914Z,77.85
2022-09-12T07:51:01.632Z,77.82
2022-09-12T07:53:33.043Z,77.32
2022-09-12T07:56:00.288Z,76.47
2022-09-12T07:58:27.177Z,75.74
2022-09-12T08:00:54.073Z,77.28
2022-09-12T08:03:20.959Z,75.34
2022-09-12T08:05:49.329Z,74.58
2022-09-12T08:08:16.516Z,75.30
2022-09-12T08:10:43.388Z,73.01
2022-09-12T08:13:10.969Z,72.43
2022-09-12T08:15:37.982Z,72.23
2022-09-12T08:18:05.246Z,71.67
2022-09-12T08:20:32.982Z,72.91
2022-09-12T08:23:01.574Z,71.52
2022-09-12T08:25:28.735Z,69.58
2022-09-12T08:27:55.855Z,69.90
2022-09-12T08:30:22.763Z,68.20
2022-09-12T08:32:49.838Z,68.54
2022-09-12T08:35:17.218Z,69.23
2022-09-12T08:37:44.052Z,68.52
2022-09-12T08:40:16.898Z,67.33
2022-09-12T08:42:54.873Z,67.39
2022-09-12T08:45:28.827Z,67.20
2022-09-12T08:47:56.861Z,68.17
2022-09-12T08:50:23.794Z,67.78
2022-09-12T08:53:04.662Z,66.60
2022-09-12T08:55:36.419Z,66.58
2022-09-12T08:58:12.229Z,64.87
2022-09-12T09:00:45.130Z,65.79
2022-09-12T09:03:48.212Z,64.98
2022-09-12T09:06:26.899Z,64.78
2022-09-12T09:09:03.392Z,63.92
2022-09-12T09:11:52.599Z,64.43
2022-09-12T09:14:48.995Z,63.74
2022-09-12T09:17:21.635Z,61.98
2022-09-12T09:19:54.073Z,62.70
2022-09-12T09:22:32.135Z,63.10
2022-09-12T09:25:02.597Z,60.25
2022-09-12T09:27:40.798Z,58.91
2022-09-12T09:30:15.530Z,59.07
2022-09-12T09:32:45.126Z,57.89
2022-09-12T09:35:16.981Z,57.61
2022-09-12T09:37:58.025Z,57.46
2022-09-12T09:40:32.167Z,56.66
2022-09-12T09:43:10.674Z,58.70
2022-09-12T09:45:37.925Z,59.54
2022-09-12T09:48:16.298Z,58.21
2022-09-12T09:50:49.063Z,55.11
2022-09-12T09:53:33.443Z,53.66
2022-09-12T09:56:05.536Z,54.48
2022-09-12T09:58:35.310Z,55.01
2022-09-12T10:01:03.804Z,54.43
2022-09-12T10:03:33.700Z,55.18
2022-09-12T10:06:05.280Z,54.37
2022-09-12T10:08:35.259Z,54.11
2022-09-12T10:11:04.933Z,53.06
2022-09-12T10:13:40.088Z,53.05
2022-09-12T10:16:19.385Z,51.47
2022-09-12T10:18:46.399Z,52.37
2022-09-12T10:21:17.350Z,48.85
2022-09-12T10:23:46.515Z,51.27
2022-09-12T10:26:15.434Z,48.34
2022-09-12T10:28:47.107Z,51.34
2022-09-12T10:31:17.542Z,49.47
2022-09-12T10:33:52.590Z,50.83
2022-09-12T10:36:19.865Z,50.37
2022-09-12T10:38:52.733Z,48.52
2022-09-12T10:41:20.624Z,49.59
2022-09-12T10:43:49.588Z,47.85
2022-09-12T10:46:28.403Z,49.29
2022-09-12T10:49:24.364Z,48.15
2022-09-12T10:51:54.068Z,48.30
2022-09-12T10:54:23.863Z,48.78
2022-09-12T10:57:09.701Z,47.67
2022-09-12T10:59:55.131Z,48.51
2022-09-12T11:02:28.444Z,46.81
2022-09-12T11:05:03.624Z,46.06
2022-09-12T11:07:43.912Z,44.63
2022-09-12T11:10:36.902Z,46.41
2022-09-12T11:13:17.287Z,44.73
2022-09-12T11:15:58.330Z,42.86
2022-09-12T11:18:32.932Z,43.07
2022-09-12T11:21:23.674Z,41.34
2022-09-12T11:24:18.647Z,42.16
2022-09-12T11:26:55.734Z,39.79
2022-09-12T11:29:38.856Z,42.41
2022-09-12T11:32:25.047Z,42.34
2022-09-12T11:35:03.945Z,41.17
2022-09-12T11:37:49.242Z,42.04
2022-09-12T11:40:30.096Z,40.94
2022-09-12T11:43:05.400Z,39.57
2022-09-12T11:45:38.436Z,36.61
2022-09-12T11:48:14.262Z,39.52
2022-09-12T11:50:41.650Z,34.71
2022-09-12T11:53:15.036Z,35.68
2022-09-12T11:55:52.650Z,35.95
2022-09-12T11:58:23.473Z,37.21
2022-09-12T12:00:56.113Z,35.39
2022-09-12T12:03:32.134Z,35.05
2022-09-12T12:06:05.007Z,36.68
2022-09-12T12:08:38.062Z,36.53
2022-09-12T12:11:08.100Z,36.31
2022-09-12T12:13:39.351Z,36.82
2022-09-12T12:16:12.376Z,34.96
2022-09-12T12:18:42.944Z,34.85
2022-09-12T12:21:32.430Z,34.92
2022-09-12T12:24:12.955Z,33.36
2022-09-12T12:26:57.479Z,34.37
2022-09-12T12:29:44.629Z,33.16
2022-09-12T12:32:23.022Z,34.07
2022-09-12T12:35:02.527Z,35.87
2022-09-12T12:37:54.403Z,34.68
2022-09-12T12:40:26.879Z,35.32
2022-09-12T12:43:05.281Z,35.96
2022-09-12T12:46:04.758Z,36.42
2022-09-12T12:48:36.129Z,36.02
2022-09-12T12:51:36.452Z,34.35
2022-09-12T12:54:08.683Z,32.28
2022-09-12T12:56:40.913Z,33.94
2022-09-12T12:59:19.902Z,34.05
2022-09-12T13:01:55.410Z,34.18
2022-09-12T13:04:25.544Z,31.41
2022-09-12T13:07:03.509Z,32.96
2022-09-12T13:09:37.844Z,32.71
2022-09-12T13:12:08.383Z,34.80
2022-09-12T13:14:51.915Z,34.39
2022-09-12T13:17:41.193Z,35.10
2022-09-12T13:20:28.802Z,33.14
2022-09-12T13:22:58.263Z,33.63
2022-09-12T13:25:28.985Z,32.28
2022-09-12T13:28:04.397Z,33.13
2022-09-12T13:30:33.362Z,34.00
2022-09-12T13:33:09.837Z,33.80
2022-09-12T13:35:43.364Z,31.42
2022-09-12T13:38:23.090Z,31.35
2022-09-12T13:41:08.487Z,32.72
2022-09-12T13:43:40.439Z,32.59
2022-09-12T13:46:09.038Z,32.75
2022-09-12T13:48:36.170Z,30.79
2022-09-12T13:51:06.026Z,32.13
2022-09-12T13:53:44.210Z,32.87
2022-09-12T13:56:17.273Z,30.69
2022-09-12T13:58:52.105Z,30.62
2022-09-12T14:01:18.993Z,32.65
2022-09-12T14:04:08.812Z,31.40
2022-09-12T14:06:44.351Z,31.87
2022-09-12T14:09:15.918Z,33.14
2022-09-12T14:11:43.342Z,33.76
2022-09-12T14:14:23.220Z,32.39
2022-09-12T14:16:50.321Z,33.77
2022-09-12T14:19:18.596Z,32.80
2022-09-12T14:21:46.490Z,32.64
2022-09-12T14:24:15.076Z,32.41
2022-09-12T14:26:44.758Z,32.03
2022-09-12T14:29:16.784Z,33.38
2022-09-12T14:31:43.928Z,32.50
2022-09-12T14:34:13.161Z,32.14
2022-09-12T14:36:43.430Z,34.33
2022-09-12T14:39:24.655Z,32.09
2022-09-12T14:42:00.011Z,33.24
2022-09-12T14:44:28.595Z,31.20
2022-09-12T14:47:10.585Z,30.95
2022-09-12T14:49:38.162Z,31.29
2022-09-12T14:52:07.570Z,32.57
2022-09-12T14:54:42.645Z,30.40
2022-09-12T14:57:35.315Z,32.19
2022-09-12T15:00:20.469Z,31.23
2022-09-12T15:02:47.808Z,30.97
2022-09-12T15:05:27.146Z,32.41
2022-09-12T15:07:56.896Z,31.49
2022-09-12T15:10:27.670Z,30.43
2022-09-12T15:13:17.260Z,32.01
2022-09-12T15:15:46.953Z,32.07
2022-09-12T15:18:14.964Z,30.78
2022-09-12T15:20:43.512Z,30.91
2022-09-12T15:23:29.969Z,29.54
2022-09-12T15:25:58.281Z,30.32
2022-09-12T15:28:26.849Z,31.19
2022-09-12T15:30:56.167Z,30.77
2022-09-12T15:33:24.899Z,30.94
2022-09-12T15:35:52.908Z,31.01
2022-09-12T15:38:25.661Z,31.59
2022-09-12T15:40:54.041Z,31.54
2022-09-12T15:43:23.454Z,31.67
2022-09-12T15:45:52.233Z,32.50
2022-09-12T15:48:20.600Z,32.70
2022-09-12T15:50:47.797Z,32.45
2022-09-12T15:53:16.400Z,31.55
2022-09-12T15:55:44.012Z,32.79
2022-09-12T15:58:10.915Z,32.34
2022-09-12T16:00:39.173Z,32.66
2022-09-12T16:03:06.088Z,32.87
2022-09-12T16:05:33.061Z,33.44
2022-09-12T16:07:59.922Z,32.85
2022-09-12T16:10:29.891Z,32.29
2022-09-12T16:12:57.035Z,33.18
2022-09-12T16:15:25.828Z,33.36
2022-09-12T16:17:54.131Z,33.29
2022-09-12T16:20:22.151Z,33.33
2022-09-12T16:22:49.391Z,33.73
2022-09-12T16:25:17.319Z,33.55
2022-09-12T16:27:44.959Z,33.51
2022-09-12T16:30:13.125Z,34.13
2022-09-12T16:32:40.096Z,34.12
2022-09-12T16:35:09.657Z,34.62
2022-09-12T16:37:36.569Z,35.32
2022-09-12T16:40:05.096Z,35.07
2022-09-12T16:42:32.259Z,34.71
2022-09-12T16:44:59.104Z,35.33
2022-09-12T16:47:26.432Z,34.73
2022-09-12T16:49:53.278Z,34.92
2022-09-12T16:52:21.600Z,35.67
2022-09-12T16:54:48.399Z,35.49
2022-09-12T16:57:15.287Z,35.19
2022-09-12T16:59:42.220Z,35.14
2022-09-12T17:02:12.094Z,34.32
2022-09-12T17:04:38.947Z,35.40
2022-09-12T17:07:05.887Z,36.96
2022-09-12T17:09:34.311Z,37.62
2022-09-12T17:12:01.619Z,38.59
2022-09-12T17:14:28.509Z,38.30
2022-09-12T17:16:55.749Z,39.43
2022-09-12T17:19:29.732Z,38.38
2022-09-12T17:21:57.522Z,39.10
2022-09-12T17:24:24.787Z,40.50
2022-09-12T17:26:53.722Z,40.42
2022-09-12T17:29:21.056Z,41.05
2022-09-12T17:31:48.206Z,41.94
2022-09-12T17:34:16.281Z,42.37
2022-09-12T17:36:48.386Z,43.46
2022-09-12T17:39:15.412Z,44.28
2022-09-12T17:41:42.941Z,44.74
2022-09-12T17:44:12.934Z,45.68
2022-09-12T17:46:40.188Z,45.53
2022-09-12T17:49:10.571Z,46.47
2022-09-12T17:51:37.555Z,47.42
2022-09-12T17:54:08.315Z,48.56
2022-09-12T17:56:37.090Z,49.40
2022-09-12T17:59:05.625Z,49.48
2022-09-12T18:01:53.103Z,49.80
2022-09-12T18:04:20.433Z,50.50
2022-09-12T18:06:50.392Z,50.92
2022-09-12T18:09:18.642Z,51.67
2022-09-12T18:11:46.161Z,51.82
2022-09-12T18:14:14.419Z,52.95
2022-09-12T18:16:43.247Z,52.58
2022-09-12T18:19:10.997Z,52.52
2022-09-12T18:21:38.386Z,52.98
2022-09-12T18:24:06.372Z,53.95
2022-09-12T18:26:34.685Z,53.09
2022-09-12T18:29:02.895Z,53.15
2022-09-12T18:31:30.530Z,53.72
2022-09-12T18:34:02.671Z,54.62
2022-09-12T18:36:30.369Z,55.06
2022-09-12T18:38:58.543Z,55.23
2022-09-12T18:41:26.596Z,55.98
2022-09-12T18:43:55.483Z,56.48
2022-09-12T18:46:22.917Z,56.60
2022-09-12T18:48:49.909Z,57.16
2022-09-12T18:51:20.443Z,57.28
2022-09-12T18:53:54.828Z,57.44
2022-09-12T18:56:23.527Z,57.38
2022-09-12T18:58:52.892Z,58.49
2022-09-12T19:01:22.129Z,59.58
2022-09-12T19:03:49.564Z,59.25
2022-09-12T19:06:20.373Z,56.13
2022-09-12T19:08:47.797Z,56.51
2022-09-12T19:11:15.652Z,54.79
2022-09-12T19:13:44.884Z,53.64
2022-09-12T19:16:15.047Z,52.12
2022-09-12T19:18:42.654Z,51.62
2022-09-12T19:21:14.443Z,50.91
2022-09-12T19:23:43.021Z,51.16
2022-09-12T19:26:12.456Z,51.71
2022-09-12T19:28:39.823Z,51.96
2022-09-12T19:31:07.384Z,54.89
2022-09-12T19:33:34.896Z,56.77
2022-09-12T19:36:03.379Z,57.81
2022-09-12T19:38:30.294Z,59.63
2022-09-12T19:40:59.391Z,61.22
2022-09-12T19:43:26.622Z,61.08
2022-09-12T19:45:53.710Z,61.86
2022-09-12T19:48:21.247Z,62.16
2022-09-12T19:50:48.407Z,61.90
2022-09-12T19:53:15.907Z,61.33
2022-09-12T19:55:43.172Z,60.97
2022-09-12T19:58:11.961Z,61.04
2022-09-12T20:00:39.288Z,61.67
2022-09-12T20:03:06.248Z,60.64
2022-09-12T20:05:33.477Z,60.19
2022-09-12T20:08:00.781Z,61.31
2022-09-12T20:10:27.839Z,60.61
2022-09-12T20:12:54.687Z,60.72
2022-09-12T20:15:23.046Z,60.70
2022-09-12T20:17:53.912Z,60.96
2022-09-12T20:20:20.985Z,61.42
2022-09-12T20:22:51.159Z,61.23
2022-09-12T20:25:19.952Z,61.47
2022-09-12T20:27:47.454Z,62.26
2022-09-12T20:30:14.720Z,62.71
2022-09-12T20:32:43.267Z,66.68
2022-09-12T20:35:10.603Z,64.65
2022-09-12T20:37:39.970Z,65.46
2022-09-12T20:40:08.226Z,65.07
2022-09-12T20:42:35.201Z,64.81
2022-09-12T20:45:02.182Z,65.18
2022-09-12T20:47:29.009Z,65.40
2022-09-12T20:49:57.324Z,65.29
2022-09-12T20:52:24.277Z,65.38
2022-09-12T20:54:51.183Z,65.71
2022-09-12T20:57:18.011Z,66.74
2022-09-12T20:59:44.953Z,67.43
2022-09-12T21:02:14.343Z,67.72
2022-09-12T21:04:41.437Z,67.92
2022-09-12T21:07:09.663Z,67.68
2022-09-12T21:09:36.708Z,67.89
2022-09-12T21:12:03.877Z,67.81
2022-09-12T21:14:31.576Z,67.58
2022-09-12T21:16:58.385Z,67.18
2022-09-12T21:19:25.261Z,67.53
2022-09-12T21:21:52.088Z,67.68
2022-09-12T21:24:20.607Z,68.90
2022-09-12T21:26:47.440Z,68.73
2022-09-12T21:29:14.337Z,68.87
2022-09-12T21:31:42.848Z,69.37
2022-09-12T21:34:09.914Z,70.21
2022-09-12T21:36:37.580Z,70.26
2022-09-12T21:39:04.975Z,70.68
2022-09-12T21:41:33.296Z,70.65
2022-09-12T21:44:00.253Z,71.22
2022-09-12T21:46:27.310Z,72.06
2022-09-12T21:48:54.171Z,74.36
2022-09-12T21:51:21.066Z,73.15
2022-09-12T21:53:48.093Z,72.21
2022-09-12T21:56:15.021Z,71.87
2022-09-12T21:58:43.239Z,72.03
2022-09-12T22:01:11.910Z,71.64
2022-09-12T22:03:39.155Z,71.74
2022-09-12T22:06:06.818Z,72.15
2022-09-12T22:08:37.460Z,72.20
2022-09-12T22:11:07.971Z,71.72
2022-09-12T22:13:35.946Z,71.21
2022-09-12T22:16:04.420Z,72.48
2022-09-12T22:18:33.308Z,72.48
2022-09-12T22:21:01.893Z,72.66
2022-09-12T22:23:47.180Z,73.14
2022-09-12T22:26:14.384Z,73.95
2022-09-12T22:28:41.614Z,74.30
2022-09-12T22:31:12.085Z,73.82
2022-09-12T22:33:39.966Z,73.72
2022-09-12T22:36:07.372Z,73.97
2022-09-12T22:38:34.385Z,74.01
2022-09-12T22:41:03.990Z,73.78
2022-09-12T22:43:32.378Z,73.59
2022-09-12T22:45:59.471Z,74.30
2022-09-12T22:48:28.117Z,74.67
2022-09-12T22:50:55.081Z,74.34
2022-09-12T22:53:21.972Z,74.29
2022-09-12T22:55:48.948Z,75.01
2022-09-12T22:58:15.922Z,74.51
2022-09-12T23:00:46.221Z,75.79
2022-09-12T23:03:13.194Z,74.81
2022-09-12T23:05:41.478Z,74.11
2022-09-12T23:08:08.400Z,76.19
2022-09-12T23:10:35.785Z,76.60
2022-09-12T23:13:02.735Z,74.95
2022-09-12T23:15:29.633Z,75.42
2022-09-12T23:17:56.750Z,75.15
2022-09-12T23:20:23.861Z,74.79
2022-09-12T23:22:52.289Z,74.46
2022-09-12T23:25:22.720Z,74.35
2022-09-12T23:27:50.881Z,74.79
2022-09-12T23:30:21.607Z,76.17
2022-09-12T23:32:49.201Z,75.89
2022-09-12T23:35:18.473Z,75.57
2022-09-12T23:37:45.736Z,75.63
2022-09-12T23:40:14.345Z,76.14
2022-09-12T23:42:41.272Z,76.41
2022-09-12T23:45:08.877Z,76.14
2022-09-12T23:47:35.727Z,76.29
2022-09-12T23:50:02.635Z,79.43
2022-09-12T23:52:29.732Z,80.29
2022-09-12T23:54:56.594Z,78.56
2022-09-12T23:57:24.895Z,77.03
2022-09-12T23:59:51.765Z,78.93
