createdAt,value
2023-11-19T00:01:55.856Z,4.60
2023-11-19T00:04:22.766Z,5.60
2023-11-19T00:06:49.615Z,2.90
2023-11-19T00:09:19.177Z,3.97
2023-11-19T00:11:54.324Z,3.10
2023-11-19T00:14:21.579Z,3.27
2023-11-19T00:16:48.366Z,3.53
2023-11-19T00:19:15.186Z,2.70
2023-11-19T00:21:42.444Z,4.33
2023-11-19T00:24:09.903Z,4.57
2023-11-19T00:26:36.717Z,4.53
2023-11-19T00:29:03.573Z,3.73
2023-11-19T00:31:30.511Z,3.43
2023-11-19T00:33:57.521Z,3.00
2023-11-19T00:36:25.169Z,2.93
2023-11-19T00:38:53.855Z,4.73
2023-11-19T00:41:22.025Z,2.77
2023-11-19T00:43:49.223Z,3.77
2023-11-19T00:46:16.076Z,2.87
2023-11-19T00:48:42.949Z,3.10
2023-11-19T00:51:09.763Z,3.10
2023-11-19T00:53:36.564Z,3.00
2023-11-19T00:56:03.430Z,2.80
2023-11-19T00:58:30.714Z,3.00
2023-11-19T01:00:58.501Z,3.13
2023-11-19T01:03:25.471Z,2.70
2023-11-19T01:05:53.538Z,2.50
2023-11-19T01:08:20.444Z,2.43
2023-11-19T01:10:47.266Z,2.57
2023-11-19T01:13:14.110Z,3.17
2023-11-19T01:15:42.411Z,2.63
2023-11-19T01:18:10.423Z,2.40
2023-11-19T01:20:38.140Z,3.50
2023-11-19T01:23:05.321Z,2.70
2023-11-19T01:25:32.375Z,3.70
2023-11-19T01:27:59.785Z,2.40
2023-11-19T01:30:27.341Z,2.27
2023-11-19T01:32:54.193Z,2.13
2023-11-19T01:35:20.980Z,3.23
2023-11-19T01:37:47.780Z,2.63
2023-11-19T01:40:14.748Z,3.10
2023-11-19T01:42:42.385Z,2.43
2023-11-19T01:45:10.567Z,2.60
2023-11-19T01:47:38.272Z,2.47
2023-11-19T01:50:08.056Z,4.23
2023-11-19T01:52:38.961Z,3.00
2023-11-19T01:55:07.551Z,2.57
2023-11-19T01:57:34.442Z,2.30
2023-11-19T02:00:01.770Z,2.20
2023-11-19T02:02:28.733Z,2.40
2023-11-19T02:04:55.863Z,2.43
2023-11-19T02:07:23.122Z,3.20
2023-11-19T02:09:49.943Z,2.17
2023-11-19T02:12:16.805Z,2.10
2023-11-19T02:14:43.542Z,2.10
2023-11-19T02:17:27.422Z,3.10
2023-11-19T02:19:54.692Z,3.50
2023-11-19T02:22:21.484Z,2.47
2023-11-19T02:24:52.048Z,2.67
2023-11-19T02:27:32.357Z,2.87
2023-11-19T02:29:59.434Z,4.30
2023-11-19T02:32:31.983Z,2.97
2023-11-19T02:35:07.771Z,2.67
2023-11-19T02:37:36.027Z,2.40
2023-11-19T02:40:04.509Z,2.70
2023-11-19T02:42:31.492Z,3.10
2023-11-19T02:44:58.343Z,2.43
2023-11-19T02:47:25.193Z,3.93
2023-11-19T02:49:54.202Z,2.90
2023-11-19T02:52:21.174Z,3.23
2023-11-19T02:54:48.074Z,3.83
2023-11-19T02:59:44.690Z,2.97
2023-11-19T03:02:17.239Z,3.40
2023-11-19T03:04:45.135Z,3.27
2023-11-19T03:07:12.224Z,2.80
2023-11-19T03:09:41.696Z,3.80
2023-11-19T03:12:09.003Z,3.07
2023-11-19T03:14:36.447Z,3.70
2023-11-19T03:17:04.715Z,3.57
2023-11-19T03:19:31.639Z,3.33
2023-11-19T03:21:58.396Z,3.20
2023-11-19T03:24:25.689Z,3.60
2023-11-19T03:26:52.573Z,3.80
2023-11-19T03:29:19.353Z,3.70
2023-11-19T03:31:46.382Z,3.00
2023-11-19T03:34:13.223Z,3.50
2023-11-19T03:36:41.043Z,3.20
2023-11-19T03:39:08.027Z,3.43
2023-11-19T03:44:04.702Z,3.43
2023-11-19T03:46:31.612Z,3.77
2023-11-19T03:48:58.850Z,2.90
2023-11-19T03:51:25.663Z,4.53
2023-11-19T03:53:52.485Z,4.17
2023-11-19T03:56:19.303Z,3.90
2023-11-19T03:58:46.015Z,4.03
2023-11-19T04:01:16.350Z,4.03
2023-11-19T04:06:13.001Z,2.47
2023-11-19T04:08:39.794Z,1.70
2023-11-19T04:11:06.943Z,2.17
2023-11-19T04:13:33.941Z,1.90
2023-11-19T04:16:01.100Z,1.93
2023-11-19T04:18:28.232Z,1.83
2023-11-19T04:20:55.059Z,1.70
2023-11-19T04:23:21.971Z,2.20
2023-11-19T04:25:48.785Z,2.53
2023-11-19T04:28:15.906Z,2.70
2023-11-19T04:30:43.989Z,2.67
2023-11-19T04:33:10.870Z,2.43
2023-11-19T04:35:37.714Z,1.70
2023-11-19T04:38:04.652Z,2.03
2023-11-19T04:40:31.731Z,1.60
2023-11-19T04:42:58.726Z,2.17
2023-11-19T04:45:25.546Z,1.50
2023-11-19T04:47:52.340Z,2.70
2023-11-19T04:50:19.186Z,1.73
2023-11-19T04:52:46.487Z,1.50
2023-11-19T04:55:15.547Z,2.23
2023-11-19T04:57:42.652Z,3.33
2023-11-19T05:02:42.073Z,1.40
2023-11-19T05:05:10.551Z,1.50
2023-11-19T05:07:37.659Z,1.50
2023-11-19T05:10:05.725Z,1.80
2023-11-19T05:12:32.754Z,1.50
2023-11-19T05:14:59.527Z,1.43
2023-11-19T05:17:26.303Z,2.00
2023-11-19T05:19:53.304Z,1.70
2023-11-19T05:22:21.878Z,1.40
2023-11-19T05:24:50.835Z,1.40
2023-11-19T05:27:17.778Z,1.40
2023-11-19T05:29:44.950Z,1.80
2023-11-19T05:32:12.442Z,1.60
2023-11-19T05:34:51.893Z,1.60
2023-11-19T05:37:19.820Z,1.60
2023-11-19T05:39:46.876Z,1.37
2023-11-19T05:42:13.722Z,1.60
2023-11-19T05:44:41.744Z,1.60
2023-11-19T05:47:09.016Z,1.50
2023-11-19T05:49:36.223Z,1.43
2023-11-19T05:52:04.711Z,1.67
2023-11-19T05:54:32.734Z,1.47
2023-11-19T05:56:59.620Z,1.53
2023-11-19T05:59:27.109Z,1.50
2023-11-19T06:01:53.971Z,1.40
2023-11-19T06:04:20.786Z,1.30
2023-11-19T06:06:47.627Z,1.50
2023-11-19T06:09:14.695Z,1.53
2023-11-19T06:11:41.739Z,1.70
2023-11-19T06:14:08.744Z,1.30
2023-11-19T06:16:35.802Z,1.50
2023-11-19T06:19:02.980Z,2.40
2023-11-19T06:21:29.927Z,2.63
2023-11-19T06:23:56.670Z,1.50
2023-11-19T06:26:23.845Z,1.40
2023-11-19T06:28:53.124Z,2.13
2023-11-19T06:31:20.015Z,1.40
2023-11-19T06:33:47.643Z,1.50
2023-11-19T06:36:19.955Z,1.50
2023-11-19T06:38:46.767Z,1.37
2023-11-19T06:41:13.716Z,1.60
2023-11-19T06:43:42.542Z,1.40
2023-11-19T06:46:19.359Z,1.37
2023-11-19T06:48:47.151Z,1.90
2023-11-19T06:51:14.363Z,1.50
2023-11-19T06:53:41.439Z,1.47
2023-11-19T06:56:19.906Z,1.50
2023-11-19T06:58:46.813Z,2.07
2023-11-19T07:01:13.645Z,1.37
2023-11-19T07:03:40.648Z,1.40
2023-11-19T07:06:07.580Z,2.73
2023-11-19T07:08:34.410Z,1.50
2023-11-19T07:11:01.358Z,2.17
2023-11-19T07:13:29.133Z,1.40
2023-11-19T07:15:57.726Z,3.00
2023-11-19T07:18:24.555Z,1.93
2023-11-19T07:20:51.351Z,1.80
2023-11-19T07:23:18.210Z,1.50
2023-11-19T07:25:48.084Z,2.10
2023-11-19T07:28:15.643Z,1.40
2023-11-19T07:30:42.875Z,1.80
2023-11-19T07:33:09.723Z,1.40
2023-11-19T07:35:36.540Z,1.40
2023-11-19T07:38:03.500Z,1.60
2023-11-19T07:40:30.248Z,1.43
2023-11-19T07:42:57.157Z,2.23
2023-11-19T07:45:24.005Z,1.40
2023-11-19T07:47:52.368Z,2.27
2023-11-19T07:50:21.303Z,1.70
2023-11-19T07:52:48.181Z,1.50
2023-11-19T07:55:15.036Z,1.83
2023-11-19T07:57:41.860Z,1.53
2023-11-19T08:00:13.486Z,1.60
2023-11-19T08:02:40.864Z,2.07
2023-11-19T08:05:08.280Z,1.80
2023-11-19T08:07:35.185Z,4.00
2023-11-19T08:10:01.924Z,2.10
2023-11-19T08:12:28.685Z,1.40
2023-11-19T08:14:55.496Z,1.50
2023-11-19T08:17:24.318Z,2.20
2023-11-19T08:19:51.748Z,1.47
2023-11-19T08:22:18.609Z,1.70
2023-11-19T08:24:45.332Z,1.70
2023-11-19T08:27:12.075Z,1.50
2023-11-19T08:29:38.882Z,1.50
2023-11-19T08:32:07.493Z,1.60
2023-11-19T08:34:34.309Z,1.60
2023-11-19T08:37:01.192Z,1.70
2023-11-19T08:39:27.937Z,1.97
2023-11-19T08:41:56.704Z,1.40
2023-11-19T08:44:23.465Z,1.67
2023-11-19T08:46:50.892Z,1.67
2023-11-19T08:49:17.712Z,1.57
2023-11-19T08:51:45.653Z,2.30
2023-11-19T08:54:13.884Z,1.50
2023-11-19T08:56:40.905Z,2.40
2023-11-19T08:59:07.781Z,1.53
2023-11-19T09:01:34.624Z,2.37
2023-11-19T09:04:01.632Z,1.57
2023-11-19T09:06:28.619Z,1.80
2023-11-19T09:08:59.486Z,1.70
2023-11-19T09:11:26.319Z,1.70
2023-11-19T09:13:53.050Z,1.60
2023-11-19T09:16:19.978Z,1.50
2023-11-19T09:18:46.902Z,1.50
2023-11-19T09:21:13.908Z,1.83
2023-11-19T09:23:41.511Z,1.67
2023-11-19T09:26:09.788Z,2.30
2023-11-19T09:28:37.097Z,1.80
2023-11-19T09:31:06.570Z,1.70
2023-11-19T09:33:35.133Z,1.63
2023-11-19T09:36:02.085Z,1.60
2023-11-19T09:38:28.815Z,1.90
2023-11-19T09:40:55.578Z,1.80
2023-11-19T09:43:22.322Z,2.63
2023-11-19T09:45:53.094Z,1.60
2023-11-19T09:48:20.744Z,1.50
2023-11-19T09:50:49.297Z,2.93
2023-11-19T09:53:21.490Z,1.73
2023-11-19T09:55:48.658Z,1.73
2023-11-19T09:58:16.460Z,1.70
2023-11-19T10:00:43.904Z,2.60
2023-11-19T10:03:13.864Z,1.50
2023-11-19T10:05:42.033Z,1.80
2023-11-19T10:08:15.188Z,2.77
2023-11-19T10:10:42.067Z,2.00
2023-11-19T10:13:09.321Z,2.03
2023-11-19T10:15:38.145Z,1.70
2023-11-19T10:18:08.241Z,1.70
2023-11-19T10:20:38.714Z,1.50
2023-11-19T10:23:05.451Z,2.23
2023-11-19T10:25:33.660Z,1.90
2023-11-19T10:28:01.574Z,1.47
2023-11-19T10:30:30.324Z,4.10
2023-11-19T10:33:19.044Z,2.00
2023-11-19T10:38:29.359Z,2.33
2023-11-19T10:40:56.205Z,2.10
2023-11-19T10:43:24.199Z,2.37
2023-11-19T10:45:51.761Z,2.10
2023-11-19T10:48:19.056Z,1.93
2023-11-19T10:50:47.503Z,2.33
2023-11-19T10:53:15.095Z,1.70
2023-11-19T10:55:42.042Z,2.80
2023-11-19T10:58:11.923Z,1.70
2023-11-19T11:00:55.438Z,2.30
2023-11-19T11:03:26.025Z,2.00
2023-11-19T11:05:54.366Z,2.27
2023-11-19T11:08:22.023Z,1.90
2023-11-19T11:13:25.388Z,1.80
2023-11-19T11:15:52.456Z,2.10
2023-11-19T11:18:19.354Z,2.70
2023-11-19T11:20:47.245Z,2.50
2023-11-19T11:23:38.426Z,1.83
2023-11-19T11:26:35.286Z,3.20
2023-11-19T11:29:34.126Z,2.13
2023-11-19T11:32:23.448Z,2.20
2023-11-19T11:35:05.158Z,1.77
2023-11-19T11:37:44.116Z,2.00
2023-11-19T11:40:19.341Z,2.03
2023-11-19T11:42:46.606Z,2.23
2023-11-19T11:45:14.868Z,1.97
2023-11-19T11:47:44.981Z,1.90
2023-11-19T11:50:14.066Z,2.27
2023-11-19T11:53:05.032Z,2.33
2023-11-19T11:55:50.130Z,1.97
2023-11-19T11:58:21.797Z,2.17
2023-11-19T12:00:49.970Z,2.07
2023-11-19T12:03:20.467Z,2.20
2023-11-19T12:05:48.357Z,1.97
2023-11-19T12:08:17.095Z,6.07
2023-11-19T12:10:55.305Z,3.10
2023-11-19T12:13:25.452Z,1.80
2023-11-19T12:15:58.420Z,2.63
2023-11-19T12:18:29.211Z,2.03
2023-11-19T12:20:57.317Z,4.20
2023-11-19T12:23:25.001Z,2.17
2023-11-19T12:25:51.889Z,2.00
2023-11-19T12:28:19.055Z,2.20
2023-11-19T12:30:47.072Z,2.63
2023-11-19T12:33:14.632Z,1.87
2023-11-19T12:35:41.912Z,2.10
2023-11-19T12:38:08.776Z,2.53
2023-11-19T12:40:35.642Z,2.00
2023-11-19T12:43:02.600Z,2.50
2023-11-19T12:45:38.952Z,1.60
2023-11-19T12:48:10.840Z,3.60
2023-11-19T12:50:58.612Z,3.17
2023-11-19T12:53:27.086Z,2.30
2023-11-19T12:55:56.765Z,1.77
2023-11-19T12:58:34.664Z,2.40
2023-11-19T13:01:08.637Z,2.23
2023-11-19T13:03:37.438Z,3.27
2023-11-19T13:06:13.840Z,2.97
2023-11-19T13:08:42.713Z,3.43
2023-11-19T13:11:10.745Z,2.23
2023-11-19T13:14:00.735Z,3.93
2023-11-19T13:16:28.971Z,3.70
2023-11-19T13:18:56.385Z,2.83
2023-11-19T13:21:23.546Z,2.67
2023-11-19T13:23:51.173Z,2.90
2023-11-19T13:26:18.057Z,2.23
2023-11-19T13:28:44.928Z,2.23
2023-11-19T13:31:12.016Z,2.00
2023-11-19T13:33:39.026Z,2.60
2023-11-19T13:36:09.434Z,1.90
2023-11-19T13:38:37.423Z,2.10
2023-11-19T13:41:05.514Z,2.30
2023-11-19T13:43:32.784Z,1.90
2023-11-19T13:45:59.955Z,2.10
2023-11-19T13:48:28.563Z,2.63
2023-11-19T13:50:55.864Z,2.23
2023-11-19T13:53:24.740Z,2.53
2023-11-19T13:55:51.631Z,2.33
2023-11-19T13:58:18.547Z,1.97
2023-11-19T14:00:45.474Z,2.77
2023-11-19T14:03:12.541Z,2.63
2023-11-19T14:05:40.289Z,4.23
2023-11-19T14:08:19.837Z,2.20
2023-11-19T14:10:52.604Z,2.17
2023-11-19T14:13:19.441Z,2.03
2023-11-19T14:15:49.097Z,2.63
2023-11-19T14:18:17.137Z,2.20
2023-11-19T14:20:44.784Z,1.93
2023-11-19T14:23:11.574Z,1.83
2023-11-19T14:25:38.384Z,2.90
2023-11-19T14:28:06.820Z,2.80
2023-11-19T14:30:35.089Z,3.73
2023-11-19T14:33:02.020Z,2.20
2023-11-19T14:35:31.351Z,2.90
2023-11-19T14:37:58.346Z,1.97
2023-11-19T14:40:42.415Z,1.97
2023-11-19T14:43:13.355Z,2.27
2023-11-19T14:45:47.528Z,2.30
2023-11-19T14:48:17.123Z,3.00
2023-11-19T14:50:45.654Z,3.00
2023-11-19T14:53:12.645Z,1.77
2023-11-19T14:55:39.466Z,3.03
2023-11-19T14:58:10.018Z,3.67
2023-11-19T15:00:39.031Z,2.97
2023-11-19T15:03:07.608Z,2.00
2023-11-19T15:05:35.611Z,2.20
2023-11-19T15:08:04.292Z,2.47
2023-11-19T15:10:31.224Z,1.93
2023-11-19T15:12:58.976Z,2.33
2023-11-19T15:17:55.774Z,1.97
2023-11-19T15:20:22.664Z,1.70
2023-11-19T15:22:49.455Z,2.47
2023-11-19T15:25:16.294Z,2.00
2023-11-19T15:27:43.115Z,1.53
2023-11-19T15:30:11.219Z,2.90
2023-11-19T15:32:38.963Z,1.90
2023-11-19T15:35:08.537Z,1.63
2023-11-19T15:37:36.435Z,2.47
2023-11-19T15:40:05.316Z,2.83
2023-11-19T15:42:32.137Z,2.27
2023-11-19T15:44:59.030Z,1.90
2023-11-19T15:47:25.931Z,2.60
2023-11-19T15:49:52.832Z,2.50
2023-11-19T15:52:19.622Z,2.73
2023-11-19T15:54:48.710Z,2.60
2023-11-19T15:57:15.861Z,1.93
2023-11-19T15:59:42.652Z,3.03
2023-11-19T16:02:09.622Z,2.20
2023-11-19T16:04:36.570Z,3.60
2023-11-19T16:07:04.133Z,2.73
2023-11-19T16:09:31.376Z,2.30
2023-11-19T16:11:59.495Z,1.80
2023-11-19T16:14:26.608Z,2.27
2023-11-19T16:16:56.291Z,3.90
2023-11-19T16:19:23.148Z,2.10
2023-11-19T16:21:50.572Z,2.20
2023-11-19T16:24:17.494Z,2.40
2023-11-19T16:26:44.385Z,2.77
2023-11-19T16:29:11.612Z,2.17
2023-11-19T16:31:38.468Z,2.70
2023-11-19T16:34:06.048Z,1.80
2023-11-19T16:36:32.941Z,2.27
2023-11-19T16:41:36.380Z,4.00
2023-11-19T16:44:09.977Z,3.37
2023-11-19T16:46:37.773Z,2.30
2023-11-19T16:49:05.909Z,2.80
2023-11-19T16:51:33.254Z,3.00
2023-11-19T16:54:01.738Z,3.63
2023-11-19T16:56:28.705Z,3.30
2023-11-19T16:58:55.520Z,2.87
2023-11-19T17:01:22.395Z,2.10
2023-11-19T17:03:49.363Z,3.33
2023-11-19T17:06:16.578Z,4.33
2023-11-19T17:08:43.377Z,3.70
2023-11-19T17:11:10.468Z,5.30
2023-11-19T17:13:38.053Z,4.77
2023-11-19T17:16:07.723Z,5.57
2023-11-19T17:18:35.243Z,3.87
2023-11-19T17:21:02.161Z,5.20
2023-11-19T17:23:29.022Z,4.50
2023-11-19T17:25:55.999Z,4.60
2023-11-19T17:28:22.925Z,3.83
2023-11-19T17:30:49.730Z,3.97
2023-11-19T17:33:17.525Z,4.40
2023-11-19T17:35:44.371Z,4.80
2023-11-19T17:40:40.905Z,3.70
2023-11-19T17:43:07.704Z,3.53
2023-11-19T17:45:37.134Z,4.70
2023-11-19T17:48:04.393Z,3.63
2023-11-19T17:50:31.336Z,5.90
2023-11-19T17:52:59.293Z,4.63
2023-11-19T17:55:26.114Z,11.10
2023-11-19T17:57:53.107Z,4.97
2023-11-19T18:00:20.173Z,3.87
2023-11-19T18:02:49.829Z,3.00
2023-11-19T18:05:17.209Z,4.30
2023-11-19T18:07:44.506Z,4.80
2023-11-19T18:10:13.581Z,2.80
2023-11-19T18:12:40.799Z,2.70
2023-11-19T18:15:09.007Z,2.90
2023-11-19T18:17:38.708Z,3.40
2023-11-19T18:20:08.713Z,3.63
2023-11-19T18:22:35.809Z,3.07
2023-11-19T18:25:02.756Z,2.43
2023-11-19T18:27:30.516Z,2.53
2023-11-19T18:29:57.547Z,2.10
2023-11-19T18:32:24.673Z,3.60
2023-11-19T18:34:51.992Z,2.70
2023-11-19T18:37:19.140Z,4.30
2023-11-19T18:39:46.019Z,2.33
2023-11-19T18:42:12.991Z,2.93
2023-11-19T18:44:40.041Z,3.10
2023-11-19T18:47:08.376Z,4.53
2023-11-19T18:49:35.346Z,3.43
2023-11-19T18:52:02.260Z,2.17
2023-11-19T18:54:29.053Z,2.10
2023-11-19T18:56:58.400Z,4.30
2023-11-19T18:59:25.974Z,2.60
2023-11-19T19:01:52.910Z,2.00
2023-11-19T19:04:20.421Z,1.90
2023-11-19T19:06:50.111Z,3.77
2023-11-19T19:09:19.924Z,2.57
2023-11-19T19:11:49.055Z,3.20
2023-11-19T19:14:16.973Z,2.87
2023-11-19T19:16:44.429Z,3.23
2023-11-19T19:19:11.632Z,4.03
2023-11-19T19:21:38.717Z,3.40
2023-11-19T19:24:09.845Z,3.37
2023-11-19T19:26:38.134Z,4.30
2023-11-19T19:29:05.329Z,2.83
2023-11-19T19:31:32.539Z,2.77
2023-11-19T19:33:59.809Z,2.57
2023-11-19T19:36:29.267Z,4.03
2023-11-19T19:38:57.040Z,4.63
2023-11-19T19:41:24.767Z,4.60
2023-11-19T19:43:51.917Z,3.80
2023-11-19T19:46:19.234Z,4.87
2023-11-19T19:48:46.479Z,5.20
2023-11-19T19:51:13.746Z,6.10
2023-11-19T19:53:40.954Z,5.57
2023-11-19T19:56:10.086Z,5.37
2023-11-19T19:58:37.186Z,2.50
2023-11-19T20:01:05.278Z,3.80
2023-11-19T20:03:34.062Z,5.30
2023-11-19T20:06:01.466Z,5.30
2023-11-19T20:08:29.351Z,5.60
2023-11-19T20:10:56.405Z,4.70
2023-11-19T20:13:24.094Z,5.00
2023-11-19T20:15:54.441Z,4.57
2023-11-19T20:18:21.979Z,5.90
2023-11-19T20:20:49.377Z,5.60
2023-11-19T20:23:16.857Z,4.03
2023-11-19T20:25:44.259Z,6.23
2023-11-19T20:28:12.736Z,4.50
2023-11-19T20:30:40.299Z,5.40
2023-11-19T20:33:07.505Z,7.70
2023-11-19T20:35:34.664Z,4.80
2023-11-19T20:38:02.090Z,9.40
2023-11-19T20:40:29.251Z,6.20
2023-11-19T20:42:56.538Z,5.30
2023-11-19T20:45:23.783Z,7.60
2023-11-19T20:47:50.974Z,6.50
2023-11-19T20:50:18.269Z,7.87
2023-11-19T20:52:45.597Z,4.00
2023-11-19T20:55:14.084Z,5.30
2023-11-19T20:57:41.701Z,7.00
2023-11-19T21:00:13.972Z,5.27
2023-11-19T21:02:41.389Z,9.13
2023-11-19T21:05:10.287Z,6.10
2023-11-19T21:07:37.490Z,6.40
2023-11-19T21:10:05.554Z,9.10
2023-11-19T21:12:32.486Z,6.40
2023-11-19T21:15:00.441Z,7.40
2023-11-19T21:17:27.389Z,5.00
2023-11-19T21:19:54.402Z,6.43
2023-11-19T21:22:21.817Z,9.30
2023-11-19T21:27:17.810Z,10.00
2023-11-19T21:29:45.819Z,10.20
2023-11-19T21:32:12.992Z,6.07
2023-11-19T21:34:40.758Z,6.43
2023-11-19T21:37:07.748Z,6.20
2023-11-19T21:39:34.598Z,6.27
2023-11-19T21:42:01.710Z,10.40
2023-11-19T21:44:28.456Z,8.00
2023-11-19T21:46:55.222Z,7.07
2023-11-19T21:49:22.142Z,11.43
2023-11-19T21:51:48.944Z,8.93
2023-11-19T21:54:15.844Z,8.80
2023-11-19T21:56:42.831Z,9.50
2023-11-19T21:59:09.687Z,5.80
2023-11-19T22:01:36.805Z,10.37
2023-11-19T22:04:04.370Z,5.40
2023-11-19T22:06:32.132Z,11.07
2023-11-19T22:08:58.911Z,8.80
2023-11-19T22:11:27.737Z,9.77
2023-11-19T22:13:55.803Z,5.23
2023-11-19T22:16:22.891Z,5.77
2023-11-19T22:18:49.808Z,7.63
2023-11-19T22:21:16.749Z,7.17
2023-11-19T22:23:43.537Z,7.00
2023-11-19T22:26:10.343Z,11.10
2023-11-19T22:28:40.234Z,5.90
2023-11-19T22:31:07.570Z,12.17
2023-11-19T22:33:34.579Z,9.70
2023-11-19T22:36:01.519Z,7.80
2023-11-19T22:38:28.248Z,6.60
2023-11-19T22:40:55.377Z,6.97
2023-11-19T22:43:22.184Z,7.00
2023-11-19T22:45:49.120Z,7.10
2023-11-19T22:48:15.952Z,11.63
2023-11-19T22:50:42.946Z,7.90
2023-11-19T22:53:09.736Z,10.33
2023-11-19T22:55:36.757Z,7.93
2023-11-19T22:58:04.507Z,7.70
2023-11-19T23:00:31.506Z,7.93
2023-11-19T23:02:59.576Z,8.77
2023-11-19T23:05:31.302Z,7.90
2023-11-19T23:07:59.005Z,7.23
2023-11-19T23:10:26.007Z,5.97
2023-11-19T23:12:52.896Z,9.67
2023-11-19T23:15:20.069Z,8.53
2023-11-19T23:17:47.889Z,6.70
2023-11-19T23:20:14.702Z,7.20
2023-11-19T23:22:41.725Z,10.80
2023-11-19T23:25:09.558Z,10.83
2023-11-19T23:27:37.021Z,7.43
2023-11-19T23:30:04.414Z,6.07
2023-11-19T23:32:31.443Z,10.70
2023-11-19T23:34:58.482Z,7.97
2023-11-19T23:37:26.314Z,10.60
2023-11-19T23:39:53.808Z,7.63
2023-11-19T23:42:23.803Z,10.57
2023-11-19T23:44:50.527Z,10.17
2023-11-19T23:47:17.279Z,10.97
2023-11-19T23:49:44.079Z,10.90
2023-11-19T23:52:10.876Z,7.47
2023-11-19T23:54:37.899Z,10.90
2023-11-19T23:57:05.119Z,11.33
2023-11-19T23:59:32.825Z,8.37
