createdAt,value
2019-04-21T00:03:07.353Z,10.10
2019-04-21T00:08:46.937Z,10.10
2019-04-21T00:13:33.152Z,9.84
2019-04-21T00:19:08.136Z,9.82
2019-04-21T00:24:31.439Z,10.03
2019-04-21T00:34:30.186Z,9.63
2019-04-21T00:40:02.159Z,9.61
2019-04-21T00:44:58.695Z,9.39
2019-04-21T00:50:10.854Z,9.34
2019-04-21T00:55:45.895Z,9.23
2019-04-21T01:00:36.361Z,9.31
2019-04-21T01:05:42.839Z,9.04
2019-04-21T01:10:40.513Z,9.00
2019-04-21T01:15:53.129Z,9.15
2019-04-21T01:20:41.590Z,8.78
2019-04-21T01:26:03.153Z,9.10
2019-04-21T01:31:13.666Z,8.73
2019-04-21T01:36:24.170Z,8.86
2019-04-21T01:41:33.654Z,8.58
2019-04-21T01:46:33.664Z,8.76
2019-04-21T01:52:02.751Z,8.46
2019-04-21T01:57:02.105Z,8.62
2019-04-21T02:02:11.063Z,8.25
2019-04-21T02:07:25.007Z,8.23
2019-04-21T02:12:33.388Z,8.25
2019-04-21T02:17:34.244Z,8.14
2019-04-21T02:27:59.225Z,8.11
2019-04-21T02:33:26.045Z,7.95
2019-04-21T02:38:34.468Z,8.01
2019-04-21T02:43:25.709Z,8.00
2019-04-21T02:48:45.035Z,7.86
2019-04-21T02:54:27.946Z,7.78
2019-04-21T02:59:02.465Z,7.64
2019-04-21T03:04:34.915Z,7.51
2019-04-21T03:14:56.143Z,7.44
2019-04-21T03:30:29.398Z,7.09
2019-04-21T03:40:40.959Z,6.95
2019-04-21T03:45:49.111Z,7.25
2019-04-21T03:51:04.775Z,6.95
2019-04-21T04:06:38.796Z,6.83
2019-04-21T04:11:49.554Z,6.94
2019-04-21T04:16:57.249Z,6.99
2019-04-21T04:27:20.860Z,6.89
2019-04-21T04:32:29.240Z,7.01
2019-04-21T04:47:51.350Z,7.91
2019-04-21T04:53:09.562Z,8.42
2019-04-21T04:58:11.107Z,8.93
2019-04-21T05:03:18.925Z,8.67
2019-04-21T05:08:37.907Z,8.63
2019-04-21T05:13:26.509Z,8.94
2019-04-21T05:18:48.922Z,9.31
2019-04-21T05:23:31.370Z,9.88
2019-04-21T05:28:37.002Z,9.89
2019-04-21T05:34:03.703Z,10.07
2019-04-21T05:39:21.563Z,10.36
2019-04-21T05:44:37.978Z,10.52
2019-04-21T05:50:02.432Z,11.41
2019-04-21T05:55:12.334Z,10.94
2019-04-21T06:00:23.673Z,11.27
2019-04-21T06:10:34.702Z,11.31
2019-04-21T06:15:48.410Z,12.60
2019-04-21T06:20:54.590Z,13.53
2019-04-21T06:26:27.971Z,13.93
2019-04-21T06:31:12.671Z,13.94
2019-04-21T06:36:36.146Z,13.85
2019-04-21T06:41:33.860Z,14.79
2019-04-21T06:46:46.009Z,15.49
2019-04-21T06:52:07.538Z,15.70
2019-04-21T06:57:06.849Z,16.35
2019-04-21T07:02:30.671Z,16.92
2019-04-21T07:07:19.103Z,15.71
2019-04-21T07:12:27.546Z,16.05
2019-04-21T07:17:38.981Z,17.03
2019-04-21T07:22:48.072Z,18.28
2019-04-21T07:27:59.359Z,18.76
2019-04-21T07:33:21.956Z,18.13
2019-04-21T07:38:19.204Z,18.56
2019-04-21T07:43:22.188Z,19.24
2019-04-21T07:48:43.535Z,18.72
2019-04-21T07:54:02.325Z,18.95
2019-04-21T07:59:03.801Z,18.62
2019-04-21T08:04:40.950Z,18.34
2019-04-21T08:09:26.085Z,18.29
2019-04-21T08:14:44.117Z,18.43
2019-04-21T08:19:43.305Z,19.58
2019-04-21T08:24:59.369Z,19.90
2019-04-21T08:30:04.725Z,19.95
2019-04-21T08:40:40.917Z,20.92
2019-04-21T08:45:44.562Z,19.92
2019-04-21T08:50:58.640Z,20.89
2019-04-21T08:56:27.353Z,20.72
2019-04-21T09:02:06.325Z,20.44
2019-04-21T09:07:21.358Z,20.34
2019-04-21T09:12:21.235Z,20.65
2019-04-21T09:17:28.492Z,21.60
2019-04-21T09:22:45.714Z,22.12
2019-04-21T09:27:47.009Z,22.04
2019-04-21T09:32:42.453Z,21.16
2019-04-21T09:37:53.470Z,21.94
2019-04-21T09:43:09.414Z,21.74
2019-04-21T09:48:17.566Z,21.66
2019-04-21T09:53:29.460Z,21.83
2019-04-21T09:58:41.974Z,21.00
2019-04-21T10:03:53.697Z,21.61
2019-04-21T10:09:03.760Z,22.24
2019-04-21T10:14:05.743Z,22.61
2019-04-21T10:19:17.536Z,22.04
2019-04-21T10:24:26.386Z,22.81
2019-04-21T10:29:33.388Z,20.65
2019-04-21T10:34:45.181Z,22.09
2019-04-21T10:39:51.996Z,22.18
2019-04-21T10:45:05.100Z,21.58
2019-04-21T10:50:13.266Z,22.14
2019-04-21T10:55:40.432Z,23.26
2019-04-21T11:00:28.118Z,22.61
2019-04-21T11:05:34.632Z,21.14
2019-04-21T11:10:43.893Z,21.97
2019-04-21T11:15:50.901Z,22.48
2019-04-21T11:21:00.801Z,22.96
2019-04-21T11:26:10.073Z,22.42
2019-04-21T11:31:20.789Z,23.43
2019-04-21T11:36:33.222Z,23.16
2019-04-21T11:41:39.407Z,23.60
2019-04-21T11:46:46.685Z,23.32
2019-04-21T11:51:56.715Z,21.99
2019-04-21T11:57:12.494Z,22.44
2019-04-21T12:02:15.200Z,23.47
2019-04-21T12:07:25.047Z,23.69
2019-04-21T12:12:35.120Z,24.07
2019-04-21T12:17:44.029Z,24.56
2019-04-21T12:23:12.192Z,24.04
2019-04-21T12:28:27.955Z,23.87
2019-04-21T12:34:05.678Z,23.47
2019-04-21T12:39:17.154Z,22.99
2019-04-21T12:44:27.835Z,23.72
2019-04-21T12:49:41.343Z,24.23
2019-04-21T13:00:00.517Z,23.74
2019-04-21T13:05:09.426Z,22.93
2019-04-21T13:10:20.199Z,23.22
2019-04-21T13:15:29.508Z,22.05
2019-04-21T13:20:38.177Z,23.17
2019-04-21T13:25:45.686Z,23.91
2019-04-21T13:30:52.012Z,23.77
2019-04-21T13:35:59.347Z,23.98
2019-04-21T13:41:41.499Z,23.51
2019-04-21T13:46:38.594Z,23.84
2019-04-21T13:51:50.076Z,23.93
2019-04-21T13:56:58.646Z,24.20
2019-04-21T14:02:06.759Z,22.97
2019-04-21T14:07:14.335Z,23.47
2019-04-21T14:12:21.192Z,24.23
2019-04-21T14:17:29.002Z,24.08
2019-04-21T14:22:35.995Z,22.88
2019-04-21T14:27:42.395Z,23.38
2019-04-21T14:32:49.838Z,23.22
2019-04-21T14:37:56.546Z,23.32
2019-04-21T14:43:02.680Z,23.81
2019-04-21T14:48:27.426Z,23.31
2019-04-21T14:53:51.928Z,23.34
2019-04-21T14:58:59.503Z,22.90
2019-04-21T15:04:08.018Z,23.11
2019-04-21T15:09:15.353Z,23.25
2019-04-21T15:14:22.219Z,23.11
2019-04-21T15:24:36.262Z,23.06
2019-04-21T15:29:48.777Z,22.93
2019-04-21T15:34:54.446Z,22.12
2019-04-21T15:40:11.303Z,21.87
2019-04-21T15:45:08.497Z,22.37
2019-04-21T15:50:17.743Z,22.62
2019-04-21T15:55:41.123Z,22.49
2019-04-21T16:00:52.432Z,22.89
2019-04-21T16:05:59.403Z,21.95
2019-04-21T16:11:11.387Z,21.77
2019-04-21T16:16:18.099Z,22.04
2019-04-21T16:21:24.373Z,20.88
2019-04-21T16:26:30.679Z,21.54
2019-04-21T16:31:38.345Z,21.52
2019-04-21T16:36:45.639Z,21.74
2019-04-21T16:41:52.612Z,20.98
2019-04-21T16:46:59.330Z,21.31
2019-04-21T16:52:28.116Z,21.27
2019-04-21T16:57:41.880Z,21.01
2019-04-21T17:02:48.313Z,21.02
2019-04-21T17:07:55.650Z,20.97
2019-04-21T17:13:02.308Z,20.75
2019-04-21T17:18:29.972Z,20.65
2019-04-21T17:23:17.609Z,20.19
2019-04-21T17:28:23.587Z,20.40
2019-04-21T17:33:33.735Z,20.32
2019-04-21T17:38:40.235Z,20.05
2019-04-21T17:43:45.817Z,19.87
2019-04-21T17:48:52.675Z,19.95
2019-04-21T17:54:18.635Z,19.66
2019-04-21T17:59:51.027Z,19.65
2019-04-21T18:04:49.337Z,19.38
2019-04-21T18:10:00.893Z,19.19
2019-04-21T18:15:00.097Z,19.02
2019-04-21T18:19:59.675Z,18.97
2019-04-21T18:25:24.213Z,18.73
2019-04-21T18:31:02.127Z,18.31
2019-04-21T18:36:45.486Z,18.13
2019-04-21T18:42:18.930Z,17.81
2019-04-21T18:47:43.642Z,17.62
2019-04-21T18:52:55.572Z,17.54
2019-04-21T18:57:49.432Z,17.53
2019-04-21T19:02:56.667Z,17.41
2019-04-21T19:08:18.809Z,17.34
2019-04-21T19:13:44.179Z,17.23
2019-04-21T19:19:04.103Z,16.90
2019-04-21T19:23:55.735Z,16.77
2019-04-21T19:29:16.314Z,16.56
2019-04-21T19:34:08.355Z,16.35
2019-04-21T19:39:23.394Z,16.24
2019-04-21T19:44:45.498Z,16.00
2019-04-21T19:49:55.136Z,15.85
2019-04-21T19:54:45.462Z,15.85
2019-04-21T19:59:54.947Z,15.57
2019-04-21T20:05:08.830Z,15.45
2019-04-21T20:10:33.447Z,15.40
2019-04-21T20:15:42.152Z,14.95
2019-04-21T20:20:28.998Z,14.84
2019-04-21T20:25:44.316Z,14.76
2019-04-21T20:31:06.694Z,14.75
2019-04-21T20:36:15.879Z,14.44
2019-04-21T20:41:19.617Z,14.35
2019-04-21T20:46:25.399Z,14.05
2019-04-21T20:51:35.895Z,14.10
2019-04-21T20:56:45.228Z,13.98
2019-04-21T21:01:52.217Z,13.69
2019-04-21T21:07:01.959Z,13.77
2019-04-21T21:12:24.706Z,13.53
2019-04-21T21:17:34.485Z,13.52
2019-04-21T21:22:16.531Z,13.43
2019-04-21T21:27:26.797Z,13.32
2019-04-21T21:32:38.472Z,13.23
2019-04-21T21:37:49.255Z,13.27
2019-04-21T21:42:40.673Z,12.94
2019-04-21T21:48:01.042Z,12.81
2019-04-21T21:53:00.580Z,12.72
2019-04-21T21:58:03.497Z,12.54
2019-04-21T22:03:20.981Z,12.33
2019-04-21T22:08:20.663Z,12.26
2019-04-21T22:13:36.311Z,12.20
2019-04-21T22:18:51.174Z,12.20
2019-04-21T22:23:54.821Z,11.90
2019-04-21T22:28:51.819Z,11.85
2019-04-21T22:34:05.391Z,11.79
2019-04-21T22:39:28.426Z,11.76
2019-04-21T22:44:22.692Z,11.55
2019-04-21T22:49:32.606Z,11.45
2019-04-21T22:54:44.517Z,11.26
2019-04-21T22:59:54.968Z,11.31
2019-04-21T23:04:58.246Z,11.12
2019-04-21T23:10:03.599Z,11.02
2019-04-21T23:15:15.314Z,10.92
2019-04-21T23:20:39.386Z,10.60
2019-04-21T23:25:42.553Z,10.59
2019-04-21T23:30:56.524Z,10.71
2019-04-21T23:35:47.761Z,10.42
2019-04-21T23:40:59.816Z,10.31
2019-04-21T23:46:13.231Z,10.37
2019-04-21T23:51:25.430Z,10.12
2019-04-21T23:56:29.184Z,10.09
