createdAt,value
2019-05-22T00:01:10.342Z,11.25
2019-05-22T00:03:41.109Z,12.05
2019-05-22T00:06:09.224Z,12.45
2019-05-22T00:08:36.937Z,12.15
2019-05-22T00:11:04.180Z,12.05
2019-05-22T00:13:30.589Z,11.93
2019-05-22T00:15:57.305Z,12.58
2019-05-22T00:18:24.946Z,13.53
2019-05-22T00:20:53.167Z,12.68
2019-05-22T00:23:20.480Z,11.95
2019-05-22T00:25:47.315Z,13.10
2019-05-22T00:28:14.825Z,14.85
2019-05-22T00:30:44.451Z,19.42
2019-05-22T00:33:11.418Z,15.03
2019-05-22T00:35:39.141Z,13.95
2019-05-22T00:38:07.615Z,13.03
2019-05-22T00:40:36.430Z,14.33
2019-05-22T00:43:10.536Z,16.62
2019-05-22T00:45:32.661Z,15.98
2019-05-22T00:47:59.100Z,14.47
2019-05-22T00:50:32.177Z,13.55
2019-05-22T00:53:06.986Z,12.63
2019-05-22T00:55:47.529Z,13.03
2019-05-22T00:58:20.261Z,12.75
2019-05-22T01:00:48.381Z,11.53
2019-05-22T01:03:21.188Z,13.25
2019-05-22T01:05:48.492Z,12.75
2019-05-22T01:08:15.913Z,12.63
2019-05-22T01:10:44.767Z,15.40
2019-05-22T01:13:11.138Z,11.18
2019-05-22T01:15:37.509Z,13.50
2019-05-22T01:18:06.769Z,12.82
2019-05-22T01:20:34.069Z,12.18
2019-05-22T01:23:02.121Z,13.98
2019-05-22T01:25:30.854Z,14.07
2019-05-22T01:28:00.514Z,14.60
2019-05-22T01:30:40.885Z,14.58
2019-05-22T01:33:10.521Z,12.90
2019-05-22T01:35:36.741Z,11.35
2019-05-22T01:38:05.366Z,11.48
2019-05-22T01:40:54.907Z,11.65
2019-05-22T01:43:24.299Z,11.90
2019-05-22T01:45:53.394Z,12.10
2019-05-22T01:48:23.417Z,15.40
2019-05-22T01:50:51.768Z,14.53
2019-05-22T01:53:20.086Z,13.40
2019-05-22T01:55:50.505Z,11.20
2019-05-22T01:58:17.915Z,13.65
2019-05-22T02:00:45.293Z,13.15
2019-05-22T02:03:14.005Z,13.08
2019-05-22T02:05:40.437Z,13.20
2019-05-22T02:08:08.350Z,13.00
2019-05-22T02:10:39.577Z,12.05
2019-05-22T02:13:08.941Z,14.53
2019-05-22T02:15:36.777Z,14.28
2019-05-22T02:18:06.998Z,13.83
2019-05-22T02:20:33.241Z,12.80
2019-05-22T02:22:59.960Z,13.78
2019-05-22T02:25:28.282Z,12.95
2019-05-22T02:27:56.131Z,14.40
2019-05-22T02:30:24.396Z,12.37
2019-05-22T02:32:51.990Z,13.53
2019-05-22T02:35:18.729Z,16.23
2019-05-22T02:37:45.054Z,26.48
2019-05-22T02:40:19.583Z,16.75
2019-05-22T02:42:46.095Z,20.72
2019-05-22T02:45:12.963Z,21.57
2019-05-22T02:47:39.997Z,17.73
2019-05-22T02:50:08.010Z,14.18
2019-05-22T02:52:34.938Z,12.45
2019-05-22T02:55:02.039Z,11.38
2019-05-22T02:57:30.604Z,11.68
2019-05-22T02:59:58.027Z,15.15
2019-05-22T03:02:25.785Z,10.72
2019-05-22T03:04:59.962Z,11.00
2019-05-22T03:07:26.800Z,10.00
2019-05-22T03:09:54.113Z,8.35
2019-05-22T03:12:21.648Z,8.90
2019-05-22T03:14:48.880Z,8.78
2019-05-22T03:17:27.140Z,7.15
2019-05-22T03:19:57.274Z,6.83
2019-05-22T03:22:51.102Z,9.73
2019-05-22T03:25:17.541Z,10.88
2019-05-22T03:27:49.499Z,7.75
2019-05-22T03:30:20.983Z,8.53
2019-05-22T03:32:48.690Z,9.18
2019-05-22T03:35:16.370Z,8.85
2019-05-22T03:37:42.828Z,9.60
2019-05-22T03:40:10.350Z,12.98
2019-05-22T03:42:37.171Z,12.63
2019-05-22T03:45:07.229Z,13.13
2019-05-22T03:47:34.707Z,11.90
2019-05-22T03:50:01.827Z,11.88
2019-05-22T03:52:28.153Z,15.83
2019-05-22T03:54:55.166Z,14.85
2019-05-22T03:57:22.277Z,12.85
2019-05-22T03:59:48.824Z,13.48
2019-05-22T04:02:16.634Z,12.35
2019-05-22T04:04:44.557Z,14.53
2019-05-22T04:07:16.307Z,17.10
2019-05-22T04:09:44.770Z,14.80
2019-05-22T04:14:39.639Z,12.63
2019-05-22T04:17:08.495Z,15.58
2019-05-22T04:19:48.780Z,16.07
2019-05-22T04:22:04.108Z,15.20
2019-05-22T04:24:31.743Z,15.15
2019-05-22T04:26:59.344Z,15.28
2019-05-22T04:29:25.884Z,15.43
2019-05-22T04:31:59.789Z,15.90
2019-05-22T04:34:26.635Z,17.85
2019-05-22T04:36:53.352Z,15.98
2019-05-22T04:39:21.651Z,17.27
2019-05-22T04:44:15.568Z,17.27
2019-05-22T04:46:42.389Z,13.88
2019-05-22T04:49:09.334Z,18.30
2019-05-22T04:51:35.713Z,16.60
2019-05-22T04:54:02.339Z,18.10
2019-05-22T04:56:28.858Z,16.60
2019-05-22T04:58:56.670Z,15.13
2019-05-22T05:01:24.089Z,18.95
2019-05-22T05:03:50.522Z,19.70
2019-05-22T05:06:18.741Z,17.80
2019-05-22T05:11:11.565Z,15.18
2019-05-22T05:13:38.181Z,17.23
2019-05-22T05:16:04.663Z,15.25
2019-05-22T05:18:31.972Z,17.10
2019-05-22T05:20:58.297Z,19.20
2019-05-22T05:23:24.970Z,15.32
2019-05-22T05:25:51.210Z,17.17
2019-05-22T05:28:17.549Z,15.72
2019-05-22T05:30:44.175Z,19.67
2019-05-22T05:33:11.237Z,15.85
2019-05-22T05:35:38.041Z,16.17
2019-05-22T05:38:04.761Z,17.77
2019-05-22T05:40:40.890Z,17.45
2019-05-22T05:43:12.620Z,17.12
2019-05-22T05:45:40.840Z,19.02
2019-05-22T05:50:40.042Z,19.60
2019-05-22T05:53:05.887Z,16.05
2019-05-22T05:55:55.575Z,19.25
2019-05-22T05:58:27.059Z,15.65
2019-05-22T06:00:59.276Z,20.75
2019-05-22T06:03:38.973Z,18.92
2019-05-22T06:06:12.130Z,17.07
2019-05-22T06:08:39.350Z,21.77
2019-05-22T06:11:33.891Z,22.17
2019-05-22T06:14:02.305Z,19.62
2019-05-22T06:19:22.425Z,18.90
2019-05-22T06:21:49.545Z,20.70
2019-05-22T06:24:19.394Z,24.45
2019-05-22T06:26:49.517Z,24.47
2019-05-22T06:29:19.038Z,19.30
2019-05-22T06:31:52.073Z,23.85
2019-05-22T06:34:18.486Z,28.35
2019-05-22T06:36:44.792Z,19.82
2019-05-22T06:39:13.225Z,24.90
2019-05-22T06:41:40.739Z,20.60
2019-05-22T06:44:28.476Z,22.75
2019-05-22T06:46:55.018Z,24.45
2019-05-22T06:49:34.007Z,23.25
2019-05-22T06:52:02.618Z,21.82
2019-05-22T06:54:29.531Z,20.68
2019-05-22T06:56:55.841Z,20.75
2019-05-22T06:59:22.133Z,19.37
2019-05-22T07:01:49.046Z,20.10
2019-05-22T07:04:15.987Z,18.95
2019-05-22T07:06:43.044Z,16.93
2019-05-22T07:09:09.717Z,16.45
2019-05-22T07:11:37.241Z,15.83
2019-05-22T07:14:04.050Z,11.63
2019-05-22T07:16:30.993Z,12.37
2019-05-22T07:18:58.745Z,16.12
2019-05-22T07:21:33.583Z,18.40
2019-05-22T07:23:53.381Z,12.35
2019-05-22T07:26:19.620Z,15.68
2019-05-22T07:28:46.765Z,13.45
2019-05-22T07:31:13.236Z,14.15
2019-05-22T07:33:39.757Z,15.43
2019-05-22T07:36:10.919Z,12.07
2019-05-22T07:38:35.706Z,14.87
2019-05-22T07:41:03.144Z,13.50
2019-05-22T07:43:29.965Z,16.42
2019-05-22T07:45:57.089Z,17.32
2019-05-22T07:48:25.321Z,17.07
2019-05-22T07:50:53.541Z,18.17
2019-05-22T07:53:23.159Z,21.50
2019-05-22T07:55:51.889Z,19.10
2019-05-22T07:58:19.591Z,17.20
2019-05-22T08:00:50.227Z,19.17
2019-05-22T08:03:16.962Z,17.67
2019-05-22T08:05:46.969Z,21.55
2019-05-22T08:08:13.889Z,23.15
2019-05-22T08:10:42.930Z,22.93
2019-05-22T08:13:09.957Z,21.82
2019-05-22T08:15:36.579Z,27.05
2019-05-22T08:18:03.326Z,28.35
2019-05-22T08:20:30.158Z,29.55
2019-05-22T08:22:57.613Z,26.70
2019-05-22T08:25:24.068Z,27.25
2019-05-22T08:27:50.461Z,28.40
2019-05-22T08:30:17.846Z,31.07
2019-05-22T08:32:44.397Z,28.30
2019-05-22T08:35:12.515Z,26.35
2019-05-22T08:37:40.142Z,25.92
2019-05-22T08:40:09.585Z,23.35
2019-05-22T08:42:37.101Z,23.85
2019-05-22T08:45:06.230Z,26.02
2019-05-22T08:47:32.850Z,19.95
2019-05-22T08:49:59.278Z,22.17
2019-05-22T08:52:27.101Z,23.87
2019-05-22T08:54:53.825Z,27.62
2019-05-22T08:57:20.541Z,23.35
2019-05-22T08:59:46.809Z,24.32
2019-05-22T09:02:13.766Z,25.43
2019-05-22T09:04:40.677Z,25.82
2019-05-22T09:07:07.094Z,25.88
2019-05-22T09:09:33.436Z,23.22
2019-05-22T09:11:59.851Z,25.62
2019-05-22T09:14:26.501Z,22.50
2019-05-22T09:16:54.144Z,25.10
2019-05-22T09:19:21.305Z,23.65
2019-05-22T09:21:47.721Z,21.07
2019-05-22T09:24:16.166Z,21.07
2019-05-22T09:26:42.388Z,20.05
2019-05-22T09:29:09.013Z,16.50
2019-05-22T09:31:35.445Z,17.82
2019-05-22T09:34:01.832Z,20.50
2019-05-22T09:36:28.273Z,16.32
2019-05-22T09:38:54.857Z,17.40
2019-05-22T09:41:21.182Z,17.62
2019-05-22T09:43:47.907Z,17.48
2019-05-22T09:46:14.349Z,16.97
2019-05-22T09:48:40.768Z,14.07
2019-05-22T09:51:07.169Z,18.42
2019-05-22T09:53:34.204Z,16.55
2019-05-22T09:56:00.621Z,15.63
2019-05-22T09:58:27.042Z,14.55
2019-05-22T10:00:53.284Z,13.83
2019-05-22T10:03:19.598Z,14.95
2019-05-22T10:05:46.699Z,16.97
2019-05-22T10:08:13.109Z,13.25
2019-05-22T10:10:40.148Z,11.70
2019-05-22T10:13:06.689Z,12.60
2019-05-22T10:15:33.704Z,13.38
2019-05-22T10:18:00.220Z,10.75
2019-05-22T10:20:26.769Z,9.50
2019-05-22T10:22:53.000Z,11.65
2019-05-22T10:25:19.625Z,7.85
2019-05-22T10:27:47.100Z,8.15
2019-05-22T10:30:16.983Z,7.60
2019-05-22T10:32:43.288Z,7.97
2019-05-22T10:35:10.576Z,6.58
2019-05-22T10:37:37.610Z,8.63
2019-05-22T10:40:04.326Z,12.43
2019-05-22T10:42:31.442Z,12.85
2019-05-22T10:44:57.775Z,14.45
2019-05-22T10:47:24.385Z,13.08
2019-05-22T10:49:50.732Z,14.15
2019-05-22T10:52:17.251Z,13.93
2019-05-22T10:54:44.357Z,14.33
2019-05-22T10:57:11.177Z,14.63
2019-05-22T10:59:37.435Z,18.42
2019-05-22T11:02:05.725Z,15.25
2019-05-22T11:06:59.049Z,16.75
2019-05-22T11:09:25.981Z,19.98
2019-05-22T11:11:52.508Z,18.32
2019-05-22T11:14:19.151Z,20.00
2019-05-22T11:16:45.507Z,23.35
2019-05-22T11:19:11.998Z,18.12
2019-05-22T11:21:38.236Z,20.85
2019-05-22T11:24:04.786Z,23.73
2019-05-22T11:26:31.540Z,25.12
2019-05-22T11:28:59.068Z,26.35
2019-05-22T11:31:25.680Z,26.33
2019-05-22T11:33:52.710Z,32.35
2019-05-22T11:36:19.469Z,26.02
2019-05-22T11:38:46.282Z,27.10
2019-05-22T11:41:13.826Z,25.23
2019-05-22T11:43:40.278Z,25.95
2019-05-22T11:46:08.086Z,23.67
2019-05-22T11:48:34.402Z,23.92
2019-05-22T11:51:01.131Z,22.05
2019-05-22T11:53:27.854Z,21.55
2019-05-22T11:55:54.382Z,23.52
2019-05-22T11:58:20.923Z,24.32
2019-05-22T12:00:47.366Z,25.52
2019-05-22T12:03:13.977Z,22.93
2019-05-22T12:05:40.719Z,22.48
2019-05-22T12:08:07.433Z,19.80
2019-05-22T12:10:34.653Z,23.52
2019-05-22T12:13:02.240Z,20.60
2019-05-22T12:15:29.932Z,23.02
2019-05-22T12:17:57.029Z,22.13
2019-05-22T12:20:24.168Z,20.02
2019-05-22T12:22:50.599Z,21.30
2019-05-22T12:25:17.323Z,23.70
2019-05-22T12:27:57.042Z,22.22
2019-05-22T12:30:24.152Z,23.98
2019-05-22T12:32:51.625Z,24.75
2019-05-22T12:37:45.385Z,20.17
2019-05-22T12:40:16.614Z,22.05
2019-05-22T12:42:43.982Z,18.87
2019-05-22T12:45:12.730Z,20.57
2019-05-22T12:47:40.355Z,20.90
2019-05-22T12:50:07.234Z,21.15
2019-05-22T12:52:33.615Z,21.05
2019-05-22T12:55:00.242Z,21.23
2019-05-22T12:57:27.073Z,18.77
2019-05-22T12:59:53.291Z,19.17
2019-05-22T13:02:21.814Z,17.27
2019-05-22T13:04:48.658Z,19.60
2019-05-22T13:07:15.771Z,17.42
2019-05-22T13:09:42.006Z,20.00
2019-05-22T13:12:09.545Z,17.90
2019-05-22T13:14:36.418Z,15.90
2019-05-22T13:17:04.957Z,16.52
2019-05-22T13:19:31.805Z,17.37
2019-05-22T13:21:59.914Z,16.07
2019-05-22T13:24:40.269Z,13.75
2019-05-22T13:27:10.704Z,15.03
2019-05-22T13:29:39.049Z,13.62
2019-05-22T13:32:06.093Z,13.88
2019-05-22T13:34:32.615Z,14.83
2019-05-22T13:37:00.425Z,12.47
2019-05-22T13:39:27.051Z,12.58
2019-05-22T13:41:53.881Z,11.48
2019-05-22T13:44:20.603Z,12.80
2019-05-22T13:46:47.849Z,11.95
2019-05-22T13:49:14.066Z,12.35
2019-05-22T13:51:40.624Z,12.75
2019-05-22T13:54:09.051Z,11.97
2019-05-22T13:56:36.573Z,11.43
2019-05-22T13:59:02.985Z,12.40
2019-05-22T14:01:29.724Z,15.93
2019-05-22T14:03:56.017Z,12.73
2019-05-22T14:06:22.740Z,16.23
2019-05-22T14:08:50.389Z,12.00
2019-05-22T14:11:17.078Z,12.00
2019-05-22T14:13:43.289Z,14.38
2019-05-22T14:16:09.801Z,90.07
2019-05-22T14:18:36.209Z,14.85
2019-05-22T14:21:02.822Z,17.85
2019-05-22T14:23:29.558Z,19.40
2019-05-22T14:25:55.980Z,14.93
2019-05-22T14:28:23.085Z,21.00
2019-05-22T14:30:49.510Z,15.25
2019-05-22T14:33:16.922Z,17.12
2019-05-22T14:35:48.718Z,16.55
2019-05-22T14:38:12.796Z,14.90
2019-05-22T14:40:39.211Z,14.75
2019-05-22T14:43:06.731Z,20.48
2019-05-22T14:45:34.190Z,37.55
2019-05-22T14:48:00.778Z,27.40
2019-05-22T14:50:32.570Z,29.12
2019-05-22T14:52:57.770Z,41.65
2019-05-22T14:55:24.982Z,64.20
2019-05-22T14:57:52.410Z,40.20
2019-05-22T15:00:21.261Z,24.57
2019-05-22T15:02:54.172Z,10.45
2019-05-22T15:05:17.115Z,12.82
2019-05-22T15:07:43.437Z,9.68
2019-05-22T15:10:10.379Z,16.05
2019-05-22T15:12:36.786Z,9.40
2019-05-22T15:15:04.527Z,10.60
2019-05-22T15:17:33.066Z,5.20
2019-05-22T15:19:59.425Z,5.92
2019-05-22T15:22:25.765Z,6.70
2019-05-22T15:24:52.685Z,5.12
2019-05-22T15:27:19.513Z,4.30
2019-05-22T15:29:45.863Z,4.05
2019-05-22T15:32:12.881Z,3.58
2019-05-22T15:34:39.297Z,2.80
2019-05-22T15:37:06.854Z,2.85
2019-05-22T15:39:33.480Z,4.17
2019-05-22T15:42:00.064Z,2.87
2019-05-22T15:44:27.379Z,2.45
2019-05-22T15:46:54.054Z,3.27
2019-05-22T15:49:22.117Z,3.72
2019-05-22T15:51:49.746Z,2.40
2019-05-22T15:54:17.921Z,4.15
2019-05-22T15:56:45.800Z,2.47
2019-05-22T15:59:13.317Z,2.60
2019-05-22T16:01:40.557Z,2.47
2019-05-22T16:04:10.386Z,3.47
2019-05-22T16:06:36.821Z,2.80
2019-05-22T16:09:07.257Z,3.33
2019-05-22T16:11:34.281Z,2.02
2019-05-22T16:14:01.311Z,3.47
2019-05-22T16:16:29.449Z,2.77
2019-05-22T16:18:59.537Z,2.17
2019-05-22T16:21:26.388Z,1.75
2019-05-22T16:23:53.729Z,2.17
2019-05-22T16:26:20.821Z,8.20
2019-05-22T16:28:47.266Z,2.80
2019-05-22T16:31:15.786Z,1.67
2019-05-22T16:33:44.422Z,2.02
2019-05-22T16:36:12.267Z,2.10
2019-05-22T16:38:39.308Z,2.15
2019-05-22T16:41:06.129Z,14.73
2019-05-22T16:43:48.322Z,2.83
2019-05-22T16:46:03.473Z,2.27
2019-05-22T16:48:30.000Z,3.05
2019-05-22T16:50:56.827Z,2.20
2019-05-22T16:53:24.130Z,1.10
2019-05-22T16:55:50.653Z,2.05
2019-05-22T16:58:18.109Z,1.37
2019-05-22T17:00:44.708Z,1.25
2019-05-22T17:03:14.521Z,1.40
2019-05-22T17:05:41.869Z,2.77
2019-05-22T17:08:08.085Z,1.27
2019-05-22T17:10:35.005Z,2.12
2019-05-22T17:13:02.486Z,1.57
2019-05-22T17:15:29.170Z,0.80
2019-05-22T17:17:55.679Z,2.17
2019-05-22T17:20:24.430Z,1.10
2019-05-22T17:22:51.147Z,1.37
2019-05-22T17:25:18.977Z,1.20
2019-05-22T17:27:45.429Z,1.30
2019-05-22T17:30:13.376Z,1.82
2019-05-22T17:32:40.408Z,21.17
2019-05-22T17:35:08.381Z,4.45
2019-05-22T17:37:36.166Z,5.28
2019-05-22T17:40:06.191Z,3.05
2019-05-22T17:42:33.230Z,1.40
2019-05-22T17:44:59.956Z,1.50
2019-05-22T17:47:27.798Z,1.87
2019-05-22T17:49:54.730Z,1.30
2019-05-22T17:52:24.641Z,3.87
2019-05-22T17:54:51.546Z,1.80
2019-05-22T17:57:18.784Z,3.25
2019-05-22T17:59:45.425Z,2.33
2019-05-22T18:02:13.892Z,3.25
2019-05-22T18:04:40.242Z,3.05
2019-05-22T18:07:07.649Z,2.02
2019-05-22T18:09:34.385Z,2.10
2019-05-22T18:12:01.731Z,1.77
2019-05-22T18:14:28.449Z,1.90
2019-05-22T18:16:55.076Z,1.35
2019-05-22T18:19:21.605Z,1.92
2019-05-22T18:21:48.218Z,3.35
2019-05-22T18:24:14.441Z,1.80
2019-05-22T18:26:41.685Z,3.08
2019-05-22T18:29:08.000Z,2.45
2019-05-22T18:31:34.533Z,1.75
2019-05-22T18:34:00.971Z,1.40
2019-05-22T18:36:27.177Z,2.10
2019-05-22T18:38:53.397Z,1.50
2019-05-22T18:41:19.831Z,2.50
2019-05-22T18:43:46.158Z,1.87
2019-05-22T18:46:12.990Z,2.62
2019-05-22T18:48:39.445Z,1.47
2019-05-22T18:51:06.862Z,2.20
2019-05-22T18:53:33.593Z,1.60
2019-05-22T18:55:59.850Z,1.67
2019-05-22T18:58:26.573Z,1.85
2019-05-22T19:00:52.905Z,2.35
2019-05-22T19:03:19.257Z,4.00
2019-05-22T19:05:45.460Z,1.60
2019-05-22T19:08:11.870Z,3.55
2019-05-22T19:10:38.398Z,2.22
2019-05-22T19:13:05.145Z,3.20
2019-05-22T19:15:31.957Z,2.95
2019-05-22T19:17:58.293Z,2.67
2019-05-22T19:20:24.704Z,3.67
2019-05-22T19:22:59.939Z,3.15
2019-05-22T19:25:19.782Z,4.90
2019-05-22T19:27:46.099Z,4.05
2019-05-22T19:30:13.618Z,5.85
2019-05-22T19:32:40.069Z,5.62
2019-05-22T19:35:07.470Z,6.05
2019-05-22T19:37:34.281Z,6.25
2019-05-22T19:40:00.705Z,5.83
2019-05-22T19:42:27.144Z,6.90
2019-05-22T19:44:53.358Z,6.50
2019-05-22T19:47:21.140Z,5.42
2019-05-22T19:49:47.941Z,4.90
2019-05-22T19:52:14.906Z,4.35
2019-05-22T19:54:41.741Z,4.72
2019-05-22T19:57:08.461Z,4.58
2019-05-22T19:59:35.049Z,6.95
2019-05-22T20:02:02.382Z,7.80
2019-05-22T20:04:29.083Z,6.80
2019-05-22T20:06:56.109Z,6.62
2019-05-22T20:09:23.071Z,7.47
2019-05-22T20:11:50.381Z,7.72
2019-05-22T20:14:17.413Z,7.80
2019-05-22T20:16:43.677Z,7.83
2019-05-22T20:19:11.397Z,10.28
2019-05-22T20:21:38.233Z,7.55
2019-05-22T20:24:05.785Z,5.45
2019-05-22T20:26:32.101Z,5.85
2019-05-22T20:28:59.032Z,12.73
2019-05-22T20:31:25.362Z,6.85
2019-05-22T20:33:51.878Z,7.85
2019-05-22T20:36:18.295Z,6.90
2019-05-22T20:38:46.896Z,11.00
2019-05-22T20:41:13.317Z,7.80
2019-05-22T20:43:39.830Z,8.43
2019-05-22T20:46:06.277Z,7.67
2019-05-22T20:48:34.498Z,6.80
2019-05-22T20:53:29.522Z,8.00
2019-05-22T20:55:56.253Z,7.80
2019-05-22T20:58:25.771Z,8.05
2019-05-22T21:00:52.665Z,8.50
2019-05-22T21:03:19.881Z,9.88
2019-05-22T21:05:47.617Z,11.77
2019-05-22T21:08:17.437Z,13.43
2019-05-22T21:10:46.549Z,11.55
2019-05-22T21:13:14.387Z,10.60
2019-05-22T21:15:41.626Z,10.45
2019-05-22T21:18:08.137Z,26.25
2019-05-22T21:20:35.249Z,10.53
2019-05-22T21:23:03.779Z,10.78
2019-05-22T21:25:30.829Z,13.60
2019-05-22T21:27:57.720Z,10.55
2019-05-22T21:30:25.358Z,11.10
2019-05-22T21:32:51.886Z,13.58
2019-05-22T21:35:18.914Z,9.23
2019-05-22T21:37:45.573Z,8.20
2019-05-22T21:40:12.315Z,8.80
2019-05-22T21:42:40.120Z,8.38
2019-05-22T21:45:07.550Z,7.75
2019-05-22T21:47:33.971Z,9.57
2019-05-22T21:50:00.185Z,8.60
2019-05-22T21:52:26.525Z,8.93
2019-05-22T21:54:53.052Z,10.43
2019-05-22T21:57:19.465Z,9.20
2019-05-22T21:59:45.901Z,9.35
2019-05-22T22:02:17.912Z,9.53
2019-05-22T22:04:45.017Z,8.43
2019-05-22T22:07:11.764Z,8.23
2019-05-22T22:09:38.516Z,7.75
2019-05-22T22:12:06.818Z,10.00
2019-05-22T22:17:01.165Z,9.05
2019-05-22T22:19:29.700Z,11.10
2019-05-22T22:21:57.425Z,9.05
2019-05-22T22:24:24.034Z,8.60
2019-05-22T22:26:50.953Z,9.68
2019-05-22T22:29:17.193Z,10.10
2019-05-22T22:31:43.949Z,9.60
2019-05-22T22:34:23.021Z,11.22
2019-05-22T22:36:49.648Z,7.65
2019-05-22T22:39:17.860Z,9.20
2019-05-22T22:41:45.500Z,6.37
2019-05-22T22:44:12.901Z,8.10
2019-05-22T22:46:56.395Z,7.37
2019-05-22T22:49:25.209Z,8.20
2019-05-22T22:51:52.627Z,9.53
2019-05-22T22:54:19.670Z,11.27
2019-05-22T22:56:46.885Z,9.78
2019-05-22T22:59:13.710Z,10.97
2019-05-22T23:01:44.157Z,10.18
2019-05-22T23:04:11.837Z,8.98
2019-05-22T23:06:38.065Z,12.47
2019-05-22T23:09:06.919Z,11.50
2019-05-22T23:11:35.129Z,8.40
2019-05-22T23:14:02.292Z,12.55
2019-05-22T23:16:29.077Z,10.75
2019-05-22T23:19:03.731Z,11.12
2019-05-22T23:21:31.749Z,10.80
2019-05-22T23:23:57.861Z,9.98
2019-05-22T23:26:25.005Z,9.65
2019-05-22T23:28:51.829Z,10.13
2019-05-22T23:31:18.253Z,12.00
2019-05-22T23:33:45.303Z,10.82
2019-05-22T23:36:12.938Z,10.15
2019-05-22T23:38:40.849Z,8.98
2019-05-22T23:41:07.375Z,9.85
2019-05-22T23:43:33.708Z,14.05
2019-05-22T23:46:02.132Z,11.93
2019-05-22T23:50:55.665Z,8.57
2019-05-22T23:53:24.078Z,11.33
2019-05-22T23:55:51.201Z,10.90
2019-05-22T23:58:19.542Z,11.73
