createdAt,value
2023-05-19T00:02:09.333Z,6.85
2023-05-19T00:04:37.082Z,6.71
2023-05-19T00:07:04.127Z,6.58
2023-05-19T00:09:31.437Z,6.80
2023-05-19T00:11:58.423Z,6.80
2023-05-19T00:14:25.344Z,6.68
2023-05-19T00:16:52.245Z,6.94
2023-05-19T00:19:18.987Z,6.89
2023-05-19T00:21:45.683Z,6.87
2023-05-19T00:24:13.124Z,6.66
2023-05-19T00:26:39.818Z,6.95
2023-05-19T00:29:06.417Z,6.94
2023-05-19T00:31:34.152Z,7.03
2023-05-19T00:34:01.648Z,7.09
2023-05-19T00:36:28.276Z,6.86
2023-05-19T00:38:54.930Z,6.87
2023-05-19T00:41:21.554Z,6.89
2023-05-19T00:43:48.279Z,7.07
2023-05-19T00:46:14.991Z,6.88
2023-05-19T00:48:44.677Z,7.05
2023-05-19T00:51:14.616Z,7.02
2023-05-19T00:53:41.560Z,7.04
2023-05-19T00:56:08.289Z,6.95
2023-05-19T00:58:36.475Z,6.92
2023-05-19T01:01:04.572Z,7.12
2023-05-19T01:03:35.014Z,7.29
2023-05-19T01:06:05.181Z,7.33
2023-05-19T01:08:33.330Z,7.39
2023-05-19T01:11:00.573Z,7.03
2023-05-19T01:13:28.568Z,7.23
2023-05-19T01:16:32.170Z,7.10
2023-05-19T01:19:02.029Z,7.36
2023-05-19T01:21:44.497Z,7.03
2023-05-19T01:24:35.650Z,7.11
2023-05-19T01:27:27.216Z,7.05
2023-05-19T01:30:06.179Z,7.34
2023-05-19T01:32:34.797Z,7.45
2023-05-19T01:35:04.482Z,7.02
2023-05-19T01:37:32.120Z,7.13
2023-05-19T01:39:59.153Z,7.33
2023-05-19T01:42:27.596Z,7.27
2023-05-19T01:44:56.074Z,7.47
2023-05-19T01:47:23.372Z,7.32
2023-05-19T01:49:49.999Z,7.62
2023-05-19T01:52:16.617Z,7.32
2023-05-19T01:54:43.332Z,7.32
2023-05-19T01:57:30.274Z,7.60
2023-05-19T02:00:11.793Z,7.63
2023-05-19T02:02:56.677Z,7.47
2023-05-19T02:05:32.071Z,7.53
2023-05-19T02:08:11.557Z,7.56
2023-05-19T02:10:43.505Z,7.68
2023-05-19T02:13:14.523Z,7.71
2023-05-19T02:15:42.579Z,7.77
2023-05-19T02:18:12.644Z,7.25
2023-05-19T02:20:40.668Z,7.85
2023-05-19T02:23:07.433Z,7.55
2023-05-19T02:25:34.198Z,7.70
2023-05-19T02:28:00.866Z,7.86
2023-05-19T02:30:27.831Z,7.67
2023-05-19T02:32:54.582Z,7.63
2023-05-19T02:35:21.779Z,7.81
2023-05-19T02:37:48.444Z,8.14
2023-05-19T02:40:15.367Z,8.30
2023-05-19T02:42:41.998Z,8.05
2023-05-19T02:45:08.814Z,7.81
2023-05-19T02:47:37.016Z,7.92
2023-05-19T02:50:05.487Z,7.96
2023-05-19T02:52:32.130Z,8.00
2023-05-19T02:54:58.803Z,8.26
2023-05-19T02:57:26.771Z,8.12
2023-05-19T02:59:53.373Z,8.11
2023-05-19T03:02:19.973Z,8.47
2023-05-19T03:04:46.791Z,7.94
2023-05-19T03:07:14.201Z,8.32
2023-05-19T03:09:40.930Z,8.11
2023-05-19T03:12:08.104Z,8.14
2023-05-19T03:14:37.279Z,8.19
2023-05-19T03:17:04.239Z,8.23
2023-05-19T03:19:32.516Z,8.46
2023-05-19T03:21:59.186Z,8.55
2023-05-19T03:24:26.438Z,8.43
2023-05-19T03:26:53.207Z,8.18
2023-05-19T03:29:19.867Z,8.69
2023-05-19T03:31:46.468Z,8.80
2023-05-19T03:34:13.050Z,8.47
2023-05-19T03:36:40.194Z,8.54
2023-05-19T03:39:07.099Z,8.74
2023-05-19T03:41:33.797Z,8.79
2023-05-19T03:44:01.383Z,8.60
2023-05-19T03:46:28.199Z,8.94
2023-05-19T03:48:55.059Z,8.65
2023-05-19T03:51:21.699Z,8.72
2023-05-19T03:53:48.781Z,9.10
2023-05-19T03:56:16.843Z,8.80
2023-05-19T03:58:44.516Z,8.76
2023-05-19T04:01:12.028Z,8.73
2023-05-19T04:03:38.683Z,8.74
2023-05-19T04:06:05.523Z,8.81
2023-05-19T04:08:32.317Z,8.94
2023-05-19T04:10:59.022Z,8.72
2023-05-19T04:13:25.991Z,8.90
2023-05-19T04:15:53.083Z,8.85
2023-05-19T04:18:19.824Z,8.71
2023-05-19T04:20:46.504Z,9.41
2023-05-19T04:23:13.085Z,8.95
2023-05-19T04:25:40.901Z,8.80
2023-05-19T04:28:07.816Z,9.15
2023-05-19T04:30:34.677Z,9.08
2023-05-19T04:33:03.828Z,8.88
2023-05-19T04:35:30.828Z,9.14
2023-05-19T04:37:57.434Z,8.80
2023-05-19T04:40:24.159Z,8.75
2023-05-19T04:42:52.344Z,8.95
2023-05-19T04:45:19.072Z,9.11
2023-05-19T04:47:48.255Z,9.10
2023-05-19T04:50:16.394Z,9.52
2023-05-19T04:52:45.430Z,9.41
2023-05-19T04:55:13.096Z,9.02
2023-05-19T04:57:40.227Z,9.27
2023-05-19T05:00:09.717Z,9.36
2023-05-19T05:02:37.084Z,9.93
2023-05-19T05:05:04.292Z,9.60
2023-05-19T05:07:32.311Z,9.75
2023-05-19T05:09:59.728Z,9.38
2023-05-19T05:12:26.615Z,9.36
2023-05-19T05:14:53.513Z,9.75
2023-05-19T05:17:20.553Z,9.48
2023-05-19T05:19:48.482Z,9.83
2023-05-19T05:22:15.835Z,9.95
2023-05-19T05:24:43.421Z,9.87
2023-05-19T05:27:10.572Z,9.97
2023-05-19T05:29:37.349Z,10.08
2023-05-19T05:32:04.199Z,10.31
2023-05-19T05:34:31.938Z,10.35
2023-05-19T05:36:58.546Z,10.71
2023-05-19T05:39:25.140Z,10.55
2023-05-19T05:41:51.730Z,10.53
2023-05-19T05:44:18.367Z,10.47
2023-05-19T05:46:45.205Z,10.41
2023-05-19T05:49:13.410Z,10.68
2023-05-19T05:51:40.744Z,10.71
2023-05-19T05:54:12.272Z,10.52
2023-05-19T05:56:39.424Z,10.11
2023-05-19T05:59:06.053Z,10.58
2023-05-19T06:01:34.847Z,10.44
2023-05-19T06:04:02.279Z,10.97
2023-05-19T06:06:29.017Z,10.61
2023-05-19T06:08:55.667Z,10.48
2023-05-19T06:11:23.024Z,10.54
2023-05-19T06:13:49.663Z,10.70
2023-05-19T06:16:16.401Z,10.32
2023-05-19T06:18:43.201Z,10.84
2023-05-19T06:21:13.435Z,11.08
2023-05-19T06:23:40.910Z,10.89
2023-05-19T06:26:07.647Z,10.59
2023-05-19T06:28:34.328Z,10.39
2023-05-19T06:31:01.069Z,10.43
2023-05-19T06:33:29.155Z,10.70
2023-05-19T06:35:56.118Z,10.94
2023-05-19T06:38:22.772Z,11.00
2023-05-19T06:40:49.438Z,10.58
2023-05-19T06:43:16.150Z,10.49
2023-05-19T06:45:42.793Z,10.41
2023-05-19T06:48:09.568Z,10.46
2023-05-19T06:50:36.308Z,10.20
2023-05-19T06:53:03.092Z,10.29
2023-05-19T06:55:29.711Z,10.28
2023-05-19T06:57:56.585Z,10.12
2023-05-19T07:00:24.123Z,10.51
2023-05-19T07:02:51.031Z,10.21
2023-05-19T07:05:18.010Z,9.95
2023-05-19T07:07:44.658Z,9.98
2023-05-19T07:10:11.526Z,10.02
2023-05-19T07:12:38.180Z,9.75
2023-05-19T07:15:05.303Z,9.46
2023-05-19T07:17:31.931Z,9.64
2023-05-19T07:19:58.906Z,9.38
2023-05-19T07:22:25.698Z,9.19
2023-05-19T07:24:52.693Z,9.22
2023-05-19T07:27:19.386Z,8.91
2023-05-19T07:29:46.009Z,8.65
2023-05-19T07:32:12.767Z,8.29
2023-05-19T07:34:40.907Z,8.07
2023-05-19T07:37:07.620Z,8.04
2023-05-19T07:39:35.401Z,7.92
2023-05-19T07:42:02.478Z,7.78
2023-05-19T07:44:31.239Z,7.49
2023-05-19T07:46:58.101Z,6.86
2023-05-19T07:49:24.732Z,6.51
2023-05-19T07:51:51.359Z,6.59
2023-05-19T07:54:18.415Z,6.41
2023-05-19T07:56:45.097Z,6.13
2023-05-19T07:59:11.854Z,5.99
2023-05-19T08:01:38.516Z,5.73
2023-05-19T08:04:05.616Z,6.02
2023-05-19T08:06:32.392Z,6.16
2023-05-19T08:08:59.029Z,5.88
2023-05-19T08:11:25.859Z,5.25
2023-05-19T08:13:52.573Z,5.16
2023-05-19T08:16:19.326Z,4.94
2023-05-19T08:18:46.153Z,5.04
2023-05-19T08:21:12.874Z,4.91
2023-05-19T08:23:39.541Z,4.83
2023-05-19T08:26:06.227Z,4.14
2023-05-19T08:28:32.851Z,3.96
2023-05-19T08:30:59.560Z,3.86
2023-05-19T08:33:26.202Z,4.30
2023-05-19T08:35:52.914Z,4.03
2023-05-19T08:38:19.533Z,3.82
2023-05-19T08:40:48.378Z,3.78
2023-05-19T08:43:15.710Z,3.86
2023-05-19T08:45:48.220Z,3.40
2023-05-19T08:48:18.522Z,3.34
2023-05-19T08:51:04.489Z,3.19
2023-05-19T08:53:37.839Z,2.74
2023-05-19T08:56:16.663Z,3.03
2023-05-19T08:58:45.925Z,2.91
2023-05-19T09:01:19.045Z,2.93
2023-05-19T09:03:49.596Z,3.13
2023-05-19T09:06:16.593Z,3.08
2023-05-19T09:08:44.148Z,3.39
2023-05-19T09:11:11.474Z,3.46
2023-05-19T09:13:38.351Z,3.34
2023-05-19T09:16:05.567Z,3.09
2023-05-19T09:18:32.546Z,3.41
2023-05-19T09:21:02.316Z,3.36
2023-05-19T09:23:30.546Z,3.55
2023-05-19T09:25:57.511Z,3.47
2023-05-19T09:28:30.484Z,3.51
2023-05-19T09:31:04.963Z,3.54
2023-05-19T09:33:34.603Z,3.78
2023-05-19T09:36:05.545Z,3.52
2023-05-19T09:38:32.678Z,3.65
2023-05-19T09:41:00.999Z,3.70
2023-05-19T09:43:33.336Z,3.92
2023-05-19T09:46:07.861Z,4.11
2023-05-19T09:48:36.460Z,3.77
2023-05-19T09:51:06.424Z,3.69
2023-05-19T09:53:34.363Z,3.85
2023-05-19T09:56:03.446Z,3.73
2023-05-19T09:58:35.436Z,3.95
2023-05-19T10:01:03.966Z,4.00
2023-05-19T10:03:32.963Z,3.69
2023-05-19T10:06:01.976Z,3.73
2023-05-19T10:08:30.349Z,3.45
2023-05-19T10:10:58.030Z,3.85
2023-05-19T10:13:25.863Z,3.68
2023-05-19T10:15:58.902Z,3.82
2023-05-19T10:18:27.874Z,4.05
2023-05-19T10:20:54.982Z,3.72
2023-05-19T10:23:22.445Z,3.92
2023-05-19T10:25:52.451Z,3.73
2023-05-19T10:28:23.627Z,4.19
2023-05-19T10:30:56.568Z,3.80
2023-05-19T10:33:38.880Z,3.77
2023-05-19T10:36:15.883Z,4.05
2023-05-19T10:38:53.156Z,4.18
2023-05-19T10:41:39.811Z,4.06
2023-05-19T10:44:19.608Z,4.19
2023-05-19T10:46:46.683Z,4.28
2023-05-19T10:49:23.261Z,4.43
2023-05-19T10:51:52.274Z,4.27
2023-05-19T10:54:40.702Z,4.29
2023-05-19T10:57:14.095Z,4.03
2023-05-19T10:59:40.671Z,4.14
2023-05-19T11:02:08.925Z,4.24
2023-05-19T11:04:51.976Z,4.45
2023-05-19T11:07:21.651Z,4.32
2023-05-19T11:09:54.363Z,4.24
2023-05-19T11:12:24.557Z,4.79
2023-05-19T11:14:55.602Z,4.17
2023-05-19T11:17:25.614Z,3.89
2023-05-19T11:19:55.143Z,3.50
2023-05-19T11:22:27.400Z,3.70
2023-05-19T11:24:57.583Z,3.55
2023-05-19T11:27:40.055Z,3.40
2023-05-19T11:30:07.581Z,3.45
2023-05-19T11:32:39.163Z,3.42
2023-05-19T11:35:07.863Z,3.37
2023-05-19T11:37:35.104Z,3.15
2023-05-19T11:40:09.012Z,3.62
2023-05-19T11:42:37.008Z,3.49
2023-05-19T11:45:05.108Z,3.64
2023-05-19T11:47:46.482Z,3.93
2023-05-19T11:50:22.114Z,3.89
2023-05-19T11:52:50.276Z,3.67
2023-05-19T11:55:22.084Z,3.70
2023-05-19T11:58:06.692Z,3.63
2023-05-19T12:00:39.174Z,3.72
2023-05-19T12:03:06.883Z,3.47
2023-05-19T12:05:41.998Z,3.33
2023-05-19T12:08:11.342Z,3.21
2023-05-19T12:10:39.265Z,2.90
2023-05-19T12:13:09.037Z,3.26
2023-05-19T12:15:36.511Z,3.28
2023-05-19T12:18:03.845Z,3.31
2023-05-19T12:20:35.792Z,3.39
2023-05-19T12:23:03.480Z,3.40
2023-05-19T12:25:31.747Z,3.16
2023-05-19T12:28:00.312Z,3.27
2023-05-19T12:30:31.773Z,3.35
2023-05-19T12:32:58.829Z,3.49
2023-05-19T12:35:30.197Z,3.48
2023-05-19T12:37:57.677Z,3.57
2023-05-19T12:40:25.269Z,3.38
2023-05-19T12:42:53.342Z,4.41
2023-05-19T12:45:23.329Z,4.30
2023-05-19T12:47:51.188Z,4.94
2023-05-19T12:50:17.905Z,5.34
2023-05-19T12:52:51.870Z,5.38
2023-05-19T12:55:20.905Z,5.89
2023-05-19T12:57:57.135Z,5.37
2023-05-19T13:00:28.139Z,4.77
2023-05-19T13:02:57.897Z,4.37
2023-05-19T13:05:24.808Z,4.67
2023-05-19T13:08:12.257Z,4.73
2023-05-19T13:10:40.436Z,4.89
2023-05-19T13:13:09.043Z,4.44
2023-05-19T13:15:38.856Z,4.67
2023-05-19T13:18:08.799Z,4.56
2023-05-19T13:20:40.567Z,4.33
2023-05-19T13:23:07.531Z,4.39
2023-05-19T13:25:34.724Z,4.24
2023-05-19T13:28:05.235Z,4.73
2023-05-19T13:30:34.148Z,4.76
2023-05-19T13:33:01.304Z,4.27
2023-05-19T13:35:28.147Z,4.47
2023-05-19T13:37:54.896Z,4.40
2023-05-19T13:40:23.020Z,4.02
2023-05-19T13:42:49.704Z,4.21
2023-05-19T13:45:16.501Z,4.29
2023-05-19T13:47:43.168Z,4.24
2023-05-19T13:50:09.919Z,4.06
2023-05-19T13:52:36.559Z,4.53
2023-05-19T13:55:03.612Z,4.48
2023-05-19T13:57:30.353Z,4.55
2023-05-19T14:00:03.359Z,4.46
2023-05-19T14:02:31.060Z,4.02
2023-05-19T14:04:58.119Z,4.08
2023-05-19T14:07:25.618Z,4.20
2023-05-19T14:09:52.853Z,3.95
2023-05-19T14:12:23.245Z,4.19
2023-05-19T14:14:50.200Z,4.06
2023-05-19T14:17:16.963Z,4.22
2023-05-19T14:19:43.597Z,4.07
2023-05-19T14:22:10.245Z,4.00
2023-05-19T14:24:37.160Z,4.02
2023-05-19T14:27:03.952Z,3.37
2023-05-19T14:29:31.234Z,3.39
2023-05-19T14:31:57.997Z,3.29
2023-05-19T14:34:24.856Z,3.27
2023-05-19T14:36:51.619Z,3.16
2023-05-19T14:39:18.305Z,3.00
2023-05-19T14:41:44.970Z,2.95
2023-05-19T14:44:11.638Z,2.91
2023-05-19T14:46:38.354Z,3.04
2023-05-19T14:49:06.506Z,3.20
2023-05-19T14:51:33.218Z,2.98
2023-05-19T14:54:00.554Z,2.78
2023-05-19T14:56:27.208Z,3.03
2023-05-19T14:58:53.889Z,3.09
2023-05-19T15:01:20.660Z,2.94
2023-05-19T15:03:47.480Z,2.88
2023-05-19T15:06:14.253Z,2.94
2023-05-19T15:08:41.479Z,2.94
2023-05-19T15:11:08.315Z,2.78
2023-05-19T15:13:34.952Z,3.10
2023-05-19T15:16:16.217Z,3.06
2023-05-19T15:18:44.087Z,3.26
2023-05-19T15:21:10.890Z,3.10
2023-05-19T15:23:37.531Z,2.91
2023-05-19T15:26:04.371Z,2.80
2023-05-19T15:28:30.993Z,2.78
2023-05-19T15:30:57.701Z,2.71
2023-05-19T15:33:24.424Z,2.64
2023-05-19T15:35:52.224Z,2.69
2023-05-19T15:38:19.748Z,2.81
2023-05-19T15:40:46.915Z,2.73
2023-05-19T15:43:13.814Z,2.77
2023-05-19T15:45:40.974Z,2.74
2023-05-19T15:48:12.490Z,2.68
2023-05-19T15:50:39.131Z,2.78
2023-05-19T15:53:07.745Z,2.81
2023-05-19T15:55:34.433Z,2.88
2023-05-19T15:58:01.124Z,2.81
2023-05-19T16:00:27.710Z,2.91
2023-05-19T16:02:54.457Z,2.66
2023-05-19T16:05:21.154Z,2.87
2023-05-19T16:07:47.759Z,2.82
2023-05-19T16:10:14.442Z,2.87
2023-05-19T16:12:41.139Z,3.26
2023-05-19T16:15:08.209Z,3.57
2023-05-19T16:17:35.287Z,3.42
2023-05-19T16:20:02.043Z,3.54
2023-05-19T16:22:30.172Z,3.54
2023-05-19T16:24:56.863Z,3.24
2023-05-19T16:27:23.554Z,3.43
2023-05-19T16:29:50.442Z,3.49
2023-05-19T16:32:17.028Z,3.80
2023-05-19T16:34:43.627Z,3.61
2023-05-19T16:37:10.377Z,3.28
2023-05-19T16:39:37.327Z,3.39
2023-05-19T16:42:04.698Z,3.42
2023-05-19T16:44:31.341Z,3.61
2023-05-19T16:46:58.037Z,3.57
2023-05-19T16:49:24.689Z,3.58
2023-05-19T16:51:52.984Z,3.70
2023-05-19T16:54:21.149Z,3.69
2023-05-19T16:56:47.898Z,3.79
2023-05-19T16:59:14.596Z,3.73
2023-05-19T17:01:42.034Z,3.64
2023-05-19T17:04:08.834Z,3.66
2023-05-19T17:06:35.893Z,3.94
2023-05-19T17:09:02.546Z,4.00
2023-05-19T17:11:29.204Z,3.95
2023-05-19T17:13:56.571Z,4.02
2023-05-19T17:16:23.895Z,3.62
2023-05-19T17:18:51.048Z,3.78
2023-05-19T17:21:17.831Z,3.91
2023-05-19T17:23:44.528Z,3.78
2023-05-19T17:26:11.554Z,3.69
2023-05-19T17:28:38.355Z,3.79
2023-05-19T17:31:12.288Z,3.84
2023-05-19T17:33:39.670Z,3.81
2023-05-19T17:36:08.102Z,3.78
2023-05-19T17:38:35.570Z,3.66
2023-05-19T17:41:02.494Z,3.68
2023-05-19T17:43:29.237Z,3.37
2023-05-19T17:45:56.156Z,3.67
2023-05-19T17:48:23.460Z,3.48
2023-05-19T17:50:50.052Z,3.73
2023-05-19T17:53:16.948Z,3.71
2023-05-19T17:55:51.167Z,3.51
2023-05-19T17:58:18.679Z,3.48
2023-05-19T18:00:45.681Z,3.60
2023-05-19T18:03:12.602Z,3.53
2023-05-19T18:05:40.497Z,3.65
2023-05-19T18:08:09.356Z,3.63
2023-05-19T18:10:38.722Z,3.64
2023-05-19T18:13:05.842Z,3.81
2023-05-19T18:15:32.900Z,3.46
2023-05-19T18:18:00.206Z,3.46
2023-05-19T18:20:27.125Z,3.44
2023-05-19T18:22:53.744Z,3.41
2023-05-19T18:25:20.858Z,3.43
2023-05-19T18:27:47.609Z,3.39
2023-05-19T18:30:14.514Z,3.43
2023-05-19T18:32:41.492Z,3.54
2023-05-19T18:35:08.984Z,3.48
2023-05-19T18:37:35.854Z,3.55
2023-05-19T18:40:02.540Z,3.56
2023-05-19T18:42:29.299Z,3.47
2023-05-19T18:44:55.936Z,3.74
2023-05-19T18:47:23.111Z,3.60
2023-05-19T18:49:50.176Z,3.79
2023-05-19T18:52:17.060Z,3.84
2023-05-19T18:54:45.896Z,3.78
2023-05-19T18:57:13.622Z,3.54
2023-05-19T18:59:40.372Z,3.72
2023-05-19T19:02:07.072Z,4.00
2023-05-19T19:04:33.814Z,3.87
2023-05-19T19:07:01.306Z,3.86
2023-05-19T19:09:27.918Z,3.78
2023-05-19T19:11:54.542Z,3.78
2023-05-19T19:14:21.193Z,3.67
2023-05-19T19:16:47.834Z,3.74
2023-05-19T19:19:14.566Z,3.86
2023-05-19T19:21:42.014Z,3.80
2023-05-19T19:24:08.703Z,3.89
2023-05-19T19:26:35.411Z,4.18
2023-05-19T19:29:02.050Z,3.90
2023-05-19T19:31:28.863Z,3.80
2023-05-19T19:34:02.993Z,3.91
2023-05-19T19:36:29.844Z,3.89
2023-05-19T19:38:56.710Z,4.20
2023-05-19T19:41:23.369Z,3.83
2023-05-19T19:43:50.996Z,3.80
2023-05-19T19:46:17.756Z,3.74
2023-05-19T19:48:44.417Z,4.01
2023-05-19T19:51:11.040Z,3.88
2023-05-19T19:53:37.736Z,3.77
2023-05-19T19:56:05.207Z,3.72
2023-05-19T19:58:31.856Z,4.12
2023-05-19T20:01:00.257Z,4.12
2023-05-19T20:03:27.851Z,4.26
2023-05-19T20:05:59.089Z,4.56
2023-05-19T20:08:26.789Z,4.33
2023-05-19T20:10:53.714Z,4.62
2023-05-19T20:13:20.715Z,4.76
2023-05-19T20:15:47.440Z,4.77
2023-05-19T20:18:14.110Z,4.59
2023-05-19T20:20:41.331Z,4.60
2023-05-19T20:23:08.339Z,4.32
2023-05-19T20:25:54.368Z,4.43
2023-05-19T20:28:28.226Z,4.99
2023-05-19T20:30:54.849Z,5.19
2023-05-19T20:33:22.152Z,5.43
2023-05-19T20:35:48.812Z,5.62
2023-05-19T20:38:15.390Z,5.96
2023-05-19T20:40:42.020Z,6.02
2023-05-19T20:43:08.686Z,6.34
2023-05-19T20:45:35.664Z,6.57
2023-05-19T20:48:03.739Z,6.76
2023-05-19T20:50:30.748Z,6.61
2023-05-19T20:52:57.518Z,6.35
2023-05-19T20:55:24.138Z,6.50
2023-05-19T20:57:50.746Z,6.49
2023-05-19T21:00:17.695Z,6.46
2023-05-19T21:02:44.678Z,6.56
2023-05-19T21:05:11.705Z,6.93
2023-05-19T21:07:38.467Z,6.71
2023-05-19T21:10:05.686Z,6.79
2023-05-19T21:12:34.223Z,6.93
2023-05-19T21:15:01.793Z,6.63
2023-05-19T21:17:28.530Z,7.00
2023-05-19T21:19:57.988Z,6.81
2023-05-19T21:22:26.662Z,6.63
2023-05-19T21:24:56.258Z,6.78
2023-05-19T21:27:22.946Z,6.85
2023-05-19T21:29:53.926Z,6.57
2023-05-19T21:32:21.695Z,6.78
2023-05-19T21:34:48.452Z,6.88
2023-05-19T21:37:17.167Z,6.80
2023-05-19T21:39:44.599Z,6.92
2023-05-19T21:42:11.296Z,6.74
2023-05-19T21:44:38.020Z,6.94
2023-05-19T21:47:04.666Z,6.72
2023-05-19T21:49:31.432Z,6.52
2023-05-19T21:51:58.464Z,6.97
2023-05-19T21:54:25.152Z,7.16
2023-05-19T21:56:51.811Z,6.81
2023-05-19T21:59:18.568Z,6.99
2023-05-19T22:01:45.923Z,7.15
2023-05-19T22:04:14.306Z,6.81
2023-05-19T22:06:41.798Z,6.67
2023-05-19T22:09:09.119Z,6.86
2023-05-19T22:11:35.879Z,6.52
2023-05-19T22:14:02.672Z,6.51
2023-05-19T22:16:30.868Z,6.57
2023-05-19T22:18:57.572Z,6.85
2023-05-19T22:21:24.356Z,6.54
2023-05-19T22:23:52.035Z,6.62
2023-05-19T22:26:18.690Z,6.57
2023-05-19T22:28:45.306Z,6.48
2023-05-19T22:31:11.915Z,6.36
2023-05-19T22:33:38.509Z,5.92
2023-05-19T22:36:05.442Z,6.43
2023-05-19T22:38:32.343Z,6.78
2023-05-19T22:40:59.701Z,6.66
2023-05-19T22:43:26.355Z,6.72
2023-05-19T22:45:53.216Z,6.73
2023-05-19T22:48:19.888Z,6.75
2023-05-19T22:50:46.583Z,6.90
2023-05-19T22:53:13.211Z,6.69
2023-05-19T22:55:39.899Z,6.50
2023-05-19T22:58:07.391Z,6.61
2023-05-19T23:00:33.958Z,6.97
2023-05-19T23:03:00.772Z,6.67
2023-05-19T23:05:27.418Z,7.00
2023-05-19T23:07:54.203Z,6.93
2023-05-19T23:10:20.780Z,6.62
2023-05-19T23:12:47.484Z,6.74
2023-05-19T23:15:14.110Z,7.04
2023-05-19T23:17:40.797Z,6.97
2023-05-19T23:20:07.898Z,6.84
2023-05-19T23:22:35.126Z,7.01
2023-05-19T23:25:05.640Z,6.79
2023-05-19T23:27:32.281Z,7.14
2023-05-19T23:29:58.934Z,6.89
2023-05-19T23:32:25.651Z,7.01
2023-05-19T23:34:52.336Z,7.09
2023-05-19T23:37:19.033Z,7.03
2023-05-19T23:39:45.715Z,7.10
2023-05-19T23:42:13.162Z,7.32
2023-05-19T23:44:39.812Z,6.94
2023-05-19T23:47:06.820Z,6.95
2023-05-19T23:49:33.567Z,7.43
2023-05-19T23:52:00.259Z,7.49
2023-05-19T23:54:26.955Z,7.12
2023-05-19T23:56:54.546Z,6.91
2023-05-19T23:59:21.309Z,7.23
