createdAt,value
2023-04-28T00:01:28.488Z,18.20
2023-04-28T00:03:58.374Z,17.38
2023-04-28T00:06:26.626Z,17.50
2023-04-28T00:08:54.806Z,16.70
2023-04-28T00:11:22.788Z,16.00
2023-04-28T00:13:51.904Z,16.02
2023-04-28T00:16:20.106Z,15.55
2023-04-28T00:18:48.201Z,16.25
2023-04-28T00:21:16.403Z,14.43
2023-04-28T00:23:44.329Z,14.73
2023-04-28T00:26:13.104Z,15.00
2023-04-28T00:28:43.916Z,13.20
2023-04-28T00:31:13.385Z,14.00
2023-04-28T00:33:43.042Z,14.32
2023-04-28T00:36:11.683Z,13.82
2023-04-28T00:38:39.804Z,13.45
2023-04-28T00:41:09.628Z,13.80
2023-04-28T00:43:47.668Z,12.50
2023-04-28T00:46:29.987Z,12.30
2023-04-28T00:48:58.645Z,13.32
2023-04-28T00:51:36.722Z,13.10
2023-04-28T00:54:06.172Z,13.80
2023-04-28T00:56:34.417Z,13.45
2023-04-28T00:59:02.411Z,13.25
2023-04-28T01:01:30.918Z,12.90
2023-04-28T01:03:59.407Z,13.60
2023-04-28T01:06:29.141Z,13.90
2023-04-28T01:08:59.884Z,14.55
2023-04-28T01:11:28.055Z,14.55
2023-04-28T01:14:08.139Z,13.32
2023-04-28T01:16:39.423Z,13.65
2023-04-28T01:19:08.451Z,14.70
2023-04-28T01:21:43.137Z,15.05
2023-04-28T01:24:27.856Z,14.00
2023-04-28T01:26:59.165Z,15.27
2023-04-28T01:29:28.007Z,14.43
2023-04-28T01:31:56.496Z,14.60
2023-04-28T01:34:25.155Z,14.13
2023-04-28T01:36:53.010Z,14.98
2023-04-28T01:39:21.457Z,14.45
2023-04-28T01:41:49.707Z,13.95
2023-04-28T01:44:17.938Z,14.77
2023-04-28T01:46:47.020Z,14.32
2023-04-28T01:49:16.980Z,15.10
2023-04-28T01:51:45.169Z,14.45
2023-04-28T01:54:15.117Z,13.82
2023-04-28T01:56:43.884Z,14.73
2023-04-28T01:59:14.440Z,14.20
2023-04-28T02:01:42.573Z,12.27
2023-04-28T02:04:11.431Z,14.38
2023-04-28T02:06:40.074Z,13.68
2023-04-28T02:09:08.090Z,14.82
2023-04-28T02:11:36.718Z,14.57
2023-04-28T02:14:04.629Z,14.65
2023-04-28T02:16:34.339Z,14.48
2023-04-28T02:19:04.141Z,14.57
2023-04-28T02:21:33.030Z,14.27
2023-04-28T02:24:00.954Z,14.45
2023-04-28T02:26:29.218Z,14.25
2023-04-28T02:28:58.033Z,15.10
2023-04-28T02:31:26.178Z,14.48
2023-04-28T02:33:55.308Z,14.63
2023-04-28T02:36:23.213Z,15.13
2023-04-28T02:38:51.557Z,15.73
2023-04-28T02:41:20.997Z,16.40
2023-04-28T02:43:49.115Z,17.40
2023-04-28T02:46:17.264Z,17.48
2023-04-28T02:48:45.834Z,17.42
2023-04-28T02:51:14.430Z,17.00
2023-04-28T02:53:42.719Z,16.50
2023-04-28T02:56:11.997Z,16.85
2023-04-28T02:58:40.022Z,15.43
2023-04-28T03:01:08.098Z,15.23
2023-04-28T03:03:37.097Z,16.33
2023-04-28T03:06:05.512Z,16.15
2023-04-28T03:08:33.912Z,15.70
2023-04-28T03:11:01.875Z,15.88
2023-04-28T03:13:30.268Z,15.77
2023-04-28T03:15:58.765Z,16.40
2023-04-28T03:18:26.682Z,15.57
2023-04-28T03:20:58.019Z,16.33
2023-04-28T03:23:28.249Z,16.75
2023-04-28T03:25:59.016Z,18.02
2023-04-28T03:28:28.079Z,17.92
2023-04-28T03:30:56.210Z,19.73
2023-04-28T03:33:25.013Z,18.38
2023-04-28T03:36:02.186Z,19.02
2023-04-28T03:38:31.674Z,18.55
2023-04-28T03:41:00.960Z,19.42
2023-04-28T03:43:42.106Z,18.10
2023-04-28T03:46:20.032Z,19.83
2023-04-28T03:48:49.823Z,19.15
2023-04-28T03:51:20.423Z,18.90
2023-04-28T03:53:49.130Z,18.02
2023-04-28T03:56:17.114Z,18.17
2023-04-28T03:58:44.992Z,19.70
2023-04-28T04:01:12.923Z,16.80
2023-04-28T04:03:49.413Z,18.38
2023-04-28T04:06:19.146Z,17.55
2023-04-28T04:08:47.326Z,16.40
2023-04-28T04:11:16.886Z,17.10
2023-04-28T04:13:54.201Z,13.68
2023-04-28T04:16:25.519Z,15.93
2023-04-28T04:18:55.954Z,17.48
2023-04-28T04:21:29.031Z,15.63
2023-04-28T04:23:57.303Z,15.18
2023-04-28T04:26:26.601Z,14.68
2023-04-28T04:28:55.216Z,16.42
2023-04-28T04:31:23.288Z,16.55
2023-04-28T04:33:54.030Z,16.98
2023-04-28T04:36:23.200Z,15.45
2023-04-28T04:38:53.782Z,16.67
2023-04-28T04:41:23.499Z,17.05
2023-04-28T04:44:00.128Z,18.80
2023-04-28T04:46:36.614Z,18.60
2023-04-28T04:49:04.996Z,17.23
2023-04-28T04:51:33.047Z,16.70
2023-04-28T04:54:01.208Z,15.90
2023-04-28T04:56:29.205Z,14.70
2023-04-28T04:58:57.976Z,14.57
2023-04-28T05:01:37.496Z,15.15
2023-04-28T05:04:05.897Z,14.25
2023-04-28T05:06:53.988Z,14.38
2023-04-28T05:09:23.531Z,20.88
2023-04-28T05:11:51.825Z,13.40
2023-04-28T05:14:19.931Z,13.45
2023-04-28T05:16:48.351Z,12.50
2023-04-28T05:19:21.449Z,12.60
2023-04-28T05:21:54.147Z,12.80
2023-04-28T05:24:26.046Z,12.35
2023-04-28T05:26:54.350Z,11.45
2023-04-28T05:29:23.284Z,12.40
2023-04-28T05:31:52.303Z,13.38
2023-04-28T05:34:53.753Z,12.45
2023-04-28T05:37:21.939Z,11.45
2023-04-28T05:39:49.994Z,11.95
2023-04-28T05:42:18.326Z,11.50
2023-04-28T05:44:46.684Z,13.30
2023-04-28T05:47:15.154Z,13.82
2023-04-28T05:49:43.317Z,13.20
2023-04-28T05:52:12.450Z,13.82
2023-04-28T05:54:49.287Z,14.25
2023-04-28T05:57:17.754Z,12.52
2023-04-28T05:59:50.763Z,12.93
2023-04-28T06:02:21.288Z,16.27
2023-04-28T06:04:55.503Z,14.40
2023-04-28T06:07:23.783Z,12.63
2023-04-28T06:09:57.029Z,12.20
2023-04-28T06:12:26.901Z,12.55
2023-04-28T06:14:56.370Z,11.65
2023-04-28T06:17:32.370Z,12.13
2023-04-28T06:20:16.874Z,12.30
2023-04-28T06:22:48.967Z,10.57
2023-04-28T06:25:38.118Z,11.68
2023-04-28T06:28:07.678Z,12.20
2023-04-28T06:30:42.486Z,11.52
2023-04-28T06:33:11.260Z,11.90
2023-04-28T06:35:46.144Z,12.30
2023-04-28T06:38:17.605Z,12.73
2023-04-28T06:40:46.352Z,13.27
2023-04-28T06:43:15.355Z,13.00
2023-04-28T06:45:57.313Z,12.15
2023-04-28T06:48:27.789Z,12.90
2023-04-28T06:51:01.208Z,12.88
2023-04-28T06:53:31.720Z,13.25
2023-04-28T06:56:00.415Z,12.95
2023-04-28T06:58:56.162Z,13.52
2023-04-28T07:01:30.018Z,13.95
2023-04-28T07:03:59.373Z,13.80
2023-04-28T07:06:27.851Z,13.20
2023-04-28T07:09:27.161Z,14.98
2023-04-28T07:11:58.493Z,14.90
2023-04-28T07:14:28.446Z,15.75
2023-04-28T07:16:57.672Z,15.25
2023-04-28T07:19:27.355Z,15.50
2023-04-28T07:21:55.588Z,15.65
2023-04-28T07:24:23.896Z,15.00
2023-04-28T07:26:59.180Z,15.15
2023-04-28T07:29:47.106Z,15.73
2023-04-28T07:32:16.925Z,14.13
2023-04-28T07:34:49.574Z,14.95
2023-04-28T07:37:24.216Z,16.38
2023-04-28T07:39:53.530Z,15.57
2023-04-28T07:42:22.555Z,17.52
2023-04-28T07:44:52.765Z,17.30
2023-04-28T07:47:21.115Z,14.82
2023-04-28T07:49:49.189Z,14.60
2023-04-28T07:52:17.152Z,14.75
2023-04-28T07:54:46.821Z,15.02
2023-04-28T07:57:15.637Z,14.82
2023-04-28T07:59:53.132Z,14.18
2023-04-28T08:02:23.928Z,13.80
2023-04-28T08:04:52.971Z,13.82
2023-04-28T08:07:30.923Z,14.57
2023-04-28T08:10:01.676Z,14.77
2023-04-28T08:12:29.704Z,15.18
2023-04-28T08:14:58.073Z,18.08
2023-04-28T08:17:27.090Z,14.68
2023-04-28T08:19:56.637Z,14.00
2023-04-28T08:22:24.940Z,14.85
2023-04-28T08:24:58.770Z,13.07
2023-04-28T08:27:31.002Z,12.90
2023-04-28T08:30:10.574Z,11.93
2023-04-28T08:32:45.086Z,12.07
2023-04-28T08:35:13.213Z,11.25
2023-04-28T08:37:41.968Z,13.10
2023-04-28T08:40:10.906Z,12.85
2023-04-28T08:42:40.421Z,12.68
2023-04-28T08:45:09.649Z,12.23
2023-04-28T08:47:39.789Z,12.82
2023-04-28T08:50:12.592Z,12.63
2023-04-28T08:52:41.966Z,12.75
2023-04-28T08:55:13.087Z,11.98
2023-04-28T08:58:09.096Z,11.55
2023-04-28T09:00:44.360Z,11.13
2023-04-28T09:03:15.723Z,11.05
2023-04-28T09:05:47.502Z,10.52
2023-04-28T09:08:23.443Z,10.60
2023-04-28T09:11:08.449Z,11.00
2023-04-28T09:13:38.383Z,9.13
2023-04-28T09:16:08.161Z,10.50
2023-04-28T09:18:38.859Z,9.93
2023-04-28T09:21:11.105Z,9.70
2023-04-28T09:23:49.317Z,9.23
2023-04-28T09:26:17.393Z,9.55
2023-04-28T09:28:45.358Z,9.98
2023-04-28T09:31:26.130Z,9.40
2023-04-28T09:33:58.533Z,8.88
2023-04-28T09:36:29.785Z,8.65
2023-04-28T09:38:59.205Z,8.77
2023-04-28T09:41:38.674Z,7.95
2023-04-28T09:44:16.747Z,8.05
2023-04-28T09:46:46.329Z,8.35
2023-04-28T09:49:16.940Z,9.23
2023-04-28T09:51:45.550Z,7.90
2023-04-28T09:54:13.828Z,8.52
2023-04-28T09:56:48.418Z,7.57
2023-04-28T09:59:36.523Z,9.00
2023-04-28T10:02:12.785Z,8.18
2023-04-28T10:04:53.160Z,6.95
2023-04-28T10:07:21.893Z,7.25
2023-04-28T10:09:51.334Z,7.38
2023-04-28T10:12:22.002Z,7.43
2023-04-28T10:14:57.298Z,6.30
2023-04-28T10:17:25.796Z,5.82
2023-04-28T10:19:54.641Z,6.72
2023-04-28T10:22:38.245Z,5.35
2023-04-28T10:25:13.209Z,5.30
2023-04-28T10:27:46.989Z,6.27
2023-04-28T10:31:22.129Z,5.82
2023-04-28T10:33:52.455Z,5.50
2023-04-28T10:36:51.066Z,4.93
2023-04-28T10:39:22.351Z,4.65
2023-04-28T10:41:50.597Z,4.70
2023-04-28T10:44:31.939Z,5.30
2023-04-28T10:47:07.730Z,4.85
2023-04-28T10:50:08.131Z,5.03
2023-04-28T10:52:52.080Z,3.88
2023-04-28T10:55:43.035Z,4.00
2023-04-28T10:58:38.086Z,4.38
2023-04-28T11:01:24.212Z,4.38
2023-04-28T11:04:08.034Z,4.07
2023-04-28T11:06:40.331Z,3.65
2023-04-28T11:09:15.824Z,3.88
2023-04-28T11:12:26.463Z,3.78
2023-04-28T11:14:56.632Z,4.45
2023-04-28T11:17:42.056Z,3.63
2023-04-28T11:20:13.828Z,4.03
2023-04-28T11:22:42.507Z,4.00
2023-04-28T11:25:10.603Z,3.40
2023-04-28T11:27:40.631Z,3.47
2023-04-28T11:30:53.104Z,2.90
2023-04-28T11:33:26.409Z,2.97
2023-04-28T11:35:54.572Z,3.35
2023-04-28T11:38:23.582Z,2.78
2023-04-28T11:41:01.851Z,2.72
2023-04-28T11:43:46.053Z,2.60
2023-04-28T11:46:22.924Z,2.55
2023-04-28T11:49:04.943Z,2.35
2023-04-28T11:51:37.649Z,2.47
2023-04-28T11:54:08.466Z,2.95
2023-04-28T11:56:44.196Z,3.13
2023-04-28T11:59:12.873Z,3.03
2023-04-28T12:01:49.380Z,2.60
2023-04-28T12:04:53.148Z,2.53
2023-04-28T12:07:21.393Z,2.50
2023-04-28T12:10:10.516Z,2.70
2023-04-28T12:13:26.540Z,2.67
2023-04-28T12:16:01.459Z,2.50
2023-04-28T12:18:30.022Z,2.75
2023-04-28T12:20:57.951Z,2.85
2023-04-28T12:23:40.276Z,2.35
2023-04-28T12:26:10.263Z,2.63
2023-04-28T12:29:02.356Z,2.95
2023-04-28T12:31:50.847Z,2.97
2023-04-28T12:34:19.428Z,2.72
2023-04-28T12:36:49.263Z,2.67
2023-04-28T12:39:23.286Z,3.05
2023-04-28T12:41:51.404Z,3.00
2023-04-28T12:44:23.522Z,2.90
2023-04-28T12:46:52.334Z,3.45
2023-04-28T12:49:26.981Z,3.60
2023-04-28T12:52:06.024Z,4.25
2023-04-28T12:54:37.722Z,3.85
2023-04-28T12:57:05.734Z,4.20
2023-04-28T12:59:57.124Z,4.25
2023-04-28T13:02:28.606Z,4.30
2023-04-28T13:04:57.378Z,4.35
2023-04-28T13:07:36.197Z,4.07
2023-04-28T13:10:05.128Z,5.22
2023-04-28T13:12:34.881Z,5.00
2023-04-28T13:15:08.243Z,5.70
2023-04-28T13:17:42.589Z,5.35
2023-04-28T13:20:11.158Z,6.07
2023-04-28T13:22:40.092Z,5.20
2023-04-28T13:25:31.697Z,6.10
2023-04-28T13:27:59.879Z,5.72
2023-04-28T13:30:35.251Z,5.82
2023-04-28T13:33:03.553Z,6.03
2023-04-28T13:35:31.753Z,6.35
2023-04-28T13:38:04.680Z,5.68
2023-04-28T13:40:33.141Z,5.72
2023-04-28T13:43:03.950Z,5.43
2023-04-28T13:45:32.317Z,4.95
2023-04-28T13:48:00.739Z,5.55
2023-04-28T13:50:30.408Z,6.22
2023-04-28T13:52:59.735Z,5.55
2023-04-28T13:55:29.518Z,5.85
2023-04-28T13:58:02.879Z,5.97
2023-04-28T14:00:32.731Z,6.13
2023-04-28T14:03:04.100Z,6.75
2023-04-28T14:05:49.454Z,7.00
2023-04-28T14:08:22.069Z,6.13
2023-04-28T14:10:52.054Z,6.45
2023-04-28T14:13:30.852Z,7.50
2023-04-28T14:16:02.805Z,7.15
2023-04-28T14:18:31.126Z,11.27
2023-04-28T14:21:03.427Z,8.10
2023-04-28T14:23:33.207Z,8.43
2023-04-28T14:26:24.818Z,8.20
2023-04-28T14:28:55.751Z,7.68
2023-04-28T14:31:29.487Z,7.60
2023-04-28T14:34:01.503Z,6.90
2023-04-28T14:36:51.956Z,8.23
2023-04-28T14:39:40.998Z,8.02
2023-04-28T14:42:14.084Z,7.65
2023-04-28T14:44:42.848Z,8.07
2023-04-28T14:47:12.598Z,8.35
2023-04-28T14:49:44.856Z,7.40
2023-04-28T14:52:14.630Z,7.18
2023-04-28T14:54:43.515Z,7.60
2023-04-28T14:57:17.096Z,6.97
2023-04-28T15:00:29.537Z,7.35
2023-04-28T15:08:10.750Z,6.95
2023-04-28T15:10:40.560Z,7.30
2023-04-28T15:13:10.045Z,6.55
2023-04-28T15:15:47.912Z,6.90
2023-04-28T15:18:21.305Z,7.40
2023-04-28T15:20:51.332Z,7.70
2023-04-28T15:23:20.720Z,6.82
2023-04-28T15:25:53.953Z,7.70
2023-04-28T15:28:27.929Z,6.57
2023-04-28T15:30:57.097Z,5.85
2023-04-28T15:33:57.974Z,6.40
2023-04-28T15:36:28.314Z,7.55
2023-04-28T15:39:00.329Z,6.15
2023-04-28T15:41:29.666Z,6.15
2023-04-28T15:43:57.968Z,7.00
2023-04-28T15:46:29.812Z,6.00
2023-04-28T15:49:00.429Z,6.05
2023-04-28T15:51:32.719Z,6.95
2023-04-28T15:54:03.262Z,7.25
2023-04-28T15:56:34.554Z,6.20
2023-04-28T15:59:02.691Z,6.97
2023-04-28T16:01:30.991Z,6.45
2023-04-28T16:03:59.502Z,7.43
2023-04-28T16:07:20.982Z,6.35
2023-04-28T16:09:55.506Z,5.63
2023-04-28T16:12:24.450Z,5.40
2023-04-28T16:14:53.107Z,6.03
2023-04-28T16:17:44.567Z,5.53
2023-04-28T16:20:14.178Z,5.32
2023-04-28T16:22:43.340Z,5.78
2023-04-28T16:25:12.951Z,4.93
2023-04-28T16:27:41.239Z,5.70
2023-04-28T16:30:10.215Z,5.10
2023-04-28T16:33:13.833Z,5.88
2023-04-28T16:35:58.569Z,5.28
2023-04-28T16:38:26.826Z,5.20
2023-04-28T16:41:01.216Z,5.78
2023-04-28T16:43:29.235Z,4.80
2023-04-28T16:46:03.907Z,5.57
2023-04-28T16:48:36.014Z,5.28
2023-04-28T16:51:09.326Z,5.00
2023-04-28T16:53:39.187Z,5.93
2023-04-28T16:56:10.253Z,5.70
2023-04-28T16:58:43.456Z,5.82
2023-04-28T17:01:12.054Z,4.57
2023-04-28T17:03:42.351Z,4.97
2023-04-28T17:06:12.301Z,4.68
2023-04-28T17:08:49.676Z,4.28
2023-04-28T17:11:18.172Z,4.30
2023-04-28T17:13:47.558Z,3.80
2023-04-28T17:16:22.265Z,3.75
2023-04-28T17:18:56.638Z,3.95
2023-04-28T17:21:30.038Z,5.10
2023-04-28T17:24:00.419Z,3.70
2023-04-28T17:26:30.729Z,3.92
2023-04-28T17:29:00.163Z,4.00
2023-04-28T17:31:33.293Z,4.20
2023-04-28T17:34:01.642Z,4.18
2023-04-28T17:36:33.543Z,4.15
2023-04-28T17:39:01.731Z,4.22
2023-04-28T17:41:29.833Z,3.90
2023-04-28T17:43:59.282Z,3.97
2023-04-28T17:46:27.746Z,4.07
2023-04-28T17:48:56.370Z,3.88
2023-04-28T17:51:30.275Z,3.83
2023-04-28T17:54:04.221Z,4.13
2023-04-28T17:56:37.471Z,3.20
2023-04-28T17:59:09.187Z,3.33
2023-04-28T18:01:38.410Z,3.95
2023-04-28T18:04:06.521Z,3.38
2023-04-28T18:06:42.022Z,3.45
2023-04-28T18:09:15.244Z,3.60
2023-04-28T18:11:43.383Z,3.42
2023-04-28T18:14:11.564Z,3.55
2023-04-28T18:16:39.602Z,4.03
2023-04-28T18:19:08.750Z,3.40
2023-04-28T18:21:37.927Z,2.92
2023-04-28T18:24:06.222Z,3.40
2023-04-28T18:26:34.616Z,3.47
2023-04-28T18:29:24.296Z,3.42
2023-04-28T18:31:56.183Z,3.53
2023-04-28T18:34:24.681Z,3.40
2023-04-28T18:36:53.969Z,3.58
2023-04-28T18:39:22.947Z,3.38
2023-04-28T18:41:51.311Z,3.15
2023-04-28T18:44:21.982Z,3.67
2023-04-28T18:46:51.829Z,2.70
2023-04-28T18:49:20.942Z,3.00
2023-04-28T18:51:50.037Z,2.83
2023-04-28T18:54:19.569Z,3.30
2023-04-28T18:56:52.768Z,3.38
2023-04-28T18:59:20.929Z,3.05
2023-04-28T19:01:51.364Z,3.50
2023-04-28T19:04:20.724Z,3.97
2023-04-28T19:06:53.189Z,3.90
2023-04-28T19:09:21.433Z,3.30
2023-04-28T19:11:49.997Z,3.13
2023-04-28T19:14:23.484Z,2.97
2023-04-28T19:16:51.992Z,2.30
2023-04-28T19:19:20.283Z,2.22
2023-04-28T19:21:48.862Z,2.20
2023-04-28T19:24:21.901Z,2.60
2023-04-28T19:26:50.026Z,2.47
2023-04-28T19:29:24.424Z,3.10
2023-04-28T19:31:54.673Z,2.88
2023-04-28T19:34:22.782Z,2.60
2023-04-28T19:36:54.451Z,2.63
2023-04-28T19:39:28.699Z,2.78
2023-04-28T19:41:57.497Z,2.60
2023-04-28T19:44:27.997Z,3.08
2023-04-28T19:46:57.303Z,2.70
2023-04-28T19:49:26.301Z,3.60
2023-04-28T19:51:54.505Z,2.97
2023-04-28T19:54:23.758Z,3.60
2023-04-28T19:56:53.406Z,2.95
2023-04-28T19:59:21.894Z,2.67
2023-04-28T20:01:52.195Z,2.70
2023-04-28T20:04:20.565Z,1.92
2023-04-28T20:06:49.036Z,2.90
2023-04-28T20:09:17.473Z,2.65
2023-04-28T20:11:47.273Z,2.78
2023-04-28T20:14:16.616Z,3.25
2023-04-28T20:16:45.925Z,2.83
2023-04-28T20:19:14.469Z,2.55
2023-04-28T20:22:04.872Z,2.90
2023-04-28T20:24:35.236Z,2.88
2023-04-28T20:27:03.910Z,3.00
2023-04-28T20:29:35.554Z,2.80
2023-04-28T20:32:04.394Z,3.15
2023-04-28T20:34:36.538Z,2.55
2023-04-28T20:37:06.894Z,2.97
2023-04-28T20:39:37.360Z,2.65
2023-04-28T20:42:06.275Z,2.38
2023-04-28T20:44:36.060Z,2.45
2023-04-28T20:47:04.434Z,2.58
2023-04-28T20:49:33.298Z,2.45
2023-04-28T20:52:06.177Z,2.88
2023-04-28T20:54:38.302Z,2.88
2023-04-28T20:57:09.259Z,3.15
2023-04-28T20:59:37.504Z,2.58
2023-04-28T21:02:05.678Z,2.78
2023-04-28T21:04:33.820Z,2.55
2023-04-28T21:07:03.037Z,2.78
2023-04-28T21:09:31.016Z,3.08
2023-04-28T21:12:03.448Z,3.38
2023-04-28T21:14:34.308Z,3.15
2023-04-28T21:17:03.902Z,3.45
2023-04-28T21:19:32.720Z,3.42
2023-04-28T21:22:02.255Z,3.05
2023-04-28T21:24:30.372Z,3.38
2023-04-28T21:26:59.971Z,3.33
2023-04-28T21:29:28.385Z,3.15
2023-04-28T21:31:57.032Z,3.33
2023-04-28T21:34:26.435Z,3.53
2023-04-28T21:36:55.306Z,2.58
2023-04-28T21:39:23.420Z,2.70
2023-04-28T21:41:52.716Z,2.80
2023-04-28T21:44:24.622Z,3.30
2023-04-28T21:46:53.878Z,3.22
2023-04-28T21:49:22.172Z,5.07
2023-04-28T21:51:50.163Z,4.05
2023-04-28T21:54:18.745Z,3.88
2023-04-28T21:56:46.683Z,4.18
2023-04-28T21:59:14.727Z,3.78
2023-04-28T22:01:43.233Z,4.13
2023-04-28T22:04:11.469Z,4.25
2023-04-28T22:06:40.702Z,4.20
2023-04-28T22:09:09.530Z,3.45
2023-04-28T22:11:37.898Z,3.28
2023-04-28T22:14:05.946Z,4.25
2023-04-28T22:17:06.370Z,4.00
2023-04-28T22:19:37.566Z,4.38
2023-04-28T22:22:07.694Z,4.13
2023-04-28T22:24:36.256Z,3.95
2023-04-28T22:27:04.405Z,4.13
2023-04-28T22:29:36.221Z,3.80
2023-04-28T22:32:04.805Z,4.07
2023-04-28T22:34:36.972Z,4.28
2023-04-28T22:37:04.884Z,3.88
2023-04-28T22:39:33.288Z,3.97
2023-04-28T22:42:01.297Z,7.90
2023-04-28T22:44:33.402Z,4.22
2023-04-28T22:47:02.632Z,4.10
2023-04-28T22:50:06.301Z,3.70
2023-04-28T22:52:34.840Z,4.45
2023-04-28T22:55:03.641Z,4.78
2023-04-28T22:57:32.446Z,4.63
2023-04-28T23:00:02.045Z,4.47
2023-04-28T23:02:30.416Z,5.05
2023-04-28T23:05:00.110Z,5.05
2023-04-28T23:08:09.128Z,4.18
2023-04-28T23:10:37.464Z,4.50
2023-04-28T23:13:05.466Z,4.85
2023-04-28T23:15:34.482Z,4.40
2023-04-28T23:18:02.647Z,4.68
2023-04-28T23:20:33.772Z,4.78
2023-04-28T23:23:08.641Z,4.68
2023-04-28T23:25:40.646Z,4.75
2023-04-28T23:28:12.603Z,5.28
2023-04-28T23:30:40.662Z,4.28
2023-04-28T23:33:08.597Z,4.68
2023-04-28T23:35:42.046Z,4.68
2023-04-28T23:38:10.408Z,4.43
2023-04-28T23:40:48.519Z,4.72
2023-04-28T23:43:18.178Z,3.92
2023-04-28T23:45:49.901Z,4.78
2023-04-28T23:48:18.169Z,4.05
2023-04-28T23:50:46.183Z,4.85
2023-04-28T23:53:14.446Z,4.47
2023-04-28T23:55:44.543Z,4.40
2023-04-28T23:58:14.391Z,4.75
