createdAt,value
2022-08-09T00:00:04.230Z,1.80
2022-08-09T00:02:34.752Z,1.75
2022-08-09T00:06:19.549Z,1.90
2022-08-09T00:07:52.436Z,1.70
2022-08-09T00:10:24.361Z,1.58
2022-08-09T00:12:53.350Z,1.80
2022-08-09T00:15:35.313Z,1.80
2022-08-09T00:18:11.817Z,2.03
2022-08-09T00:20:42.524Z,1.90
2022-08-09T00:23:55.161Z,1.90
2022-08-09T00:26:07.706Z,1.87
2022-08-09T00:28:36.887Z,1.90
2022-08-09T00:31:30.467Z,1.90
2022-08-09T00:33:54.595Z,1.90
2022-08-09T00:36:27.274Z,1.90
2022-08-09T00:38:57.781Z,1.90
2022-08-09T00:44:15.220Z,1.80
2022-08-09T00:44:26.583Z,2.08
2022-08-09T00:47:05.027Z,2.00
2022-08-09T00:49:34.685Z,1.90
2022-08-09T00:52:06.138Z,2.10
2022-08-09T00:54:44.920Z,2.30
2022-08-09T00:57:24.656Z,1.92
2022-08-09T01:00:05.253Z,2.03
2022-08-09T01:02:34.056Z,2.03
2022-08-09T01:05:14.067Z,2.10
2022-08-09T01:08:00.537Z,2.50
2022-08-09T01:10:35.306Z,2.50
2022-08-09T01:13:16.754Z,2.10
2022-08-09T01:15:52.539Z,2.53
2022-08-09T01:18:29.864Z,2.67
2022-08-09T01:21:11.044Z,2.22
2022-08-09T01:24:02.238Z,2.50
2022-08-09T01:27:03.610Z,2.20
2022-08-09T01:29:48.595Z,2.30
2022-08-09T01:32:43.876Z,2.00
2022-08-09T01:35:28.391Z,2.17
2022-08-09T01:38:09.305Z,2.00
2022-08-09T01:40:42.377Z,2.20
2022-08-09T01:43:12.337Z,2.20
2022-08-09T01:45:46.090Z,2.30
2022-08-09T01:48:17.377Z,1.98
2022-08-09T01:50:48.976Z,2.30
2022-08-09T01:53:23.944Z,2.20
2022-08-09T01:55:58.228Z,1.98
2022-08-09T01:58:31.147Z,2.10
2022-08-09T02:01:01.208Z,2.10
2022-08-09T02:03:32.424Z,2.30
2022-08-09T02:06:06.528Z,2.22
2022-08-09T02:08:57.033Z,1.80
2022-08-09T02:11:42.903Z,2.30
2022-08-09T02:14:25.263Z,2.00
2022-08-09T02:17:14.663Z,1.92
2022-08-09T02:19:45.359Z,2.47
2022-08-09T02:22:31.663Z,2.30
2022-08-09T02:25:06.660Z,2.63
2022-08-09T02:27:57.457Z,2.50
2022-08-09T02:30:27.883Z,2.10
2022-08-09T02:32:57.577Z,2.22
2022-08-09T02:36:01.212Z,2.80
2022-08-09T02:38:28.674Z,2.50
2022-08-09T02:41:01.802Z,2.40
2022-08-09T02:43:54.225Z,2.45
2022-08-09T02:46:25.105Z,2.30
2022-08-09T02:48:57.992Z,2.50
2022-08-09T02:51:33.001Z,2.45
2022-08-09T02:54:06.761Z,2.70
2022-08-09T02:56:37.097Z,2.50
2022-08-09T02:59:06.675Z,2.13
2022-08-09T03:01:43.043Z,2.60
2022-08-09T03:04:29.546Z,2.40
2022-08-09T03:06:59.818Z,2.30
2022-08-09T03:09:42.560Z,2.50
2022-08-09T03:12:13.918Z,2.60
2022-08-09T03:14:44.047Z,2.80
2022-08-09T03:17:26.725Z,2.30
2022-08-09T03:20:03.316Z,2.78
2022-08-09T03:22:42.102Z,2.60
2022-08-09T03:25:25.714Z,2.85
2022-08-09T03:28:03.604Z,2.65
2022-08-09T03:30:33.868Z,2.93
2022-08-09T03:33:17.969Z,3.05
2022-08-09T03:36:16.517Z,2.60
2022-08-09T03:38:37.234Z,2.80
2022-08-09T03:41:10.097Z,3.40
2022-08-09T03:44:02.861Z,2.60
2022-08-09T03:46:31.872Z,3.10
2022-08-09T03:49:08.259Z,2.60
2022-08-09T03:51:43.926Z,3.08
2022-08-09T03:54:29.891Z,3.20
2022-08-09T03:57:01.096Z,3.22
2022-08-09T03:59:53.165Z,2.63
2022-08-09T04:02:26.755Z,3.30
2022-08-09T04:04:58.487Z,2.85
2022-08-09T04:07:33.867Z,3.37
2022-08-09T04:10:20.244Z,3.30
2022-08-09T04:12:50.996Z,3.17
2022-08-09T04:15:39.235Z,3.40
2022-08-09T04:18:08.785Z,3.80
2022-08-09T04:20:38.280Z,3.20
2022-08-09T04:23:10.070Z,3.30
2022-08-09T04:25:51.619Z,3.10
2022-08-09T04:28:34.099Z,3.10
2022-08-09T04:31:09.700Z,3.58
2022-08-09T04:33:51.981Z,3.92
2022-08-09T04:36:24.702Z,4.00
2022-08-09T04:38:53.890Z,3.60
2022-08-09T04:41:23.975Z,3.30
2022-08-09T04:44:05.266Z,3.40
2022-08-09T04:46:57.333Z,3.50
2022-08-09T04:49:40.682Z,3.20
2022-08-09T04:52:18.515Z,3.70
2022-08-09T04:54:51.664Z,3.60
2022-08-09T04:57:24.024Z,3.90
2022-08-09T04:59:54.028Z,3.42
2022-08-09T05:02:22.093Z,3.53
2022-08-09T05:04:55.019Z,3.20
2022-08-09T05:07:29.136Z,3.50
2022-08-09T05:10:01.735Z,3.70
2022-08-09T05:12:33.084Z,3.08
2022-08-09T05:15:03.595Z,3.20
2022-08-09T05:18:37.586Z,3.72
2022-08-09T05:20:29.608Z,3.70
2022-08-09T05:23:55.630Z,3.30
2022-08-09T05:25:51.139Z,3.30
2022-08-09T05:28:19.877Z,3.70
2022-08-09T05:30:48.681Z,3.55
2022-08-09T05:33:19.601Z,4.15
2022-08-09T05:35:54.522Z,3.78
2022-08-09T05:38:26.417Z,3.40
2022-08-09T05:40:56.028Z,3.78
2022-08-09T05:43:23.998Z,4.05
2022-08-09T05:45:57.984Z,3.70
2022-08-09T05:48:27.688Z,4.00
2022-08-09T05:51:42.906Z,3.70
2022-08-09T05:53:56.450Z,3.70
2022-08-09T05:56:26.207Z,3.30
2022-08-09T05:58:58.485Z,3.40
2022-08-09T06:01:33.554Z,3.73
2022-08-09T06:04:05.903Z,3.95
2022-08-09T06:06:34.551Z,4.20
2022-08-09T06:09:05.600Z,4.13
2022-08-09T06:11:57.015Z,4.63
2022-08-09T06:14:26.027Z,3.92
2022-08-09T06:16:55.291Z,4.20
2022-08-09T06:19:25.445Z,3.80
2022-08-09T06:21:58.792Z,4.50
2022-08-09T06:24:29.090Z,4.10
2022-08-09T06:26:57.179Z,3.90
2022-08-09T06:29:27.005Z,3.90
2022-08-09T06:32:36.187Z,4.05
2022-08-09T06:34:43.725Z,3.83
2022-08-09T06:37:11.662Z,3.83
2022-08-09T06:39:58.154Z,4.30
2022-08-09T06:42:30.661Z,3.40
2022-08-09T06:45:20.353Z,3.50
2022-08-09T06:47:49.973Z,3.70
2022-08-09T06:50:31.185Z,3.30
2022-08-09T06:53:01.439Z,3.20
2022-08-09T06:55:32.991Z,2.90
2022-08-09T06:58:04.447Z,3.70
2022-08-09T07:00:51.247Z,3.20
2022-08-09T07:03:28.005Z,2.88
2022-08-09T07:06:03.771Z,3.20
2022-08-09T07:08:34.189Z,3.40
2022-08-09T07:11:04.309Z,3.20
2022-08-09T07:14:04.105Z,3.08
2022-08-09T07:16:41.532Z,2.90
2022-08-09T07:19:15.207Z,2.60
2022-08-09T07:21:55.393Z,2.30
2022-08-09T07:24:31.532Z,2.70
2022-08-09T07:27:26.287Z,2.30
2022-08-09T07:29:59.172Z,2.40
2022-08-09T07:32:32.675Z,2.30
2022-08-09T07:35:07.985Z,2.40
2022-08-09T07:37:43.488Z,2.38
2022-08-09T07:40:16.977Z,2.90
2022-08-09T07:42:55.803Z,2.30
2022-08-09T07:45:37.901Z,2.72
2022-08-09T07:48:22.549Z,2.37
2022-08-09T07:51:09.041Z,2.00
2022-08-09T07:54:07.375Z,2.40
2022-08-09T07:56:33.805Z,2.40
2022-08-09T07:59:12.441Z,2.40
2022-08-09T08:01:42.191Z,2.10
2022-08-09T08:04:10.407Z,2.35
2022-08-09T08:06:45.476Z,2.10
2022-08-09T08:09:38.509Z,1.90
2022-08-09T08:12:27.622Z,2.20
2022-08-09T08:14:59.476Z,1.90
2022-08-09T08:17:52.080Z,1.80
2022-08-09T08:20:15.887Z,1.80
2022-08-09T08:22:48.441Z,1.60
2022-08-09T08:25:16.689Z,1.60
2022-08-09T08:27:49.940Z,1.40
2022-08-09T08:30:19.494Z,1.60
2022-08-09T08:32:53.705Z,1.40
2022-08-09T08:35:22.933Z,1.40
2022-08-09T08:37:59.509Z,1.60
2022-08-09T08:40:33.652Z,1.45
2022-08-09T08:43:02.172Z,1.38
2022-08-09T08:45:38.020Z,1.20
2022-08-09T08:48:11.461Z,1.20
2022-08-09T08:50:49.153Z,1.00
2022-08-09T08:53:21.539Z,0.93
2022-08-09T08:55:52.625Z,1.10
2022-08-09T08:58:23.949Z,1.23
2022-08-09T09:00:57.989Z,0.90
2022-08-09T09:03:37.783Z,1.05
2022-08-09T09:06:07.369Z,0.90
2022-08-09T09:08:42.016Z,0.95
2022-08-09T09:11:13.933Z,1.08
2022-08-09T09:13:57.207Z,0.90
2022-08-09T09:16:31.845Z,0.90
2022-08-09T09:22:04.187Z,0.90
2022-08-09T09:24:34.703Z,0.90
2022-08-09T09:27:03.994Z,0.90
2022-08-09T09:29:57.949Z,0.90
2022-08-09T09:32:34.717Z,0.90
2022-08-09T09:35:09.321Z,0.90
2022-08-09T09:37:40.618Z,0.90
2022-08-09T09:40:11.742Z,0.90
2022-08-09T09:42:42.949Z,0.90
2022-08-09T09:45:25.747Z,0.90
2022-08-09T09:47:59.728Z,0.90
2022-08-09T09:50:49.317Z,0.80
2022-08-09T09:53:21.061Z,1.00
2022-08-09T09:56:04.257Z,0.80
2022-08-09T09:58:46.759Z,0.80
2022-08-09T10:01:31.515Z,0.80
2022-08-09T10:04:15.936Z,0.90
2022-08-09T10:06:47.143Z,1.10
2022-08-09T10:09:23.276Z,0.80
2022-08-09T10:12:07.805Z,0.90
2022-08-09T10:14:43.975Z,0.98
2022-08-09T10:17:38.690Z,1.00
2022-08-09T10:20:27.409Z,1.20
2022-08-09T10:23:13.689Z,0.85
2022-08-09T10:26:07.714Z,0.80
2022-08-09T10:28:35.910Z,0.90
2022-08-09T10:34:10.035Z,1.00
2022-08-09T10:36:43.796Z,1.00
2022-08-09T10:39:15.397Z,0.90
2022-08-09T10:41:44.205Z,0.70
2022-08-09T10:44:12.522Z,0.90
2022-08-09T10:47:03.959Z,0.90
2022-08-09T10:49:51.708Z,1.00
2022-08-09T10:52:45.035Z,1.00
2022-08-09T10:55:23.975Z,0.70
2022-08-09T10:57:52.440Z,0.80
2022-08-09T11:00:35.654Z,0.80
2022-08-09T11:03:46.856Z,0.90
2022-08-09T11:06:23.194Z,0.65
2022-08-09T11:08:53.857Z,0.80
2022-08-09T11:11:23.024Z,0.80
2022-08-09T11:14:28.112Z,0.70
2022-08-09T11:16:57.257Z,0.80
2022-08-09T11:20:11.088Z,0.80
2022-08-09T11:23:02.945Z,0.90
2022-08-09T11:25:47.359Z,0.70
2022-08-09T11:28:56.745Z,0.70
2022-08-09T11:31:49.564Z,0.90
2022-08-09T11:34:42.845Z,0.90
2022-08-09T11:37:25.541Z,0.80
2022-08-09T11:40:03.882Z,0.80
2022-08-09T11:42:46.929Z,0.70
2022-08-09T11:45:21.645Z,0.90
2022-08-09T11:47:51.182Z,0.80
2022-08-09T11:50:56.582Z,0.70
2022-08-09T11:53:58.728Z,0.90
2022-08-09T11:56:42.593Z,1.00
2022-08-09T11:59:33.002Z,0.80
2022-08-09T12:02:17.022Z,0.80
2022-08-09T12:04:46.700Z,1.00
2022-08-09T12:07:14.879Z,1.00
2022-08-09T12:09:50.868Z,0.95
2022-08-09T12:12:28.912Z,0.90
2022-08-09T12:15:03.910Z,0.90
2022-08-09T12:17:43.575Z,0.80
2022-08-09T12:20:16.314Z,0.80
2022-08-09T12:22:50.253Z,1.00
2022-08-09T12:25:35.947Z,1.20
2022-08-09T12:29:14.069Z,0.80
2022-08-09T12:31:02.884Z,0.90
2022-08-09T12:33:58.669Z,0.98
2022-08-09T12:36:33.793Z,1.20
2022-08-09T12:39:04.519Z,0.90
2022-08-09T12:41:39.545Z,1.00
2022-08-09T12:44:10.223Z,1.20
2022-08-09T12:46:49.254Z,0.90
2022-08-09T12:49:20.873Z,0.88
2022-08-09T12:52:02.525Z,1.10
2022-08-09T12:54:47.640Z,1.00
2022-08-09T12:57:39.665Z,0.90
2022-08-09T13:00:17.457Z,0.80
2022-08-09T13:02:54.138Z,0.90
2022-08-09T13:05:25.291Z,0.90
2022-08-09T13:08:14.416Z,0.80
2022-08-09T13:10:52.335Z,0.80
2022-08-09T13:14:12.004Z,0.80
2022-08-09T13:16:20.929Z,0.80
2022-08-09T13:18:54.018Z,1.00
2022-08-09T13:22:35.712Z,0.80
2022-08-09T13:24:44.394Z,0.80
2022-08-09T13:27:01.704Z,0.80
2022-08-09T13:30:02.484Z,1.00
2022-08-09T13:32:27.588Z,0.70
2022-08-09T13:34:58.337Z,0.82
2022-08-09T13:37:52.450Z,0.70
2022-08-09T13:41:50.970Z,0.70
2022-08-09T13:43:05.221Z,0.73
2022-08-09T13:46:42.506Z,0.70
2022-08-09T13:48:25.454Z,0.80
2022-08-09T13:50:59.358Z,0.70
2022-08-09T13:53:41.355Z,0.80
2022-08-09T13:56:12.472Z,0.63
2022-08-09T13:58:40.526Z,0.87
2022-08-09T14:01:13.507Z,0.70
2022-08-09T14:04:02.836Z,0.70
2022-08-09T14:06:38.149Z,0.60
2022-08-09T14:09:11.622Z,0.80
2022-08-09T14:11:46.962Z,0.60
2022-08-09T14:14:26.885Z,0.80
2022-08-09T14:16:56.845Z,0.80
2022-08-09T14:19:27.284Z,0.90
2022-08-09T14:22:02.767Z,0.90
2022-08-09T14:24:32.386Z,0.70
2022-08-09T14:27:02.299Z,0.70
2022-08-09T14:30:34.096Z,0.70
2022-08-09T14:32:20.056Z,0.90
2022-08-09T14:34:58.784Z,0.70
2022-08-09T14:37:40.876Z,0.60
2022-08-09T14:40:16.117Z,0.60
2022-08-09T14:42:44.213Z,0.70
2022-08-09T14:46:40.308Z,0.80
2022-08-09T14:48:02.496Z,0.70
2022-08-09T14:50:34.190Z,0.70
2022-08-09T14:53:06.372Z,1.00
2022-08-09T14:55:50.138Z,0.70
2022-08-09T14:58:19.199Z,0.63
2022-08-09T15:00:48.532Z,0.60
2022-08-09T15:03:20.790Z,0.87
2022-08-09T15:05:52.607Z,0.80
2022-08-09T15:08:30.176Z,0.70
2022-08-09T15:11:00.407Z,1.00
2022-08-09T15:13:48.424Z,0.80
2022-08-09T15:16:18.008Z,0.70
2022-08-09T15:18:49.147Z,0.80
2022-08-09T15:21:55.997Z,0.80
2022-08-09T15:24:12.422Z,0.95
2022-08-09T15:26:45.952Z,0.80
2022-08-09T15:30:59.765Z,0.70
2022-08-09T15:32:02.985Z,0.80
2022-08-09T15:34:34.160Z,0.70
2022-08-09T15:37:23.641Z,0.60
2022-08-09T15:39:54.688Z,0.70
2022-08-09T15:42:23.233Z,0.80
2022-08-09T15:44:52.392Z,0.70
2022-08-09T15:47:22.560Z,0.70
2022-08-09T15:50:04.412Z,0.70
2022-08-09T15:52:35.121Z,0.80
2022-08-09T15:55:05.976Z,0.80
2022-08-09T15:57:44.374Z,0.70
2022-08-09T16:00:25.538Z,0.70
2022-08-09T16:02:56.120Z,0.70
2022-08-09T16:05:47.712Z,0.90
2022-08-09T16:08:30.224Z,0.85
2022-08-09T16:11:01.361Z,0.80
2022-08-09T16:14:02.681Z,1.00
2022-08-09T16:16:19.170Z,0.90
2022-08-09T16:18:47.308Z,1.10
2022-08-09T16:21:17.273Z,0.98
2022-08-09T16:23:54.873Z,0.95
2022-08-09T16:26:33.615Z,0.85
2022-08-09T16:29:10.613Z,1.10
2022-08-09T16:32:18.708Z,0.80
2022-08-09T16:34:29.609Z,0.90
2022-08-09T16:37:17.679Z,1.00
2022-08-09T16:39:54.483Z,1.30
2022-08-09T16:42:32.465Z,0.90
2022-08-09T16:45:00.417Z,0.95
2022-08-09T16:48:41.536Z,1.52
2022-08-09T16:50:29.628Z,2.33
2022-08-09T16:53:01.774Z,2.08
2022-08-09T16:55:31.456Z,1.30
2022-08-09T16:58:21.187Z,1.50
2022-08-09T17:00:49.682Z,1.30
2022-08-09T17:03:21.575Z,1.20
2022-08-09T17:06:07.734Z,0.80
2022-08-09T17:08:59.910Z,0.90
2022-08-09T17:11:40.273Z,0.80
2022-08-09T17:14:26.499Z,0.80
2022-08-09T17:17:00.136Z,0.80
2022-08-09T17:20:05.943Z,0.80
2022-08-09T17:22:24.716Z,0.77
2022-08-09T17:25:02.566Z,0.88
2022-08-09T17:27:32.922Z,0.83
2022-08-09T17:30:04.811Z,0.90
2022-08-09T17:32:38.280Z,0.80
2022-08-09T17:35:12.163Z,0.80
2022-08-09T17:38:11.603Z,0.80
2022-08-09T17:40:29.685Z,0.80
2022-08-09T17:42:59.260Z,0.90
2022-08-09T17:45:45.578Z,1.00
2022-08-09T17:48:28.446Z,1.00
2022-08-09T17:50:59.526Z,1.00
2022-08-09T17:53:43.286Z,1.80
2022-08-09T17:56:18.352Z,1.10
2022-08-09T17:58:46.499Z,1.00
2022-08-09T18:01:23.456Z,0.85
2022-08-09T18:03:54.446Z,0.70
2022-08-09T18:06:32.069Z,0.80
2022-08-09T18:09:03.224Z,0.75
2022-08-09T18:12:05.741Z,0.80
2022-08-09T18:14:22.520Z,1.00
2022-08-09T18:16:53.029Z,0.73
2022-08-09T18:20:53.887Z,0.80
2022-08-09T18:22:17.212Z,0.80
2022-08-09T18:24:46.466Z,0.70
2022-08-09T18:27:42.142Z,1.00
2022-08-09T18:30:35.051Z,0.90
2022-08-09T18:32:55.611Z,1.00
2022-08-09T18:35:59.136Z,0.70
2022-08-09T18:38:13.118Z,1.10
2022-08-09T18:40:43.008Z,0.80
2022-08-09T18:43:12.924Z,0.73
2022-08-09T18:46:46.618Z,0.88
2022-08-09T18:48:36.358Z,0.70
2022-08-09T18:51:09.065Z,0.70
2022-08-09T18:53:56.433Z,0.80
2022-08-09T18:56:28.525Z,0.90
2022-08-09T18:58:57.177Z,0.70
2022-08-09T19:01:25.820Z,0.80
2022-08-09T19:04:05.885Z,0.80
2022-08-09T19:06:38.756Z,0.70
2022-08-09T19:09:13.501Z,0.80
2022-08-09T19:11:48.417Z,0.70
2022-08-09T19:14:29.137Z,0.70
2022-08-09T19:16:59.242Z,0.75
2022-08-09T19:19:29.899Z,0.85
2022-08-09T19:22:09.702Z,0.80
2022-08-09T19:25:09.541Z,0.80
2022-08-09T19:27:30.502Z,0.75
2022-08-09T19:30:22.199Z,0.85
2022-08-09T19:32:46.732Z,0.90
2022-08-09T19:35:26.193Z,0.80
2022-08-09T19:37:57.620Z,0.77
2022-08-09T19:40:33.451Z,0.90
2022-08-09T19:43:05.397Z,0.73
2022-08-09T19:45:40.534Z,0.90
2022-08-09T19:48:11.833Z,0.70
2022-08-09T19:50:50.144Z,0.70
2022-08-09T19:53:22.201Z,0.80
2022-08-09T19:56:05.859Z,0.90
2022-08-09T19:58:37.717Z,0.70
2022-08-09T20:01:06.109Z,0.80
2022-08-09T20:04:27.914Z,0.70
2022-08-09T20:06:31.550Z,0.90
2022-08-09T20:08:59.824Z,0.70
2022-08-09T20:11:33.894Z,0.70
2022-08-09T20:14:15.425Z,0.60
2022-08-09T20:16:53.271Z,0.70
2022-08-09T20:19:42.197Z,0.90
2022-08-09T20:22:14.081Z,0.70
2022-08-09T20:24:42.946Z,0.70
2022-08-09T20:27:22.691Z,0.90
2022-08-09T20:29:51.303Z,0.80
2022-08-09T20:32:30.562Z,0.80
2022-08-09T20:35:08.630Z,0.70
2022-08-09T20:38:18.992Z,0.80
2022-08-09T20:40:30.518Z,0.80
2022-08-09T20:43:12.219Z,0.70
2022-08-09T20:45:59.800Z,0.80
2022-08-09T20:48:38.851Z,0.80
2022-08-09T20:51:07.438Z,0.77
2022-08-09T20:53:49.164Z,0.80
2022-08-09T20:56:21.031Z,0.70
2022-08-09T20:58:50.806Z,0.90
2022-08-09T21:01:34.073Z,0.75
2022-08-09T21:05:48.651Z,0.90
2022-08-09T21:07:12.150Z,0.90
2022-08-09T21:09:56.067Z,0.77
2022-08-09T21:12:32.194Z,0.70
2022-08-09T21:15:02.618Z,1.00
2022-08-09T21:18:11.053Z,0.90
2022-08-09T21:20:25.892Z,0.82
2022-08-09T21:22:55.201Z,0.80
2022-08-09T21:25:43.767Z,0.80
2022-08-09T21:28:33.564Z,0.80
2022-08-09T21:31:18.181Z,1.00
2022-08-09T21:33:51.386Z,0.80
2022-08-09T21:36:23.446Z,0.70
2022-08-09T21:38:57.576Z,0.80
2022-08-09T21:42:05.610Z,0.70
2022-08-09T21:44:33.371Z,0.80
2022-08-09T21:47:04.389Z,0.95
2022-08-09T21:49:39.571Z,0.80
2022-08-09T21:52:16.499Z,0.80
2022-08-09T21:54:49.460Z,0.80
2022-08-09T21:57:36.833Z,0.75
2022-08-09T22:00:09.277Z,0.70
2022-08-09T22:02:40.079Z,0.70
2022-08-09T22:05:22.971Z,0.80
2022-08-09T22:07:53.341Z,0.80
2022-08-09T22:10:23.190Z,0.80
2022-08-09T22:12:53.788Z,0.80
2022-08-09T22:15:23.327Z,0.80
2022-08-09T22:18:01.252Z,0.80
2022-08-09T22:20:31.270Z,0.90
2022-08-09T22:22:59.951Z,0.90
2022-08-09T22:26:08.430Z,0.90
2022-08-09T22:28:21.028Z,1.00
2022-08-09T22:31:00.312Z,1.17
2022-08-09T22:33:42.709Z,0.90
2022-08-09T22:36:19.235Z,0.80
2022-08-09T22:38:48.011Z,0.90
2022-08-09T22:41:16.209Z,0.93
2022-08-09T22:44:02.115Z,0.82
2022-08-09T22:48:10.693Z,0.90
2022-08-09T22:49:20.346Z,0.95
2022-08-09T22:51:57.450Z,0.90
2022-08-09T22:54:27.465Z,0.90
2022-08-09T22:56:58.558Z,0.90
2022-08-09T22:59:57.988Z,0.90
2022-08-09T23:02:20.341Z,0.70
2022-08-09T23:04:53.990Z,0.90
2022-08-09T23:08:23.215Z,0.80
2022-08-09T23:10:29.963Z,0.80
2022-08-09T23:12:58.299Z,0.80
2022-08-09T23:15:28.052Z,1.00
2022-08-09T23:17:56.571Z,0.80
2022-08-09T23:20:26.102Z,0.80
2022-08-09T23:22:54.062Z,0.90
2022-08-09T23:25:22.040Z,0.90
2022-08-09T23:27:59.638Z,0.85
2022-08-09T23:30:39.256Z,0.80
2022-08-09T23:33:07.177Z,0.70
2022-08-09T23:36:06.531Z,0.80
2022-08-09T23:38:23.164Z,0.70
2022-08-09T23:40:52.163Z,0.90
2022-08-09T23:43:20.217Z,0.80
2022-08-09T23:45:49.867Z,0.70
2022-08-09T23:48:19.483Z,0.90
2022-08-09T23:50:47.398Z,0.70
2022-08-09T23:53:15.396Z,0.70
2022-08-09T23:55:49.791Z,0.90
2022-08-09T23:58:27.636Z,0.82
