createdAt,value
2016-11-04T10:36:38.706Z,175
2016-11-04T10:37:04.278Z,175
2016-11-04T10:37:30.035Z,170
2016-11-04T10:37:55.591Z,170
2016-11-04T10:38:21.186Z,170
2016-11-04T10:38:46.788Z,145
2016-11-04T10:39:12.332Z,120
2016-11-04T10:39:37.890Z,130
2016-11-04T10:40:03.513Z,135
2016-11-04T10:40:29.111Z,140
2016-11-04T10:40:54.669Z,130
2016-11-04T10:41:20.358Z,130
2016-11-04T10:41:45.913Z,125
2016-11-04T10:42:11.487Z,115
2016-11-04T10:42:37.030Z,140
2016-11-04T10:43:02.576Z,145
2016-11-04T10:43:28.167Z,160
2016-11-04T10:43:53.771Z,165
2016-11-04T10:44:19.369Z,165
2016-11-04T10:44:44.905Z,165
2016-11-04T10:45:10.507Z,170
2016-11-04T10:45:36.111Z,170
2016-11-04T10:46:01.657Z,165
2016-11-04T10:46:27.209Z,155
2016-11-04T10:46:52.775Z,125
2016-11-04T10:47:18.330Z,135
2016-11-04T10:47:43.861Z,155
2016-11-04T10:48:09.474Z,155
2016-11-04T10:48:35.043Z,155
2016-11-04T10:49:00.590Z,160
2016-11-04T10:49:26.160Z,155
2016-11-04T10:49:51.726Z,155
2016-11-04T10:50:17.278Z,150
2016-11-04T10:50:42.828Z,150
2016-11-04T10:51:08.468Z,155
2016-11-04T10:51:34.040Z,155
2016-11-04T10:51:59.595Z,155
2016-11-04T10:52:25.241Z,145
2016-11-04T10:52:50.782Z,155
2016-11-04T10:53:16.328Z,155
2016-11-04T10:53:41.880Z,160
2016-11-04T10:54:07.439Z,155
2016-11-04T10:54:32.979Z,150
2016-11-04T10:54:58.599Z,150
2016-11-04T10:55:24.241Z,145
2016-11-04T10:55:49.812Z,160
2016-11-04T10:56:15.338Z,165
2016-11-04T10:56:40.899Z,165
2016-11-04T10:57:06.438Z,175
2016-11-04T10:57:32.008Z,180
2016-11-04T10:57:57.576Z,180
2016-11-04T10:58:23.159Z,185
2016-11-04T10:58:48.819Z,195
2016-11-04T10:59:14.436Z,185
2016-11-04T10:59:39.982Z,175
2016-11-04T11:00:05.604Z,185
2016-11-04T11:00:31.196Z,185
2016-11-04T11:00:56.758Z,185
2016-11-04T11:01:22.472Z,205
2016-11-04T11:01:48.009Z,215
2016-11-04T11:02:13.585Z,205
2016-11-04T11:02:39.150Z,215
2016-11-04T11:03:04.830Z,215
2016-11-04T11:03:30.393Z,220
2016-11-04T11:03:55.976Z,215
2016-11-04T11:04:21.596Z,215
2016-11-04T11:04:47.145Z,215
2016-11-04T11:05:12.693Z,210
2016-11-04T11:05:38.272Z,205
2016-11-04T11:06:03.830Z,200
2016-11-04T11:06:29.395Z,190
2016-11-04T11:06:55.212Z,185
2016-11-04T11:07:20.787Z,190
2016-11-04T11:07:46.355Z,195
2016-11-04T11:08:11.947Z,185
2016-11-04T11:08:37.610Z,180
2016-11-04T11:09:03.188Z,195
2016-11-04T11:09:28.784Z,205
2016-11-04T11:09:54.395Z,200
2016-11-04T11:10:19.963Z,205
2016-11-04T11:10:45.542Z,205
2016-11-04T11:11:11.125Z,210
2016-11-04T11:11:36.677Z,220
2016-11-04T11:12:02.253Z,220
2016-11-04T11:12:27.841Z,220
2016-11-04T11:12:53.395Z,215
2016-11-04T11:13:19.010Z,205
2016-11-04T11:13:44.809Z,215
2016-11-04T11:14:10.461Z,220
2016-11-04T11:15:18.863Z,220
2016-11-04T11:15:44.408Z,225
2016-11-04T11:16:09.982Z,230
2016-11-04T11:16:35.562Z,225
2016-11-04T11:17:01.120Z,230
2016-11-04T11:17:26.688Z,220
2016-11-04T11:17:52.264Z,210
2016-11-04T11:18:17.956Z,225
2016-11-04T11:18:43.544Z,225
2016-11-04T11:19:09.166Z,215
2016-11-04T11:19:34.786Z,215
2016-11-04T11:20:00.337Z,205
2016-11-04T11:20:26.570Z,200
2016-11-04T11:20:52.098Z,210
2016-11-04T11:21:17.669Z,200
2016-11-04T11:21:43.209Z,190
2016-11-04T11:22:08.828Z,195
2016-11-04T11:22:34.431Z,215
2016-11-04T11:23:00.004Z,230
2016-11-04T11:23:25.571Z,225
2016-11-04T11:23:51.230Z,215
2016-11-04T11:24:16.878Z,205
2016-11-04T11:24:42.465Z,220
2016-11-04T11:25:08.033Z,215
2016-11-04T11:25:33.586Z,225
2016-11-04T11:25:59.136Z,225
2016-11-04T11:26:24.698Z,225
2016-11-04T11:26:50.265Z,215
2016-11-04T11:27:15.822Z,230
2016-11-04T11:27:41.398Z,230
2016-11-04T11:28:06.949Z,235
2016-11-04T11:28:32.559Z,230
2016-11-04T11:28:58.216Z,230
2016-11-04T11:29:23.776Z,225
2016-11-04T11:29:49.442Z,230
2016-11-04T11:30:15.047Z,220
2016-11-04T11:30:40.571Z,185
2016-11-04T11:31:06.139Z,185
2016-11-04T11:31:31.854Z,170
2016-11-04T11:31:57.413Z,195
2016-11-04T11:32:22.952Z,185
2016-11-04T11:32:48.499Z,180
2016-11-04T11:33:14.083Z,175
2016-11-04T11:33:39.653Z,150
2016-11-04T11:34:05.219Z,150
2016-11-04T11:34:30.775Z,155
2016-11-04T11:34:56.316Z,155
2016-11-04T11:36:14.877Z,145
2016-11-04T11:36:40.440Z,140
2016-11-04T11:37:06.039Z,140
2016-11-04T11:37:31.602Z,150
2016-11-04T11:37:57.148Z,150
2016-11-04T11:38:22.688Z,150
2016-11-04T11:38:48.260Z,150
2016-11-04T11:39:13.824Z,140
2016-11-04T11:39:39.399Z,150
2016-11-04T11:40:04.961Z,150
2016-11-04T11:40:30.514Z,155
2016-11-04T11:40:56.071Z,140
2016-11-04T11:41:21.652Z,140
2016-11-04T11:41:47.209Z,145
2016-11-04T11:42:12.752Z,140
2016-11-04T11:42:38.312Z,150
2016-11-04T11:43:03.866Z,140
2016-11-04T11:43:29.446Z,135
2016-11-04T11:43:55.006Z,130
2016-11-04T11:44:20.568Z,130
2016-11-04T11:44:46.113Z,135
2016-11-04T11:45:11.650Z,130
2016-11-04T11:45:37.225Z,135
2016-11-04T11:46:02.792Z,130
2016-11-04T11:46:28.365Z,135
2016-11-04T11:46:53.992Z,135
2016-11-04T11:47:19.529Z,135
2016-11-04T11:47:45.121Z,140
2016-11-04T11:48:10.686Z,145
2016-11-04T11:48:36.304Z,145
2016-11-04T11:49:01.855Z,150
2016-11-04T11:49:27.430Z,155
2016-11-04T11:49:52.968Z,160
2016-11-04T11:50:18.534Z,165
2016-11-04T11:50:44.223Z,150
2016-11-04T11:51:09.726Z,160
2016-11-04T11:51:35.363Z,170
2016-11-04T11:52:01.069Z,185
2016-11-04T11:52:26.802Z,195
2016-11-04T11:52:52.505Z,205
2016-11-04T11:53:18.174Z,210
2016-11-04T11:53:43.659Z,215
2016-11-04T11:54:09.239Z,220
2016-11-04T11:54:34.839Z,225
2016-11-04T11:55:00.617Z,220
2016-11-04T11:55:26.179Z,225
2016-11-04T11:55:51.734Z,215
2016-11-04T11:56:17.300Z,215
2016-11-04T11:56:42.859Z,205
2016-11-04T11:57:08.411Z,200
2016-11-04T11:57:33.976Z,195
2016-11-04T11:57:59.605Z,175
2016-11-04T11:58:25.262Z,165
2016-11-04T11:58:51.048Z,150
2016-11-04T11:59:16.828Z,140
2016-11-04T11:59:42.433Z,135
2016-11-04T12:00:08.180Z,130
2016-11-04T12:00:33.796Z,125
2016-11-04T12:00:59.723Z,135
2016-11-04T12:01:25.301Z,135
2016-11-04T12:01:50.862Z,140
2016-11-04T12:02:16.406Z,145
2016-11-04T12:02:41.961Z,145
2016-11-04T12:03:07.521Z,150
2016-11-04T12:03:33.107Z,160
2016-11-04T12:03:58.778Z,170
2016-11-04T12:04:24.335Z,180
2016-11-04T12:04:49.888Z,185
2016-11-04T12:05:15.545Z,180
2016-11-04T12:05:41.210Z,190
2016-11-04T12:06:06.764Z,190
2016-11-04T12:07:15.254Z,175
2016-11-04T12:07:40.859Z,175
2016-11-04T12:08:06.667Z,180
2016-11-04T12:08:32.082Z,180
2016-11-04T12:08:57.646Z,180
2016-11-04T12:09:23.303Z,170
2016-11-04T12:09:48.865Z,160
2016-11-04T12:10:14.447Z,145
2016-11-04T12:10:40.003Z,140
2016-11-04T12:12:08.969Z,130
2016-11-04T12:12:34.548Z,125
2016-11-04T12:13:00.115Z,130
2016-11-04T12:13:25.719Z,130
2016-11-04T12:13:51.292Z,135
2016-11-04T12:14:16.915Z,140
2016-11-04T12:14:42.469Z,140
2016-11-04T12:15:08.069Z,145
2016-11-04T12:15:33.626Z,145
2016-11-04T12:15:59.168Z,150
2016-11-04T12:16:24.773Z,150
2016-11-04T12:16:50.327Z,145
2016-11-04T12:17:15.879Z,145
2016-11-04T12:17:41.446Z,140
2016-11-04T12:18:06.979Z,135
2016-11-04T12:18:32.542Z,130
2016-11-04T12:18:58.116Z,125
2016-11-04T12:19:23.679Z,115
2016-11-04T12:19:49.233Z,110
2016-11-04T12:20:14.788Z,105
2016-11-04T12:20:40.351Z,105
2016-11-04T12:21:05.920Z,100
2016-11-04T12:21:31.470Z,95
2016-11-04T12:21:57.033Z,90
2016-11-04T12:22:22.565Z,85
2016-11-04T12:22:48.099Z,85
2016-11-04T12:23:13.680Z,80
2016-11-04T12:23:39.357Z,80
2016-11-04T12:24:04.947Z,75
2016-11-04T12:25:18.441Z,70
2016-11-04T12:25:44.040Z,65
2016-11-04T12:26:09.614Z,65
2016-11-04T12:27:17.914Z,65
2016-11-04T12:27:43.456Z,60
2016-11-04T12:29:50.593Z,60
2016-11-04T12:30:16.654Z,60
2016-11-04T12:30:41.717Z,65
2016-11-04T12:32:10.487Z,65
2016-11-04T12:32:36.056Z,70
2016-11-04T12:33:01.627Z,70
2016-11-04T12:33:27.178Z,65
2016-11-04T12:33:52.859Z,65
2016-11-04T12:34:18.426Z,65
2016-11-04T12:34:44.133Z,65
2016-11-04T12:35:09.612Z,65
2016-11-04T12:35:35.258Z,65
2016-11-04T12:36:00.951Z,65
2016-11-04T12:36:26.498Z,65
2016-11-04T12:36:52.208Z,60
2016-11-04T12:37:17.792Z,60
2016-11-04T12:37:43.464Z,60
2016-11-04T12:38:09.057Z,60
2016-11-04T12:38:34.785Z,60
2016-11-04T12:39:00.317Z,60
2016-11-04T12:39:25.923Z,55
2016-11-04T12:39:51.464Z,55
2016-11-04T12:40:17.112Z,55
2016-11-04T12:40:42.706Z,55
2016-11-04T12:41:08.305Z,55
2016-11-04T12:41:33.867Z,55
2016-11-04T12:41:59.450Z,55
2016-11-04T12:42:25.002Z,55
2016-11-04T12:42:50.605Z,50
2016-11-04T12:43:16.160Z,50
2016-11-04T12:43:41.714Z,50
2016-11-04T12:44:07.516Z,50
2016-11-04T12:44:33.075Z,50
2016-11-04T12:44:58.709Z,50
2016-11-04T12:45:24.272Z,50
2016-11-04T12:45:49.848Z,50
2016-11-04T12:46:15.408Z,50
2016-11-04T12:46:40.964Z,50
2016-11-04T12:47:06.563Z,50
2016-11-04T12:47:32.106Z,50
2016-11-04T12:47:57.696Z,50
2016-11-04T12:48:23.246Z,50
2016-11-04T12:48:48.847Z,45
2016-11-04T12:49:14.550Z,45
2016-11-04T12:49:40.110Z,45
2016-11-04T12:50:05.717Z,45
2016-11-04T12:50:31.311Z,45
2016-11-04T12:50:56.927Z,45
2016-11-04T12:51:22.522Z,40
2016-11-04T12:51:48.068Z,45
2016-11-04T12:52:13.599Z,45
2016-11-04T12:52:39.261Z,45
2016-11-04T12:53:04.838Z,45
2016-11-04T12:53:30.490Z,50
2016-11-04T12:53:56.263Z,50
2016-11-04T12:54:21.979Z,50
2016-11-04T12:54:47.539Z,50
2016-11-04T12:55:13.095Z,55
2016-11-04T12:55:38.665Z,55
2016-11-04T12:56:04.239Z,55
2016-11-04T12:56:29.821Z,55
2016-11-04T12:56:55.360Z,55
2016-11-04T12:57:20.924Z,55
2016-11-04T12:57:46.535Z,55
2016-11-04T12:58:12.120Z,50
2016-11-04T12:58:38.423Z,50
2016-11-04T12:59:03.971Z,50
2016-11-04T12:59:29.699Z,50
2016-11-04T12:59:55.321Z,50
2016-11-04T13:00:20.881Z,50
2016-11-04T13:00:46.445Z,50
2016-11-04T13:01:12.076Z,50
2016-11-04T13:01:37.661Z,45
2016-11-04T13:02:03.205Z,45
2016-11-04T13:02:28.768Z,45
2016-11-04T13:02:54.339Z,45
2016-11-04T13:03:19.881Z,45
2016-11-04T13:03:45.473Z,45
2016-11-04T13:04:11.050Z,45
2016-11-04T13:04:36.591Z,45
2016-11-04T13:05:02.252Z,45
2016-11-04T13:05:27.819Z,45
2016-11-04T13:05:53.359Z,45
2016-11-04T13:06:18.935Z,45
2016-11-04T13:06:44.506Z,45
2016-11-04T13:07:10.065Z,45
2016-11-04T13:07:35.641Z,45
2016-11-04T13:08:01.206Z,45
2016-11-04T13:08:26.795Z,50
2016-11-04T13:09:45.760Z,50
2016-11-04T13:10:11.401Z,50
2016-11-04T13:10:37.007Z,50
2016-11-04T13:11:02.550Z,45
2016-11-04T13:11:28.111Z,45
2016-11-04T13:11:53.679Z,45
2016-11-04T13:12:19.249Z,45
2016-11-04T13:12:44.782Z,45
2016-11-04T13:13:10.340Z,45
2016-11-04T13:13:36.705Z,45
2016-11-04T13:14:02.279Z,45
2016-11-04T13:14:27.937Z,45
2016-11-04T13:14:53.501Z,45
2016-11-04T13:15:19.022Z,45
2016-11-04T13:15:44.631Z,45
2016-11-04T13:16:10.229Z,45
2016-11-04T13:16:35.776Z,45
2016-11-04T13:17:01.332Z,40
2016-11-04T13:17:26.886Z,40
2016-11-04T13:17:52.504Z,40
2016-11-04T13:18:18.288Z,35
2016-11-04T13:18:43.834Z,35
2016-11-04T13:19:09.408Z,35
2016-11-04T13:19:34.985Z,40
2016-11-04T13:20:00.533Z,40
2016-11-04T13:20:26.102Z,40
2016-11-04T13:20:51.700Z,45
2016-11-04T13:21:17.274Z,50
2016-11-04T13:21:42.854Z,50
2016-11-04T13:22:08.635Z,50
2016-11-04T13:22:34.261Z,55
2016-11-04T13:22:59.831Z,55
2016-11-04T13:23:25.465Z,55
2016-11-04T13:23:51.038Z,55
2016-11-04T13:24:16.741Z,50
2016-11-04T13:24:42.395Z,50
2016-11-04T13:25:07.944Z,50
2016-11-04T13:25:33.521Z,50
2016-11-04T13:25:59.151Z,45
2016-11-04T13:26:24.716Z,45
2016-11-04T13:26:50.352Z,45
2016-11-04T13:28:19.233Z,40
2016-11-04T13:28:44.906Z,40
2016-11-04T13:29:10.463Z,40
2016-11-04T13:29:36.037Z,45
2016-11-04T13:30:01.752Z,45
2016-11-04T13:30:27.332Z,45
2016-11-04T13:30:52.889Z,45
2016-11-04T13:31:18.445Z,45
2016-11-04T13:31:44.065Z,40
2016-11-04T13:32:09.606Z,40
2016-11-04T13:32:35.170Z,40
2016-11-04T13:33:49.452Z,35
2016-11-04T13:34:15.035Z,35
2016-11-04T13:34:40.599Z,35
2016-11-04T13:35:06.154Z,30
2016-11-04T13:35:31.701Z,30
2016-11-04T13:35:57.256Z,30
2016-11-04T13:36:22.871Z,30
2016-11-04T13:36:48.431Z,35
2016-11-04T13:37:14.002Z,35
2016-11-04T13:37:39.690Z,35
2016-11-04T13:38:05.248Z,35
2016-11-04T13:38:30.809Z,40
2016-11-04T13:38:56.478Z,40
2016-11-04T13:39:22.049Z,40
2016-11-04T13:39:47.613Z,40
2016-11-04T13:40:13.182Z,40
2016-11-04T13:40:38.747Z,40
2016-11-04T13:41:04.289Z,35
2016-11-04T13:41:29.866Z,35
2016-11-04T13:41:55.436Z,30
2016-11-04T13:42:21.001Z,30
2016-11-04T13:42:46.590Z,30
2016-11-04T13:43:12.197Z,30
2016-11-04T13:43:37.746Z,30
2016-11-04T13:44:03.445Z,30
2016-11-04T13:44:29.068Z,30
2016-11-04T13:44:54.726Z,30
2016-11-04T13:45:20.290Z,30
2016-11-04T13:45:45.877Z,30
2016-11-04T13:46:11.452Z,30
2016-11-04T13:46:37.001Z,30
2016-11-04T13:47:02.652Z,35
2016-11-04T13:47:28.249Z,35
2016-11-04T13:47:53.806Z,35
2016-11-04T13:48:19.404Z,40
2016-11-04T13:48:45.091Z,40
2016-11-04T13:49:10.646Z,35
2016-11-04T13:49:36.223Z,35
2016-11-04T13:50:01.778Z,35
2016-11-04T13:50:27.335Z,30
2016-11-04T13:50:52.898Z,30
2016-11-04T13:51:18.455Z,25
2016-11-04T13:51:44.009Z,25
2016-11-04T13:52:09.545Z,25
2016-11-04T13:52:35.074Z,25
2016-11-04T13:53:00.735Z,25
2016-11-04T13:53:26.406Z,25
2016-11-04T13:53:52.053Z,25
2016-11-04T13:54:17.602Z,25
2016-11-04T13:54:43.839Z,25
2016-11-04T13:55:09.386Z,25
2016-11-04T13:55:34.930Z,25
2016-11-04T13:56:00.543Z,25
2016-11-04T13:56:26.100Z,25
2016-11-04T13:56:51.653Z,25
2016-11-04T13:57:17.206Z,25
2016-11-04T13:57:42.792Z,25
2016-11-04T13:58:08.361Z,25
2016-11-04T13:58:33.919Z,25
2016-11-04T13:58:59.478Z,25
2016-11-04T13:59:25.047Z,25
2016-11-04T13:59:50.681Z,25
2016-11-04T14:00:16.265Z,25
2016-11-04T14:00:41.814Z,25
2016-11-04T14:01:07.499Z,25
2016-11-04T14:01:33.076Z,25
2016-11-04T14:01:58.637Z,25
2016-11-04T14:02:24.191Z,25
2016-11-04T14:02:49.781Z,20
2016-11-04T14:03:15.351Z,20
2016-11-04T14:03:40.913Z,20
2016-11-04T14:04:06.489Z,20
2016-11-04T14:04:32.100Z,15
2016-11-04T14:04:57.672Z,15
2016-11-04T14:05:23.230Z,15
2016-11-04T14:05:48.796Z,15
2016-11-04T14:06:14.355Z,15
2016-11-04T14:06:39.887Z,15
2016-11-04T14:07:05.443Z,15
2016-11-04T14:07:31.054Z,15
2016-11-04T14:07:56.611Z,10
2016-11-04T14:08:22.197Z,10
2016-11-04T14:08:47.738Z,10
2016-11-04T14:09:13.300Z,10
2016-11-04T14:09:38.898Z,10
2016-11-04T14:10:04.453Z,10
2016-11-04T14:10:30.035Z,10
2016-11-04T14:10:55.647Z,10
2016-11-04T14:11:21.230Z,15
2016-11-04T14:11:46.830Z,15
2016-11-04T14:12:12.363Z,15
2016-11-04T14:12:37.931Z,15
2016-11-04T14:13:03.475Z,15
2016-11-04T14:13:29.038Z,15
2016-11-04T14:13:54.610Z,15
2016-11-04T14:14:20.189Z,15
2016-11-04T14:14:45.801Z,15
2016-11-04T14:15:11.413Z,15
2016-11-04T14:15:37.554Z,15
2016-11-04T14:16:03.116Z,15
2016-11-04T14:16:28.691Z,15
2016-11-04T14:16:54.241Z,15
2016-11-04T14:17:19.953Z,15
2016-11-04T14:17:45.530Z,15
2016-11-04T14:18:11.086Z,15
2016-11-04T14:18:36.690Z,15
2016-11-04T14:19:02.251Z,15
2016-11-04T14:19:27.819Z,15
2016-11-04T14:19:53.367Z,10
2016-11-04T14:20:18.899Z,10
2016-11-04T14:20:44.509Z,10
2016-11-04T14:21:10.165Z,10
2016-11-04T14:21:35.884Z,10
2016-11-04T14:22:01.427Z,10
2016-11-04T14:22:26.988Z,10
2016-11-04T14:22:52.606Z,10
2016-11-04T14:23:18.297Z,10
2016-11-04T14:23:43.863Z,10
2016-11-04T14:24:09.435Z,10
2016-11-04T14:24:35.092Z,10
2016-11-04T14:25:00.632Z,10
2016-11-04T14:25:26.213Z,10
2016-11-04T14:25:51.882Z,10
2016-11-04T14:26:17.445Z,10
2016-11-04T14:26:43.004Z,10
2016-11-04T14:27:08.593Z,10
2016-11-04T14:27:34.278Z,10
2016-11-04T14:27:59.846Z,10
2016-11-04T14:28:25.404Z,10
2016-11-04T14:28:51.099Z,10
2016-11-04T14:29:16.642Z,10
2016-11-04T14:29:42.220Z,10
2016-11-04T14:30:07.788Z,10
2016-11-04T14:30:33.462Z,10
2016-11-04T14:30:58.996Z,10
2016-11-04T14:31:24.577Z,10
2016-11-04T14:31:50.208Z,10
2016-11-04T14:32:15.698Z,10
2016-11-04T14:32:41.304Z,10
2016-11-04T14:33:06.913Z,10
2016-11-04T14:33:32.523Z,10
2016-11-04T14:33:58.123Z,10
2016-11-04T14:34:23.686Z,10
2016-11-04T14:34:49.362Z,10
2016-11-04T14:35:14.893Z,10
2016-11-04T14:35:40.465Z,10
2016-11-04T14:36:06.046Z,10
2016-11-04T14:36:31.714Z,10
2016-11-04T14:36:57.298Z,5
2016-11-04T14:37:22.851Z,5
2016-11-04T14:37:48.454Z,5
2016-11-04T14:38:14.117Z,5
2016-11-04T14:38:39.688Z,5
2016-11-04T14:39:05.246Z,5
2016-11-04T14:39:30.991Z,5
2016-11-04T14:39:56.530Z,5
2016-11-04T14:40:22.081Z,5
2016-11-04T14:40:47.657Z,5
2016-11-04T14:41:13.233Z,5
2016-11-04T14:41:38.867Z,5
2016-11-04T14:42:04.524Z,5
2016-11-04T14:42:30.071Z,5
2016-11-04T14:42:55.620Z,5
2016-11-04T14:43:21.177Z,5
2016-11-04T14:43:46.770Z,5
2016-11-04T14:44:12.380Z,5
2016-11-04T14:44:37.945Z,10
2016-11-04T14:45:03.526Z,10
2016-11-04T14:45:29.076Z,10
2016-11-04T14:45:54.712Z,10
2016-11-04T14:46:20.324Z,10
2016-11-04T14:46:45.877Z,10
2016-11-04T14:47:11.504Z,10
2016-11-04T14:47:37.078Z,10
2016-11-04T14:48:02.629Z,10
2016-11-04T14:48:28.329Z,10
2016-11-04T14:48:53.886Z,10
2016-11-04T14:49:19.441Z,10
2016-11-04T14:49:44.996Z,10
2016-11-04T14:50:10.554Z,10
2016-11-04T14:50:36.123Z,10
2016-11-04T14:51:01.697Z,10
2016-11-04T14:51:27.268Z,10
2016-11-04T14:51:52.876Z,10
2016-11-04T14:52:18.422Z,10
2016-11-04T14:52:44.009Z,10
2016-11-04T14:53:09.574Z,10
2016-11-04T14:53:35.163Z,10
2016-11-04T14:54:00.719Z,10
2016-11-04T14:54:26.312Z,10
2016-11-04T14:54:51.876Z,10
2016-11-04T14:55:17.440Z,10
2016-11-04T14:55:42.989Z,10
2016-11-04T14:56:08.686Z,10
2016-11-04T14:56:34.240Z,10
2016-11-04T14:56:59.800Z,10
2016-11-04T14:57:25.348Z,10
2016-11-04T14:57:50.896Z,5
2016-11-04T14:58:16.439Z,5
2016-11-04T14:58:41.999Z,5
2016-11-04T14:59:07.584Z,5
2016-11-04T14:59:33.167Z,5
2016-11-04T14:59:58.730Z,5
2016-11-04T15:00:24.290Z,5
2016-11-04T15:00:49.857Z,5
2016-11-04T15:01:15.421Z,5
2016-11-04T15:01:40.988Z,5
2016-11-04T15:02:06.622Z,5
2016-11-04T15:02:32.210Z,5
2016-11-04T15:02:57.781Z,5
2016-11-04T15:03:23.358Z,5
2016-11-04T15:03:48.994Z,5
2016-11-04T15:04:14.571Z,5
2016-11-04T15:04:40.140Z,5
2016-11-04T15:05:05.688Z,5
2016-11-04T15:05:31.238Z,5
2016-11-04T15:05:56.806Z,5
2016-11-04T15:06:22.359Z,5
2016-11-04T15:06:47.933Z,10
2016-11-04T15:07:13.563Z,10
2016-11-04T15:07:39.217Z,10
2016-11-04T15:08:04.798Z,10
2016-11-04T15:08:30.361Z,10
2016-11-04T15:08:55.980Z,10
2016-11-04T15:09:21.538Z,10
2016-11-04T15:09:47.086Z,10
2016-11-04T15:10:12.641Z,10
2016-11-04T15:10:38.198Z,10
2016-11-04T15:11:03.733Z,10
2016-11-04T15:11:29.379Z,10
2016-11-04T15:11:54.985Z,10
2016-11-04T15:12:20.548Z,10
2016-11-04T15:12:46.100Z,10
2016-11-04T15:13:11.642Z,10
2016-11-04T15:13:37.214Z,10
2016-11-04T15:14:02.883Z,10
2016-11-04T15:14:28.444Z,10
2016-11-04T15:14:54.012Z,10
2016-11-04T15:15:19.574Z,10
2016-11-04T15:15:45.180Z,10
2016-11-04T15:16:10.766Z,10
2016-11-04T15:16:36.344Z,10
2016-11-04T15:17:01.892Z,10
2016-11-04T15:17:27.512Z,10
2016-11-04T15:17:53.134Z,10
2016-11-04T15:18:18.702Z,10
2016-11-04T15:18:44.280Z,10
2016-11-04T15:19:09.822Z,10
2016-11-04T15:19:35.382Z,10
2016-11-04T15:20:00.959Z,10
2016-11-04T15:20:26.503Z,10
2016-11-04T15:20:52.068Z,10
2016-11-04T15:21:17.634Z,10
2016-11-04T15:21:43.192Z,10
2016-11-04T15:22:08.768Z,10
2016-11-04T15:22:34.347Z,10
2016-11-04T15:22:59.962Z,5
2016-11-04T15:23:25.546Z,5
2016-11-04T15:23:51.122Z,5
2016-11-04T15:24:16.685Z,5
2016-11-04T15:24:42.275Z,5
2016-11-04T15:25:07.830Z,5
2016-11-04T15:25:33.389Z,5
2016-11-04T15:25:58.967Z,5
2016-11-04T15:26:24.514Z,5
2016-11-04T15:26:50.104Z,5
2016-11-04T15:27:15.700Z,5
2016-11-04T15:27:41.287Z,5
2016-11-04T15:28:06.859Z,5
2016-11-04T15:28:32.423Z,5
2016-11-04T15:28:57.975Z,5
2016-11-04T15:29:23.545Z,5
2016-11-04T15:29:49.096Z,5
2016-11-04T15:30:14.662Z,5
2016-11-04T15:30:40.225Z,5
2016-11-04T15:31:05.784Z,5
2016-11-04T15:31:31.339Z,5
2016-11-04T15:31:56.922Z,5
2016-11-04T15:32:22.467Z,5
2016-11-04T15:32:48.119Z,5
2016-11-04T15:33:13.672Z,5
2016-11-04T15:33:39.203Z,5
2016-11-04T15:34:04.753Z,5
2016-11-04T15:34:30.373Z,5
2016-11-04T15:34:55.919Z,5
2016-11-04T15:35:21.474Z,5
2016-11-04T15:35:47.041Z,5
2016-11-04T15:36:12.619Z,5
2016-11-04T15:36:38.190Z,5
2016-11-04T15:37:03.744Z,5
2016-11-04T15:37:29.297Z,5
2016-11-04T15:37:54.898Z,5
2016-11-04T15:38:20.506Z,5
2016-11-04T15:38:46.079Z,5
2016-11-04T15:39:11.656Z,5
2016-11-04T15:39:37.215Z,5
2016-11-04T15:40:02.943Z,5
2016-11-04T15:40:28.500Z,0
2016-11-04T15:40:54.104Z,0
2016-11-04T15:41:19.641Z,0
2016-11-04T15:41:45.187Z,0
2016-11-04T15:42:10.758Z,0
2016-11-04T15:42:36.312Z,0
2016-11-04T15:43:01.877Z,0
2016-11-04T15:43:27.443Z,0
2016-11-04T15:43:53.007Z,0
2016-11-04T15:44:18.565Z,0
2016-11-04T15:44:44.141Z,0
2016-11-04T15:45:09.701Z,0
2016-11-04T15:45:35.261Z,0
2016-11-04T15:46:00.916Z,0
2016-11-04T15:46:26.493Z,0
2016-11-04T15:46:52.060Z,0
2016-11-04T15:47:17.635Z,0
2016-11-04T15:47:43.207Z,0
2016-11-04T15:48:08.774Z,0
2016-11-04T15:48:34.472Z,0
2016-11-04T15:49:00.062Z,0
2016-11-04T15:49:25.628Z,0
2016-11-04T15:49:51.184Z,0
2016-11-04T15:50:16.879Z,0
2016-11-04T15:50:42.458Z,0
2016-11-04T15:51:08.039Z,0
2016-11-04T15:51:33.600Z,0
2016-11-04T15:51:59.245Z,0
2016-11-04T15:52:24.798Z,0
2016-11-04T15:52:50.341Z,0
2016-11-04T15:53:15.882Z,0
2016-11-04T15:53:41.463Z,0
2016-11-04T15:54:07.057Z,0
2016-11-04T15:54:32.599Z,0
2016-11-04T15:54:58.261Z,0
2016-11-04T15:55:23.877Z,0
2016-11-04T15:55:49.418Z,0
2016-11-04T15:56:14.974Z,0
2016-11-04T15:56:40.533Z,0
2016-11-04T15:57:06.113Z,0
2016-11-04T15:57:31.689Z,0
2016-11-04T15:57:57.257Z,0
2016-11-04T15:58:22.813Z,0
2016-11-04T15:58:48.372Z,0
2016-11-04T15:59:14.073Z,0
2016-11-04T15:59:39.607Z,0
2016-11-04T16:00:05.158Z,0
2016-11-04T16:00:30.857Z,0
2016-11-04T16:00:56.436Z,0
2016-11-04T16:01:22.018Z,0
2016-11-04T16:01:47.709Z,0
2016-11-04T16:02:13.269Z,0
2016-11-04T16:02:38.876Z,0
2016-11-04T16:03:04.463Z,0
2016-11-04T16:03:30.040Z,0
2016-11-04T16:03:55.611Z,0
2016-11-04T16:04:21.170Z,0
2016-11-04T16:04:46.847Z,0
2016-11-04T16:05:12.412Z,0
2016-11-04T16:05:37.988Z,0
2016-11-04T16:06:03.666Z,0
2016-11-04T16:06:29.229Z,0
2016-11-04T16:06:54.781Z,0
2016-11-04T16:07:20.362Z,0
2016-11-04T16:07:46.041Z,0
2016-11-04T16:08:11.598Z,0
2016-11-04T16:08:37.164Z,0
2016-11-04T16:09:02.765Z,0
2016-11-04T16:09:28.335Z,0
2016-11-04T16:09:53.940Z,0
2016-11-04T16:10:19.492Z,0
2016-11-04T16:10:45.070Z,0
2016-11-04T16:11:10.639Z,0
2016-11-04T16:11:36.219Z,0
2016-11-04T16:12:01.895Z,0
2016-11-04T16:12:27.480Z,0
2016-11-04T16:12:53.072Z,0
2016-11-04T16:13:18.655Z,0
2016-11-04T16:13:44.269Z,0
2016-11-04T16:14:09.876Z,0
2016-11-04T16:14:35.466Z,0
2016-11-04T16:15:01.050Z,0
2016-11-04T16:15:26.596Z,0
2016-11-04T16:15:52.272Z,0
2016-11-04T16:16:17.977Z,0
2016-11-04T16:16:43.551Z,0
2016-11-04T16:17:09.137Z,0
2016-11-04T16:17:34.724Z,0
2016-11-04T16:18:00.322Z,0
2016-11-04T16:18:25.863Z,0
2016-11-04T16:18:51.430Z,0
2016-11-04T16:19:17.029Z,0
2016-11-04T16:19:42.708Z,0
2016-11-04T16:20:08.299Z,0
2016-11-04T16:20:33.872Z,0
2016-11-04T16:20:59.479Z,0
2016-11-04T16:21:25.103Z,0
2016-11-04T16:21:50.675Z,0
2016-11-04T16:22:16.296Z,0
2016-11-04T16:22:41.864Z,0
2016-11-04T16:23:07.441Z,0
2016-11-04T16:23:32.994Z,0
2016-11-04T16:23:58.546Z,0
2016-11-04T16:24:24.156Z,0
2016-11-04T16:24:49.728Z,0
2016-11-04T16:25:15.303Z,0
2016-11-04T16:25:40.880Z,0
2016-11-04T16:26:06.445Z,0
2016-11-04T16:26:32.023Z,0
2016-11-04T16:26:57.623Z,0
2016-11-04T16:27:23.182Z,0
2016-11-04T16:27:48.779Z,0
2016-11-04T16:28:14.401Z,0
2016-11-04T16:28:39.976Z,0
2016-11-04T16:29:05.665Z,0
2016-11-04T16:29:31.223Z,0
2016-11-04T16:29:56.812Z,0
2016-11-04T16:30:22.469Z,0
2016-11-04T16:30:48.068Z,0
2016-11-04T16:31:13.625Z,0
2016-11-04T16:31:39.193Z,0
2016-11-04T16:32:04.739Z,0
2016-11-04T16:32:30.326Z,0
2016-11-04T16:32:55.890Z,0
2016-11-04T16:33:21.451Z,0
2016-11-04T16:33:47.012Z,0
2016-11-04T16:34:12.588Z,0
2016-11-04T16:35:20.986Z,0
2016-11-04T16:35:46.630Z,0
2016-11-04T16:36:12.166Z,0
2016-11-04T16:36:37.744Z,0
2016-11-04T16:37:03.299Z,0
2016-11-04T16:37:28.864Z,0
2016-11-04T16:37:54.470Z,0
2016-11-04T16:38:20.003Z,0
2016-11-04T16:38:45.576Z,0
2016-11-04T16:39:11.157Z,0
2016-11-04T16:39:36.716Z,0
2016-11-04T16:40:02.270Z,0
2016-11-04T16:40:27.823Z,0
2016-11-04T16:40:53.392Z,0
2016-11-04T16:41:18.976Z,0
2016-11-04T16:41:44.596Z,0
2016-11-04T16:43:03.332Z,0
2016-11-04T16:43:28.931Z,0
2016-11-04T16:43:54.527Z,0
2016-11-04T16:44:20.090Z,0
2016-11-04T16:44:45.661Z,0
2016-11-04T16:45:11.210Z,0
2016-11-04T16:45:36.762Z,0
2016-11-04T16:46:02.343Z,0
2016-11-04T16:46:27.890Z,0
2016-11-04T16:46:53.538Z,0
2016-11-04T16:47:19.106Z,0
2016-11-04T16:47:44.670Z,0
2016-11-04T16:48:10.239Z,0
2016-11-04T16:48:35.810Z,0
2016-11-04T16:49:01.385Z,0
2016-11-04T16:49:26.932Z,0
2016-11-04T16:49:52.490Z,0
2016-11-04T16:50:18.034Z,0
2016-11-04T16:50:43.586Z,0
2016-11-04T16:51:09.131Z,0
2016-11-04T16:51:34.734Z,0
2016-11-04T16:52:00.345Z,0
2016-11-04T16:52:25.918Z,0
2016-11-04T16:52:51.473Z,0
2016-11-04T16:53:17.018Z,0