createdAt,value
2023-04-01T00:02:11.260Z,10.49
2023-04-01T00:02:37.742Z,10.57
2023-04-01T00:03:36.624Z,10.58
2023-04-01T00:04:38.296Z,10.57
2023-04-01T00:14:44.520Z,10.52
2023-04-01T00:15:44.386Z,10.57
2023-04-01T00:22:35.855Z,10.55
2023-04-01T00:23:28.844Z,10.58
2023-04-01T00:29:30.856Z,10.44
2023-04-01T00:31:37.333Z,10.46
2023-04-01T00:39:38.700Z,10.58
2023-04-01T00:40:52.706Z,10.60
2023-04-01T00:41:37.200Z,10.58
2023-04-01T00:52:21.437Z,10.73
2023-04-01T00:52:59.443Z,10.70
2023-04-01T00:53:56.475Z,10.63
2023-04-01T00:58:01.379Z,10.72
2023-04-01T00:59:00.352Z,10.69
2023-04-01T01:00:00.901Z,10.72
2023-04-01T01:01:05.362Z,10.65
2023-04-01T01:04:47.302Z,10.72
2023-04-01T01:06:56.269Z,10.69
2023-04-01T01:16:10.673Z,10.78
2023-04-01T01:18:33.193Z,10.83
2023-04-01T01:19:38.722Z,10.70
2023-04-01T01:23:16.658Z,10.80
2023-04-01T01:24:22.850Z,10.75
2023-04-01T01:25:14.506Z,10.73
2023-04-01T01:26:14.464Z,10.75
2023-04-01T01:27:14.459Z,10.66
2023-04-01T01:28:14.467Z,10.66
2023-04-01T01:29:14.371Z,10.72
2023-04-01T01:30:14.299Z,10.69
2023-04-01T01:31:14.308Z,10.62
2023-04-01T01:32:14.274Z,10.62
2023-04-01T01:33:14.267Z,10.60
2023-04-01T01:34:14.141Z,10.55
2023-04-01T01:35:14.128Z,10.60
2023-04-01T01:36:14.107Z,10.73
2023-04-01T01:37:14.023Z,10.54
2023-04-01T01:38:13.997Z,10.55
2023-04-01T01:39:13.954Z,10.60
2023-04-01T01:40:13.950Z,10.51
2023-04-01T01:41:13.881Z,10.51
2023-04-01T01:42:13.871Z,10.42
2023-04-01T01:43:13.776Z,10.49
2023-04-01T01:44:13.848Z,10.55
2023-04-01T01:45:14.212Z,10.36
2023-04-01T01:46:13.688Z,10.43
2023-04-01T01:47:13.626Z,10.49
2023-04-01T01:48:13.669Z,10.42
2023-04-01T01:49:13.642Z,10.36
2023-04-01T01:50:13.562Z,10.39
2023-04-01T01:51:13.514Z,10.39
2023-04-01T01:52:13.521Z,10.38
2023-04-01T01:53:14.185Z,10.28
2023-04-01T01:54:13.352Z,10.34
2023-04-01T01:55:13.362Z,10.35
2023-04-01T01:56:13.299Z,10.35
2023-04-01T01:57:13.320Z,10.34
2023-04-01T01:58:13.239Z,10.39
2023-04-01T01:59:13.169Z,10.22
2023-04-01T02:00:13.116Z,10.39
2023-04-01T02:01:13.184Z,10.38
2023-04-01T02:02:13.080Z,10.34
2023-04-01T02:03:13.032Z,10.38
2023-04-01T02:04:13.000Z,10.38
2023-04-01T02:05:13.001Z,10.38
2023-04-01T02:06:12.933Z,10.34
2023-04-01T02:07:13.821Z,10.39
2023-04-01T02:08:13.679Z,10.31
2023-04-01T02:09:12.825Z,10.36
2023-04-01T02:10:19.167Z,10.39
2023-04-01T02:11:15.673Z,10.28
2023-04-01T02:12:17.179Z,10.31
2023-04-01T02:13:18.695Z,10.29
2023-04-01T02:14:22.695Z,10.35
2023-04-01T02:15:39.209Z,10.28
2023-04-01T02:17:30.759Z,10.29
2023-04-01T02:18:39.820Z,10.32
2023-04-01T02:19:16.178Z,10.20
2023-04-01T02:20:14.679Z,10.36
2023-04-01T02:21:14.194Z,10.28
2023-04-01T02:22:12.845Z,10.16
2023-04-01T02:23:13.101Z,10.24
2023-04-01T02:24:18.687Z,10.29
2023-04-01T02:25:15.694Z,10.22
2023-04-01T02:26:13.671Z,10.18
2023-04-01T02:27:12.672Z,10.22
2023-04-01T02:28:12.011Z,10.22
2023-04-01T02:29:12.012Z,10.24
2023-04-01T02:30:11.916Z,10.20
2023-04-01T02:31:12.851Z,10.24
2023-04-01T02:32:11.829Z,10.11
2023-04-01T02:33:11.756Z,10.18
2023-04-01T02:34:11.724Z,10.09
2023-04-01T02:35:20.181Z,10.17
2023-04-01T02:36:14.748Z,10.04
2023-04-01T02:37:11.685Z,10.13
2023-04-01T02:43:06.424Z,10.07
2023-04-01T02:44:05.760Z,10.10
2023-04-01T02:45:05.866Z,10.11
2023-04-01T02:46:05.762Z,10.13
2023-04-01T02:47:07.334Z,10.10
2023-04-01T02:48:06.901Z,10.11
2023-04-01T02:49:06.259Z,10.04
2023-04-01T02:50:05.561Z,10.11
2023-04-01T02:51:05.561Z,10.16
2023-04-01T02:54:14.085Z,9.96
2023-04-01T02:55:14.299Z,10.06
2023-04-01T02:56:14.691Z,9.99
2023-04-01T02:57:13.998Z,9.99
2023-04-01T02:58:13.882Z,10.04
2023-04-01T02:59:13.863Z,10.10
2023-04-01T03:00:13.832Z,10.04
2023-04-01T03:01:13.831Z,9.99
2023-04-01T03:02:13.779Z,9.96
2023-04-01T03:03:13.741Z,10.11
2023-04-01T03:04:13.633Z,10.04
2023-04-01T03:05:13.592Z,10.07
2023-04-01T03:06:13.578Z,9.81
2023-04-01T03:07:13.559Z,9.92
2023-04-01T03:08:13.531Z,9.96
2023-04-01T03:09:13.426Z,9.96
2023-04-01T03:10:14.041Z,9.99
2023-04-01T03:11:13.361Z,9.99
2023-04-01T03:12:13.312Z,10.10
2023-04-01T03:13:13.288Z,9.96
2023-04-01T03:14:13.218Z,9.96
2023-04-01T03:15:13.205Z,9.98
2023-04-01T03:16:13.321Z,9.96
2023-04-01T03:17:16.462Z,9.96
2023-04-01T03:18:14.517Z,10.06
2023-04-01T03:19:17.446Z,9.96
2023-04-01T03:20:15.965Z,10.06
2023-04-01T03:21:18.944Z,10.06
2023-04-01T03:22:14.481Z,9.96
2023-04-01T03:23:15.539Z,9.98
2023-04-01T03:24:15.942Z,9.96
2023-04-01T03:25:17.481Z,9.96
2023-04-01T03:26:19.438Z,9.99
2023-04-01T03:27:33.966Z,10.06
2023-04-01T03:28:40.944Z,10.10
2023-04-01T03:29:21.947Z,10.07
2023-04-01T03:31:46.979Z,10.04
2023-04-01T03:33:21.948Z,10.04
2023-04-01T03:41:26.678Z,10.14
2023-04-01T03:42:26.812Z,10.06
2023-04-01T03:43:25.038Z,10.07
2023-04-01T03:44:27.174Z,10.06
2023-04-01T03:45:27.173Z,9.99
2023-04-01T03:46:25.693Z,9.99
2023-04-01T03:47:25.964Z,10.09
2023-04-01T03:48:26.185Z,9.98
2023-04-01T03:49:25.176Z,9.95
2023-04-01T03:50:26.671Z,10.01
2023-04-01T03:51:25.349Z,10.14
2023-04-01T03:52:29.681Z,10.06
2023-04-01T03:53:29.196Z,10.06
2023-04-01T03:54:28.177Z,10.17
2023-04-01T03:55:29.182Z,10.07
2023-04-01T03:56:25.934Z,10.02
2023-04-01T03:57:32.819Z,9.95
2023-04-01T03:58:34.198Z,10.13
2023-04-01T03:59:44.209Z,10.14
2023-04-01T04:00:32.714Z,10.10
2023-04-01T04:01:31.722Z,10.09
2023-04-01T04:02:31.757Z,10.17
2023-04-01T04:05:29.187Z,10.02
2023-04-01T04:06:27.198Z,10.10
2023-04-01T04:07:30.711Z,10.16
2023-04-01T04:08:31.413Z,10.02
2023-04-01T04:09:28.213Z,10.18
2023-04-01T04:10:27.211Z,10.04
2023-04-01T04:11:31.181Z,10.04
2023-04-01T04:40:11.929Z,9.99
2023-04-01T04:41:12.181Z,9.96
2023-04-01T04:42:11.813Z,9.99
2023-04-01T04:43:11.754Z,10.02
2023-04-01T04:44:13.293Z,10.07
2023-04-01T04:45:11.499Z,10.06
2023-04-01T04:46:14.197Z,9.93
2023-04-01T04:48:13.300Z,9.99
2023-04-01T04:49:16.805Z,9.98
2023-04-01T04:50:11.981Z,9.99
2023-04-01T04:51:15.794Z,10.06
2023-04-01T04:52:12.299Z,9.95
2023-04-01T04:53:11.923Z,10.06
2023-04-01T04:54:13.804Z,9.93
2023-04-01T04:55:12.803Z,9.95
2023-04-01T04:56:12.040Z,9.96
2023-04-01T04:57:21.392Z,9.92
2023-04-01T04:58:13.825Z,9.92
2023-04-01T04:59:13.390Z,10.01
2023-04-01T05:00:12.305Z,10.01
2023-04-01T05:01:13.832Z,10.07
2023-04-01T05:02:12.851Z,10.02
2023-04-01T05:03:13.402Z,10.01
2023-04-01T05:04:13.302Z,10.06
2023-04-01T05:05:10.833Z,9.99
2023-04-01T05:06:12.490Z,9.96
2023-04-01T05:07:11.524Z,10.09
2023-04-01T05:08:12.299Z,10.06
2023-04-01T05:09:13.817Z,9.98
2023-04-01T05:10:11.511Z,10.01
2023-04-01T05:11:13.096Z,9.93
2023-04-01T05:12:10.406Z,10.01
2023-04-01T05:13:10.348Z,10.09
2023-04-01T05:14:10.290Z,9.96
2023-04-01T05:15:10.312Z,10.06
2023-04-01T05:16:11.039Z,9.98
2023-04-01T05:17:10.295Z,9.98
2023-04-01T05:18:10.304Z,9.96
2023-04-01T05:19:10.138Z,9.98
2023-04-01T05:20:10.942Z,10.07
2023-04-01T05:21:10.040Z,10.11
2023-04-01T05:22:09.997Z,9.92
2023-04-01T05:23:09.932Z,9.98
2023-04-01T05:24:09.899Z,9.99
2023-04-01T05:25:09.884Z,9.96
2023-04-01T05:26:09.804Z,9.96
2023-04-01T05:27:09.770Z,9.96
2023-04-01T05:28:09.733Z,9.99
2023-04-01T05:29:09.675Z,10.06
2023-04-01T05:30:09.705Z,9.95
2023-04-01T05:31:09.626Z,10.06
2023-04-01T05:32:09.550Z,10.06
2023-04-01T05:33:09.539Z,10.09
2023-04-01T05:34:09.446Z,9.95
2023-04-01T05:35:09.413Z,9.93
2023-04-01T05:36:09.406Z,9.96
2023-04-01T05:37:09.337Z,9.96
2023-04-01T05:38:09.353Z,9.99
2023-04-01T05:39:09.269Z,10.04
2023-04-01T05:40:09.192Z,9.88
2023-04-01T05:41:09.191Z,9.86
2023-04-01T05:42:09.158Z,9.85
2023-04-01T05:43:09.094Z,10.01
2023-04-01T05:44:09.056Z,10.01
2023-04-01T05:45:08.981Z,10.02
2023-04-01T05:46:09.059Z,9.92
2023-04-01T05:47:08.976Z,9.99
2023-04-01T05:48:08.989Z,9.99
2023-04-01T05:49:08.849Z,9.86
2023-04-01T05:50:08.869Z,9.86
2023-04-01T05:51:08.833Z,9.99
2023-04-01T05:52:08.749Z,9.92
2023-04-01T05:53:08.699Z,9.95
2023-04-01T05:54:08.658Z,10.07
2023-04-01T05:55:08.602Z,9.99
2023-04-01T05:56:08.568Z,10.01
2023-04-01T05:57:08.661Z,9.98
2023-04-01T05:58:08.532Z,9.91
2023-04-01T05:59:08.445Z,9.99
2023-04-01T06:00:08.387Z,9.98
2023-04-01T06:01:10.078Z,10.06
2023-04-01T06:02:08.310Z,9.98
2023-04-01T06:03:08.357Z,9.96
2023-04-01T06:04:08.322Z,10.06
2023-04-01T06:05:08.162Z,9.99
2023-04-01T06:06:08.126Z,10.01
2023-04-01T06:07:08.090Z,9.91
2023-04-01T06:08:08.050Z,9.96
2023-04-01T06:09:08.003Z,9.99
2023-04-01T06:10:07.949Z,9.85
2023-04-01T06:11:07.914Z,10.01
2023-04-01T06:12:07.865Z,10.02
2023-04-01T06:13:07.852Z,9.95
2023-04-01T06:14:07.777Z,9.96
2023-04-01T06:15:07.739Z,9.91
2023-04-01T06:16:07.793Z,10.04
2023-04-01T06:17:07.666Z,9.95
2023-04-01T06:18:07.764Z,10.04
2023-04-01T06:19:07.573Z,9.99
2023-04-01T06:20:07.539Z,10.06
2023-04-01T06:21:07.522Z,10.04
2023-04-01T06:22:07.489Z,9.96
2023-04-01T06:23:07.406Z,10.04
2023-04-01T06:24:07.373Z,9.98
2023-04-01T06:25:07.339Z,10.10
2023-04-01T06:26:07.285Z,10.02
2023-04-01T06:27:07.234Z,9.98
2023-04-01T06:28:09.005Z,10.04
2023-04-01T06:29:07.151Z,9.99
2023-04-01T06:30:07.144Z,10.04
2023-04-01T06:31:07.088Z,10.10
2023-04-01T06:32:07.107Z,10.13
2023-04-01T06:33:07.024Z,10.10
2023-04-01T06:34:06.977Z,10.16
2023-04-01T06:35:06.908Z,10.11
2023-04-01T06:36:06.939Z,10.10
2023-04-01T06:37:06.832Z,10.16
2023-04-01T06:38:06.799Z,10.13
2023-04-01T06:39:07.865Z,10.14
2023-04-01T06:40:06.820Z,10.11
2023-04-01T06:41:06.666Z,10.18
2023-04-01T06:42:06.633Z,10.11
2023-04-01T06:43:06.595Z,10.09
2023-04-01T06:44:06.546Z,10.20
2023-04-01T06:45:06.517Z,10.14
2023-04-01T06:46:06.486Z,10.11
2023-04-01T06:47:06.422Z,10.04
2023-04-01T06:48:06.405Z,10.09
2023-04-01T06:49:06.343Z,10.14
2023-04-01T06:50:06.301Z,10.04
2023-04-01T06:51:06.255Z,10.01
2023-04-01T06:52:06.253Z,10.06
2023-04-01T06:53:06.228Z,10.13
2023-04-01T06:54:06.143Z,10.06
2023-04-01T06:55:06.094Z,10.09
2023-04-01T06:56:06.074Z,10.04
2023-04-01T06:57:06.032Z,9.95
2023-04-01T06:58:05.986Z,10.02
2023-04-01T06:59:05.934Z,10.06
2023-04-01T07:00:05.893Z,10.09
2023-04-01T07:01:05.870Z,10.10
2023-04-01T07:02:05.826Z,10.01
2023-04-01T07:03:06.990Z,10.01
2023-04-01T07:04:06.951Z,10.07
2023-04-01T07:05:05.719Z,10.10
2023-04-01T07:06:05.645Z,10.10
2023-04-01T07:07:05.595Z,10.17
2023-04-01T07:08:05.557Z,10.10
2023-04-01T07:09:06.217Z,10.17
2023-04-01T07:10:05.506Z,10.16
2023-04-01T07:11:05.437Z,10.11
2023-04-01T07:12:05.396Z,10.29
2023-04-01T07:13:05.361Z,10.11
2023-04-01T07:14:05.318Z,10.17
2023-04-01T07:15:05.316Z,10.16
2023-04-01T07:16:05.243Z,10.25
2023-04-01T07:17:05.271Z,10.16
2023-04-01T07:18:05.170Z,10.25
2023-04-01T07:19:05.125Z,10.25
2023-04-01T07:20:05.084Z,10.11
2023-04-01T07:21:05.057Z,10.11
2023-04-01T07:22:04.992Z,10.28
2023-04-01T07:23:04.946Z,10.26
2023-04-01T07:24:04.936Z,10.38
2023-04-01T07:25:14.745Z,10.38
2023-04-01T07:26:05.710Z,10.39
2023-04-01T07:27:05.680Z,10.35
2023-04-01T07:28:05.420Z,10.34
2023-04-01T07:29:05.583Z,10.32
2023-04-01T07:30:05.606Z,10.31
2023-04-01T07:31:05.732Z,10.32
2023-04-01T07:32:05.469Z,10.34
2023-04-01T07:33:04.748Z,10.26
2023-04-01T07:34:04.583Z,10.31
2023-04-01T07:35:04.520Z,10.25
2023-04-01T07:36:04.456Z,10.29
2023-04-01T07:37:05.414Z,10.26
2023-04-01T07:38:05.266Z,10.32
2023-04-01T07:39:05.221Z,10.35
2023-04-01T07:40:04.318Z,10.32
2023-04-01T07:41:05.216Z,10.38
2023-04-01T07:42:05.103Z,10.28
2023-04-01T07:43:04.956Z,10.35
2023-04-01T07:44:05.022Z,10.39
2023-04-01T07:45:05.026Z,10.29
2023-04-01T07:46:04.027Z,10.35
2023-04-01T07:47:05.062Z,10.18
2023-04-01T07:48:04.950Z,10.22
2023-04-01T07:49:04.684Z,10.18
2023-04-01T07:50:04.815Z,10.28
2023-04-01T07:51:04.667Z,10.24
2023-04-01T07:52:04.620Z,10.31
2023-04-01T07:53:04.612Z,10.31
2023-04-01T07:54:04.632Z,10.32
2023-04-01T07:55:03.654Z,10.31
2023-04-01T07:56:04.393Z,10.29
2023-04-01T07:57:04.541Z,10.31
2023-04-01T07:58:04.334Z,10.28
2023-04-01T07:59:04.541Z,10.32
2023-04-01T08:00:04.417Z,10.25
2023-04-01T08:01:04.303Z,10.24
2023-04-01T08:02:04.286Z,10.26
2023-04-01T08:03:04.345Z,10.35
2023-04-01T08:04:04.291Z,10.25
2023-04-01T08:05:03.976Z,10.34
2023-04-01T08:06:03.200Z,10.28
2023-04-01T08:07:03.146Z,10.38
2023-04-01T08:08:03.108Z,10.28
2023-04-01T08:09:03.062Z,10.28
2023-04-01T08:10:03.044Z,10.35
2023-04-01T08:11:03.013Z,10.31
2023-04-01T08:12:02.950Z,10.34
2023-04-01T08:13:02.898Z,10.25
2023-04-01T08:14:02.868Z,10.20
2023-04-01T08:15:02.814Z,10.17
2023-04-01T08:16:02.787Z,10.29
2023-04-01T08:17:02.743Z,10.25
2023-04-01T08:18:02.713Z,10.24
2023-04-01T08:19:02.645Z,10.44
2023-04-01T08:20:02.649Z,10.34
2023-04-01T08:21:02.563Z,10.29
2023-04-01T08:22:02.600Z,10.35
2023-04-01T08:23:02.567Z,10.26
2023-04-01T08:24:02.445Z,10.36
2023-04-01T08:25:02.418Z,10.47
2023-04-01T08:26:02.378Z,10.52
2023-04-01T08:27:02.333Z,10.58
2023-04-01T08:28:02.343Z,10.54
2023-04-01T08:29:02.254Z,10.57
2023-04-01T08:30:02.208Z,10.66
2023-04-01T08:31:02.154Z,10.57
2023-04-01T08:32:02.177Z,10.58
2023-04-01T08:33:02.146Z,10.58
2023-04-01T08:34:02.052Z,10.62
2023-04-01T08:35:02.010Z,10.51
2023-04-01T08:36:02.010Z,10.57
2023-04-01T08:37:01.944Z,10.60
2023-04-01T08:38:01.881Z,10.55
2023-04-01T08:39:01.871Z,10.55
2023-04-01T08:40:01.796Z,10.47
2023-04-01T08:41:01.780Z,10.54
2023-04-01T08:42:01.718Z,10.52
2023-04-01T08:43:01.664Z,10.46
2023-04-01T08:44:01.639Z,10.49
2023-04-01T08:45:01.680Z,10.47
2023-04-01T08:46:01.544Z,10.54
2023-04-01T08:47:01.516Z,10.55
2023-04-01T08:48:01.517Z,10.58
2023-04-01T08:49:01.423Z,10.55
2023-04-01T08:50:01.385Z,10.54
2023-04-01T08:51:01.340Z,10.51
2023-04-01T08:52:01.319Z,10.54
2023-04-01T08:53:01.275Z,10.54
2023-04-01T08:54:01.249Z,10.52
2023-04-01T08:55:01.197Z,10.58
2023-04-01T08:56:01.146Z,10.57
2023-04-01T08:57:01.118Z,10.70
2023-04-01T08:58:01.092Z,10.68
2023-04-01T08:59:01.026Z,10.73
2023-04-01T09:00:00.986Z,10.63
2023-04-01T09:01:00.938Z,10.65
2023-04-01T09:02:00.921Z,10.72
2023-04-01T09:03:01.126Z,10.55
2023-04-01T09:04:00.993Z,10.66
2023-04-01T09:05:00.781Z,10.60
2023-04-01T09:06:00.741Z,10.68
2023-04-01T09:07:00.691Z,10.66
2023-04-01T09:08:00.678Z,10.75
2023-04-01T09:09:00.616Z,10.70
2023-04-01T09:10:00.574Z,10.66
2023-04-01T09:11:00.539Z,10.60
2023-04-01T09:12:00.535Z,10.69
2023-04-01T09:13:00.966Z,10.66
2023-04-01T09:14:00.425Z,10.75
2023-04-01T09:15:00.368Z,10.66
2023-04-01T09:16:00.375Z,10.69
2023-04-01T09:17:00.296Z,10.72
2023-04-01T09:18:00.288Z,10.69
2023-04-01T09:19:00.234Z,10.66
2023-04-01T09:20:00.234Z,10.68
2023-04-01T09:21:00.131Z,10.69
2023-04-01T09:22:00.129Z,10.76
2023-04-01T09:23:00.047Z,10.68
2023-04-01T09:24:00.022Z,10.58
2023-04-01T09:25:00.523Z,10.57
2023-04-01T09:25:59.938Z,10.63
2023-04-01T09:27:02.486Z,10.78
2023-04-01T09:27:59.860Z,10.68
2023-04-01T09:28:59.834Z,10.52
2023-04-01T09:29:59.783Z,10.73
2023-04-01T09:30:59.756Z,10.68
2023-04-01T09:31:59.696Z,10.69
2023-04-01T09:32:59.699Z,10.80
2023-04-01T09:33:59.629Z,10.76
2023-04-01T09:35:00.487Z,10.88
2023-04-01T09:35:59.541Z,10.91
2023-04-01T09:36:59.502Z,10.86
2023-04-01T09:37:59.457Z,10.88
2023-04-01T09:38:59.427Z,10.88
2023-04-01T09:39:59.373Z,10.91
2023-04-01T09:40:59.343Z,10.87
2023-04-01T09:41:59.296Z,10.88
2023-04-01T09:42:59.257Z,10.75
2023-04-01T09:43:59.215Z,10.83
2023-04-01T09:44:59.185Z,10.81
2023-04-01T09:45:59.144Z,10.75
2023-04-01T09:46:59.117Z,10.81
2023-04-01T09:47:59.061Z,10.72
2023-04-01T09:48:59.003Z,10.78
2023-04-01T09:49:58.976Z,10.75
2023-04-01T09:50:58.945Z,10.86
2023-04-01T09:51:58.903Z,10.73
2023-04-01T09:52:58.872Z,10.80
2023-04-01T09:53:58.817Z,10.66
2023-04-01T09:54:58.771Z,10.69
2023-04-01T09:56:01.914Z,10.66
2023-04-01T09:56:58.708Z,10.62
2023-04-01T09:57:58.653Z,10.68
2023-04-01T09:58:58.624Z,10.58
2023-04-01T09:59:58.587Z,10.80
2023-04-01T10:00:58.521Z,10.68
2023-04-01T10:01:58.525Z,10.66
2023-04-01T10:02:58.464Z,10.78
2023-04-01T10:03:58.528Z,10.68
2023-04-01T10:04:58.371Z,10.70
2023-04-01T10:05:58.342Z,10.75
2023-04-01T10:06:58.285Z,10.69
2023-04-01T10:07:58.234Z,10.76
2023-04-01T10:08:58.205Z,10.76
2023-04-01T10:09:58.152Z,10.78
2023-04-01T10:10:58.120Z,10.68
2023-04-01T10:11:58.077Z,10.76
2023-04-01T10:12:58.030Z,10.78
2023-04-01T10:13:57.988Z,10.69
2023-04-01T10:14:57.965Z,10.73
2023-04-01T10:15:58.001Z,10.75
2023-04-01T10:16:57.866Z,10.84
2023-04-01T10:18:05.487Z,10.76
2023-04-01T10:18:57.785Z,10.81
2023-04-01T10:19:57.750Z,10.93
2023-04-01T10:20:57.705Z,10.87
2023-04-01T10:21:57.689Z,10.68
2023-04-01T10:22:57.625Z,10.78
2023-04-01T10:23:57.581Z,10.93
2023-04-01T10:24:57.549Z,10.80
2023-04-01T10:25:57.504Z,10.87
2023-04-01T10:26:57.460Z,10.83
2023-04-01T10:27:57.438Z,10.87
2023-04-01T10:28:57.380Z,10.95
2023-04-01T10:29:57.334Z,10.91
2023-04-01T10:30:57.303Z,10.91
2023-04-01T10:31:57.313Z,10.86
2023-04-01T10:32:58.226Z,10.88
2023-04-01T10:33:57.191Z,10.81
2023-04-01T10:34:58.168Z,10.73
2023-04-01T10:35:57.917Z,10.80
2023-04-01T10:36:57.078Z,10.62
2023-04-01T10:37:57.842Z,10.63
2023-04-01T10:38:57.864Z,10.68
2023-04-01T10:39:57.846Z,10.69
2023-04-01T10:40:57.822Z,10.65
2023-04-01T10:41:57.980Z,10.62
2023-04-01T10:42:57.665Z,10.72
2023-04-01T10:43:57.722Z,10.72
2023-04-01T10:44:57.467Z,10.54
2023-04-01T10:45:56.738Z,10.69
2023-04-01T10:46:56.658Z,10.69
2023-04-01T10:47:56.627Z,10.63
2023-04-01T10:48:56.580Z,10.63
2023-04-01T10:49:56.529Z,10.69
2023-04-01T10:50:56.492Z,10.57
2023-04-01T10:51:56.454Z,10.65
2023-04-01T10:52:56.409Z,10.66
2023-04-01T10:53:56.360Z,10.68
2023-04-01T10:54:56.334Z,10.65
2023-04-01T10:55:56.280Z,10.76
2023-04-01T10:56:56.283Z,10.68
2023-04-01T10:57:56.206Z,10.63
2023-04-01T10:58:56.162Z,10.69
2023-04-01T10:59:56.137Z,10.65
2023-04-01T11:00:56.108Z,10.76
2023-04-01T11:02:10.178Z,10.80
2023-04-01T11:02:56.020Z,10.72
2023-04-01T11:03:56.041Z,10.70
2023-04-01T11:04:55.937Z,10.55
2023-04-01T11:05:55.878Z,10.69
2023-04-01T11:06:55.836Z,10.66
2023-04-01T11:08:05.486Z,10.66
2023-04-01T11:08:55.757Z,10.84
2023-04-01T11:09:55.711Z,10.75
2023-04-01T11:10:55.697Z,10.76
2023-04-01T11:11:55.625Z,10.68
2023-04-01T11:12:55.595Z,10.73
2023-04-01T11:13:55.557Z,10.76
2023-04-01T11:14:55.620Z,10.69
2023-04-01T11:15:55.523Z,10.69
2023-04-01T11:16:55.442Z,10.72
2023-04-01T11:17:55.399Z,10.76
2023-04-01T11:18:55.348Z,10.69
2023-04-01T11:19:55.320Z,10.69
2023-04-01T11:20:55.265Z,10.69
2023-04-01T11:21:55.218Z,10.81
2023-04-01T11:22:55.207Z,10.83
2023-04-01T11:24:05.083Z,10.87
2023-04-01T11:24:55.104Z,10.83
2023-04-01T11:25:55.088Z,10.84
2023-04-01T11:26:55.110Z,10.93
2023-04-01T11:27:54.985Z,10.88
2023-04-01T11:28:54.967Z,10.94
2023-04-01T11:30:00.323Z,10.99
2023-04-01T11:30:54.854Z,10.90
2023-04-01T11:31:54.852Z,11.02
2023-04-01T11:32:54.809Z,11.03
2023-04-01T11:33:54.738Z,10.95
2023-04-01T11:34:54.709Z,11.11
2023-04-01T11:35:54.666Z,10.99
2023-04-01T11:36:54.656Z,11.08
2023-04-01T11:37:54.572Z,10.98
2023-04-01T11:38:54.537Z,11.01
2023-04-01T11:39:55.880Z,11.02
2023-04-01T11:40:54.467Z,10.99
2023-04-01T11:41:54.416Z,11.02
2023-04-01T11:42:54.372Z,11.06
2023-04-01T11:43:54.334Z,11.09
2023-04-01T11:44:54.298Z,11.11
2023-04-01T11:45:54.272Z,11.12
2023-04-01T11:46:54.226Z,11.05
2023-04-01T11:47:54.304Z,11.06
2023-04-01T11:48:54.132Z,11.09
2023-04-01T11:49:54.105Z,11.09
2023-04-01T11:50:54.080Z,11.06
2023-04-01T11:51:54.029Z,11.02
2023-04-01T11:52:53.971Z,11.12
2023-04-01T11:53:54.028Z,10.99
2023-04-01T11:54:53.897Z,11.11
2023-04-01T11:55:53.872Z,11.12
2023-04-01T11:56:53.851Z,11.11
2023-04-01T11:57:53.788Z,11.03
2023-04-01T11:58:53.755Z,11.11
2023-04-01T11:59:53.693Z,11.17
2023-04-01T12:00:53.674Z,11.13
2023-04-01T12:01:53.617Z,11.19
2023-04-01T12:02:53.785Z,11.16
2023-04-01T12:03:53.781Z,11.23
2023-04-01T12:04:53.551Z,11.24
2023-04-01T12:05:53.466Z,11.36
2023-04-01T12:06:53.410Z,11.03
2023-04-01T12:07:53.367Z,11.02
2023-04-01T12:08:53.351Z,11.03
2023-04-01T12:09:53.281Z,11.12
2023-04-01T12:10:53.251Z,11.20
2023-04-01T12:11:53.206Z,11.26
2023-04-01T12:13:00.722Z,11.23
2023-04-01T12:13:53.130Z,11.26
2023-04-01T12:14:53.109Z,11.20
2023-04-01T12:15:53.057Z,11.24
2023-04-01T12:16:53.013Z,11.19
2023-04-01T12:17:53.160Z,11.27
2023-04-01T12:18:52.948Z,11.27
2023-04-01T12:19:52.896Z,11.23
2023-04-01T12:20:52.867Z,11.26
2023-04-01T12:21:52.838Z,11.33
2023-04-01T12:22:52.809Z,11.26
2023-04-01T12:23:52.749Z,11.27
2023-04-01T12:24:52.693Z,11.35
2023-04-01T12:25:52.655Z,11.27
2023-04-01T12:26:52.651Z,11.30
2023-04-01T12:27:52.569Z,11.31
2023-04-01T12:28:52.521Z,11.46
2023-04-01T12:29:52.513Z,11.46
2023-04-01T12:30:52.457Z,11.45
2023-04-01T12:31:52.420Z,11.56
2023-04-01T12:32:52.510Z,11.45
2023-04-01T12:33:52.342Z,11.57
2023-04-01T12:34:52.286Z,11.49
2023-04-01T12:35:52.322Z,11.54
2023-04-01T12:36:52.205Z,11.66
2023-04-01T12:37:52.175Z,11.53
2023-04-01T12:38:52.145Z,11.57
2023-04-01T12:39:52.290Z,11.54
2023-04-01T12:40:52.089Z,11.56
2023-04-01T12:41:52.004Z,11.66
2023-04-01T12:42:51.984Z,11.60
2023-04-01T12:43:51.941Z,11.72
2023-04-01T12:44:51.915Z,11.72
2023-04-01T12:45:51.893Z,11.67
2023-04-01T12:46:51.829Z,11.74
2023-04-01T12:47:51.780Z,11.85
2023-04-01T12:48:54.310Z,11.69
2023-04-01T12:49:51.697Z,11.87
2023-04-01T12:50:51.672Z,11.78
2023-04-01T12:51:51.619Z,11.84
2023-04-01T12:52:51.568Z,11.79
2023-04-01T12:53:51.526Z,11.81
2023-04-01T12:54:51.490Z,11.85
2023-04-01T12:55:51.450Z,11.90
2023-04-01T12:56:51.422Z,11.94
2023-04-01T12:57:51.384Z,11.84
2023-04-01T12:58:51.359Z,12.00
2023-04-01T12:59:51.300Z,11.88
2023-04-01T13:00:51.276Z,11.88
2023-04-01T13:01:51.210Z,12.05
2023-04-01T13:02:51.190Z,12.04
2023-04-01T13:03:51.169Z,12.04
2023-04-01T13:04:51.104Z,12.00
2023-04-01T13:05:51.057Z,12.13
2023-04-01T13:06:51.020Z,12.04
2023-04-01T13:07:50.971Z,12.04
2023-04-01T13:08:50.960Z,12.11
2023-04-01T13:09:52.268Z,12.04
2023-04-01T13:10:50.863Z,12.11
2023-04-01T13:11:50.848Z,11.96
2023-04-01T13:12:50.806Z,12.05
2023-04-01T13:13:50.742Z,11.98
2023-04-01T13:14:50.705Z,11.94
2023-04-01T13:15:50.741Z,11.74
2023-04-01T13:16:50.630Z,11.75
2023-04-01T13:17:50.614Z,11.74
2023-04-01T13:18:50.554Z,11.63
2023-04-01T13:20:01.910Z,11.59
2023-04-01T13:20:50.471Z,11.64
2023-04-01T13:21:50.436Z,11.63
2023-04-01T13:22:50.396Z,11.66
2023-04-01T13:23:50.350Z,11.57
2023-04-01T13:24:50.314Z,11.62
2023-04-01T13:26:10.946Z,11.66
2023-04-01T13:26:50.241Z,11.64
2023-04-01T13:27:50.186Z,11.66
2023-04-01T13:28:50.164Z,11.48
2023-04-01T13:29:50.104Z,11.57
2023-04-01T13:30:50.072Z,11.57
2023-04-01T13:31:50.295Z,11.59
2023-04-01T13:32:50.108Z,11.57
2023-04-01T13:33:49.962Z,11.51
2023-04-01T13:34:49.907Z,11.48
2023-04-01T13:35:49.951Z,11.62
2023-04-01T13:36:49.832Z,11.46
2023-04-01T13:37:49.804Z,11.46
2023-04-01T13:38:49.750Z,11.44
2023-04-01T13:39:49.713Z,11.46
2023-04-01T13:41:01.771Z,11.44
2023-04-01T13:41:49.631Z,11.44
2023-04-01T13:42:49.588Z,11.30
2023-04-01T13:43:49.556Z,11.51
2023-04-01T13:44:49.508Z,11.49
2023-04-01T13:45:49.462Z,11.38
2023-04-01T13:46:49.445Z,11.51
2023-04-01T13:47:49.386Z,11.39
2023-04-01T13:48:49.348Z,11.41
2023-04-01T13:49:49.317Z,11.38
2023-04-01T13:50:49.266Z,11.51
2023-04-01T13:51:49.225Z,11.39
2023-04-01T13:52:49.199Z,11.42
2023-04-01T13:53:49.152Z,11.44
2023-04-01T13:54:49.107Z,11.42
2023-04-01T13:55:49.082Z,11.42
2023-04-01T13:56:49.063Z,11.41
2023-04-01T13:57:49.006Z,11.46
2023-04-01T13:58:48.945Z,11.38
2023-04-01T13:59:48.904Z,11.49
2023-04-01T14:00:48.878Z,11.44
2023-04-01T14:01:48.818Z,11.46
2023-04-01T14:02:48.884Z,11.44
2023-04-01T14:03:48.778Z,11.33
2023-04-01T14:04:48.709Z,11.33
2023-04-01T14:05:48.672Z,11.42
2023-04-01T14:06:49.540Z,11.30
2023-04-01T14:07:48.583Z,11.31
2023-04-01T14:08:48.543Z,11.38
2023-04-01T14:09:48.493Z,11.39
2023-04-01T14:10:48.473Z,11.39
2023-04-01T14:11:48.420Z,11.51
2023-04-01T14:12:48.379Z,11.39
2023-04-01T14:13:48.386Z,11.60
2023-04-01T14:14:48.325Z,11.59
2023-04-01T14:15:49.053Z,11.60
2023-04-01T14:16:48.289Z,11.57
2023-04-01T14:17:48.213Z,11.53
2023-04-01T14:18:48.148Z,11.64
2023-04-01T14:19:48.100Z,11.60
2023-04-01T14:20:48.065Z,11.72
2023-04-01T14:21:48.026Z,11.69
2023-04-01T14:22:47.986Z,11.77
2023-04-01T14:23:47.949Z,11.87
2023-04-01T14:24:47.916Z,11.93
2023-04-01T14:25:47.890Z,11.84
2023-04-01T14:26:47.825Z,12.00
2023-04-01T14:27:47.831Z,12.07
2023-04-01T14:28:47.738Z,12.11
2023-04-01T14:29:47.719Z,12.18
2023-04-01T14:30:47.661Z,12.21
2023-04-01T14:31:47.667Z,12.15
2023-04-01T14:32:47.660Z,11.98
2023-04-01T14:33:47.588Z,12.01
2023-04-01T14:34:47.500Z,11.90
2023-04-01T14:35:47.551Z,11.93
2023-04-01T14:36:47.474Z,11.93
2023-04-01T14:37:47.488Z,11.85
2023-04-01T14:38:47.352Z,11.88
2023-04-01T14:39:47.330Z,11.85
2023-04-01T14:40:47.384Z,11.94