createdAt,value
2023-05-14T00:01:00.106Z,12.33
2023-05-14T00:03:26.594Z,12.33
2023-05-14T00:05:53.149Z,12.28
2023-05-14T00:08:19.549Z,12.28
2023-05-14T00:10:48.644Z,12.27
2023-05-14T00:13:15.640Z,12.26
2023-05-14T00:15:42.061Z,12.25
2023-05-14T00:18:12.027Z,12.25
2023-05-14T00:20:39.053Z,12.23
2023-05-14T00:23:07.114Z,12.19
2023-05-14T00:25:37.503Z,12.17
2023-05-14T00:28:04.342Z,12.16
2023-05-14T00:30:30.954Z,12.12
2023-05-14T00:32:57.443Z,12.11
2023-05-14T00:35:24.016Z,12.07
2023-05-14T00:37:50.677Z,12.06
2023-05-14T00:40:17.086Z,12.03
2023-05-14T00:42:43.503Z,12.02
2023-05-14T00:45:10.416Z,11.99
2023-05-14T00:47:39.280Z,11.97
2023-05-14T00:50:06.511Z,11.95
2023-05-14T00:52:33.133Z,11.92
2023-05-14T00:55:00.736Z,11.92
2023-05-14T00:57:38.491Z,11.91
2023-05-14T01:00:05.677Z,11.89
2023-05-14T01:02:32.178Z,11.87
2023-05-14T01:04:58.797Z,11.84
2023-05-14T01:07:45.852Z,11.82
2023-05-14T01:10:21.524Z,11.79
2023-05-14T01:12:57.219Z,11.77
2023-05-14T01:15:31.008Z,11.72
2023-05-14T01:18:08.274Z,11.73
2023-05-14T01:20:34.971Z,11.71
2023-05-14T01:23:01.673Z,11.71
2023-05-14T01:25:29.848Z,11.71
2023-05-14T01:28:20.960Z,11.72
2023-05-14T01:31:12.063Z,11.65
2023-05-14T01:33:42.293Z,11.63
2023-05-14T01:36:09.724Z,11.61
2023-05-14T01:38:37.178Z,11.58
2023-05-14T01:41:04.920Z,11.56
2023-05-14T01:43:32.179Z,11.54
2023-05-14T01:45:58.796Z,11.55
2023-05-14T01:48:25.356Z,11.53
2023-05-14T01:50:52.464Z,11.54
2023-05-14T01:53:18.823Z,11.54
2023-05-14T01:55:45.270Z,11.52
2023-05-14T01:58:11.757Z,11.49
2023-05-14T02:00:38.400Z,11.48
2023-05-14T02:03:04.864Z,11.46
2023-05-14T02:05:31.300Z,11.42
2023-05-14T02:07:57.694Z,11.38
2023-05-14T02:10:24.296Z,11.37
2023-05-14T02:12:50.792Z,11.34
2023-05-14T02:15:17.194Z,11.31
2023-05-14T02:17:43.650Z,11.27
2023-05-14T02:20:10.676Z,11.27
2023-05-14T02:22:37.623Z,11.27
2023-05-14T02:25:04.232Z,11.26
2023-05-14T02:27:30.600Z,11.25
2023-05-14T02:30:00.661Z,11.21
2023-05-14T02:32:27.927Z,11.19
2023-05-14T02:34:54.440Z,11.18
2023-05-14T02:37:20.821Z,11.13
2023-05-14T02:39:47.322Z,11.08
2023-05-14T02:42:13.685Z,11.11
2023-05-14T02:44:40.486Z,11.11
2023-05-14T02:47:07.405Z,11.12
2023-05-14T02:49:33.893Z,11.15
2023-05-14T02:52:00.942Z,11.19
2023-05-14T02:54:27.322Z,11.18
2023-05-14T02:56:53.716Z,11.21
2023-05-14T02:59:20.432Z,11.18
2023-05-14T03:01:47.405Z,11.17
2023-05-14T03:04:14.202Z,11.14
2023-05-14T03:06:40.604Z,11.10
2023-05-14T03:09:07.701Z,11.11
2023-05-14T03:11:34.194Z,11.10
2023-05-14T03:14:01.000Z,11.05
2023-05-14T03:16:27.543Z,11.01
2023-05-14T03:18:54.038Z,10.94
2023-05-14T03:21:20.506Z,10.87
2023-05-14T03:23:46.936Z,10.81
2023-05-14T03:26:13.313Z,10.82
2023-05-14T03:28:40.827Z,10.85
2023-05-14T03:31:07.229Z,10.85
2023-05-14T03:33:33.780Z,10.87
2023-05-14T03:36:00.229Z,10.89
2023-05-14T03:38:26.690Z,10.86
2023-05-14T03:40:53.145Z,10.89
2023-05-14T03:43:19.510Z,10.93
2023-05-14T03:45:46.140Z,10.98
2023-05-14T03:48:12.923Z,10.96
2023-05-14T03:50:39.411Z,10.96
2023-05-14T03:53:05.809Z,10.94
2023-05-14T03:55:32.183Z,10.94
2023-05-14T03:57:58.504Z,10.91
2023-05-14T04:00:25.328Z,10.91
2023-05-14T04:02:52.148Z,10.91
2023-05-14T04:05:18.665Z,10.92
2023-05-14T04:07:46.050Z,10.97
2023-05-14T04:10:13.541Z,11.02
2023-05-14T04:12:39.919Z,11.07
2023-05-14T04:15:07.046Z,11.12
2023-05-14T04:17:34.984Z,11.13
2023-05-14T04:20:01.715Z,11.09
2023-05-14T04:22:28.156Z,11.09
2023-05-14T04:24:54.580Z,11.11
2023-05-14T04:27:21.562Z,11.10
2023-05-14T04:29:49.278Z,11.10
2023-05-14T04:32:15.817Z,11.06
2023-05-14T04:34:42.371Z,11.01
2023-05-14T04:37:08.984Z,10.99
2023-05-14T04:39:35.511Z,10.96
2023-05-14T04:42:01.947Z,10.95
2023-05-14T04:44:28.326Z,10.87
2023-05-14T04:46:54.702Z,10.81
2023-05-14T04:49:21.587Z,10.81
2023-05-14T04:51:48.245Z,10.84
2023-05-14T04:54:14.737Z,10.84
2023-05-14T04:56:41.165Z,10.87
2023-05-14T04:59:07.824Z,10.91
2023-05-14T05:01:34.292Z,10.93
2023-05-14T05:04:00.752Z,10.93
2023-05-14T05:06:27.142Z,10.93
2023-05-14T05:08:53.578Z,10.94
2023-05-14T05:11:19.971Z,10.95
2023-05-14T05:13:46.568Z,11.00
2023-05-14T05:16:12.976Z,10.95
2023-05-14T05:18:40.067Z,10.95
2023-05-14T05:21:06.873Z,10.98
2023-05-14T05:23:33.288Z,11.00
2023-05-14T05:25:59.759Z,11.02
2023-05-14T05:28:26.157Z,11.04
2023-05-14T05:30:52.935Z,11.08
2023-05-14T05:33:19.733Z,11.05
2023-05-14T05:35:46.297Z,11.04
2023-05-14T05:38:12.795Z,11.03
2023-05-14T05:40:39.236Z,11.08
2023-05-14T05:43:05.692Z,11.10
2023-05-14T05:45:32.233Z,11.09
2023-05-14T05:47:58.709Z,11.08
2023-05-14T05:50:26.261Z,11.09
2023-05-14T05:52:53.049Z,11.13
2023-05-14T05:55:19.622Z,11.24
2023-05-14T05:57:45.997Z,11.28
2023-05-14T06:00:13.185Z,11.36
2023-05-14T06:02:41.191Z,11.40
2023-05-14T06:05:09.800Z,11.37
2023-05-14T06:07:36.896Z,11.41
2023-05-14T06:10:03.932Z,11.33
2023-05-14T06:12:30.837Z,11.28
2023-05-14T06:14:57.971Z,11.38
2023-05-14T06:17:25.478Z,11.52
2023-05-14T06:19:52.748Z,11.68
2023-05-14T06:22:19.776Z,11.74
2023-05-14T06:24:46.266Z,11.65
2023-05-14T06:27:12.750Z,11.61
2023-05-14T06:29:40.020Z,11.59
2023-05-14T06:32:07.035Z,11.58
2023-05-14T06:34:34.211Z,11.61
2023-05-14T06:37:02.763Z,11.66
2023-05-14T06:39:29.344Z,11.73
2023-05-14T06:41:55.742Z,11.77
2023-05-14T06:44:22.441Z,11.76
2023-05-14T06:46:48.863Z,11.75
2023-05-14T06:49:15.332Z,11.79
2023-05-14T06:51:43.116Z,11.82
2023-05-14T06:54:09.680Z,11.81
2023-05-14T06:56:37.739Z,11.85
2023-05-14T06:59:04.112Z,11.94
2023-05-14T07:01:30.690Z,12.04
2023-05-14T07:03:57.359Z,12.08
2023-05-14T07:06:25.088Z,12.20
2023-05-14T07:08:51.435Z,12.30
2023-05-14T07:11:17.962Z,12.36
2023-05-14T07:13:44.440Z,12.48
2023-05-14T07:16:12.096Z,12.63
2023-05-14T07:18:38.601Z,12.75
2023-05-14T07:21:06.434Z,12.86
2023-05-14T07:23:36.051Z,12.99
2023-05-14T07:26:03.217Z,13.09
2023-05-14T07:28:29.665Z,13.07
2023-05-14T07:30:56.157Z,13.04
2023-05-14T07:33:23.089Z,13.23
2023-05-14T07:35:49.609Z,13.41
2023-05-14T07:38:16.845Z,13.58
2023-05-14T07:40:43.554Z,13.68
2023-05-14T07:43:10.557Z,13.78
2023-05-14T07:45:37.862Z,13.89
2023-05-14T07:48:04.702Z,13.87
2023-05-14T07:50:31.387Z,13.89
2023-05-14T07:52:57.860Z,13.84
2023-05-14T07:55:24.229Z,14.05
2023-05-14T07:57:50.895Z,14.20
2023-05-14T08:00:17.532Z,14.32
2023-05-14T08:02:44.344Z,14.38
2023-05-14T08:05:10.944Z,14.39
2023-05-14T08:07:37.295Z,14.30
2023-05-14T08:10:04.188Z,14.25
2023-05-14T08:12:30.693Z,14.22
2023-05-14T08:14:57.113Z,14.17
2023-05-14T08:17:23.614Z,14.08
2023-05-14T08:19:50.230Z,13.99
2023-05-14T08:22:16.665Z,13.98
2023-05-14T08:24:43.137Z,14.02
2023-05-14T08:27:09.892Z,14.13
2023-05-14T08:29:36.639Z,14.17
2023-05-14T08:32:11.700Z,14.30
2023-05-14T08:34:46.297Z,14.36
2023-05-14T08:37:12.741Z,14.69
2023-05-14T08:39:39.253Z,14.94
2023-05-14T08:42:07.714Z,15.37
2023-05-14T08:44:45.446Z,15.46
2023-05-14T08:47:15.510Z,15.59
2023-05-14T08:49:45.207Z,15.54
2023-05-14T08:52:12.289Z,15.59
2023-05-14T08:54:40.126Z,15.79
2023-05-14T08:57:09.830Z,16.05
2023-05-14T08:59:36.465Z,16.27
2023-05-14T09:02:06.304Z,15.90
2023-05-14T09:04:33.921Z,15.80
2023-05-14T09:07:02.112Z,15.98
2023-05-14T09:09:28.971Z,15.98
2023-05-14T09:11:55.417Z,16.13
2023-05-14T09:14:22.547Z,16.19
2023-05-14T09:16:51.000Z,16.32
2023-05-14T09:19:21.522Z,16.45
2023-05-14T09:21:49.601Z,16.67
2023-05-14T09:24:24.144Z,16.61
2023-05-14T09:26:54.910Z,16.49
2023-05-14T09:29:21.398Z,16.57
2023-05-14T09:31:50.654Z,16.55
2023-05-14T09:34:31.101Z,16.53
2023-05-14T09:37:02.570Z,16.47
2023-05-14T09:39:30.089Z,16.43
2023-05-14T09:41:57.166Z,16.40
2023-05-14T09:44:24.113Z,16.39
2023-05-14T09:46:51.123Z,16.41
2023-05-14T09:49:18.467Z,16.30
2023-05-14T09:51:45.109Z,16.25
2023-05-14T09:54:11.500Z,16.25
2023-05-14T09:56:39.349Z,16.27
2023-05-14T09:59:05.984Z,16.30
2023-05-14T10:01:33.062Z,16.44
2023-05-14T10:04:00.329Z,16.57
2023-05-14T10:06:30.433Z,16.73
2023-05-14T10:09:01.349Z,16.93
2023-05-14T10:11:32.766Z,17.08
2023-05-14T10:14:04.626Z,17.22
2023-05-14T10:16:34.921Z,17.32
2023-05-14T10:19:07.966Z,17.31
2023-05-14T10:21:36.884Z,17.30
2023-05-14T10:24:07.557Z,17.34
2023-05-14T10:26:39.486Z,17.43
2023-05-14T10:29:06.635Z,17.73
2023-05-14T10:31:47.205Z,18.00
2023-05-14T10:34:37.677Z,18.09
2023-05-14T10:37:10.535Z,17.80
2023-05-14T10:39:45.996Z,17.61
2023-05-14T10:42:19.274Z,17.46
2023-05-14T10:44:56.905Z,17.20
2023-05-14T10:47:23.547Z,17.19
2023-05-14T10:49:53.113Z,17.23
2023-05-14T10:52:19.695Z,17.26
2023-05-14T10:54:54.745Z,17.33
2023-05-14T10:57:22.835Z,17.44
2023-05-14T10:59:53.248Z,17.28
2023-05-14T11:02:21.518Z,17.18
2023-05-14T11:05:09.970Z,17.23
2023-05-14T11:07:39.121Z,17.30
2023-05-14T11:10:08.601Z,17.47
2023-05-14T11:12:40.901Z,17.58
2023-05-14T11:15:09.857Z,17.60
2023-05-14T11:17:37.762Z,17.44
2023-05-14T11:20:06.442Z,17.30
2023-05-14T11:22:33.348Z,17.23
2023-05-14T11:24:59.989Z,17.18
2023-05-14T11:27:26.555Z,17.21
2023-05-14T11:29:53.151Z,17.36
2023-05-14T11:32:20.080Z,17.41
2023-05-14T11:34:46.937Z,17.45
2023-05-14T11:37:17.528Z,17.67
2023-05-14T11:39:52.781Z,17.83
2023-05-14T11:42:20.216Z,17.94
2023-05-14T11:44:54.145Z,17.97
2023-05-14T11:47:22.621Z,18.32
2023-05-14T11:49:49.615Z,18.84
2023-05-14T11:52:19.562Z,18.56
2023-05-14T11:54:46.498Z,18.13
2023-05-14T11:57:19.355Z,17.69
2023-05-14T11:59:48.278Z,17.42
2023-05-14T12:02:17.898Z,17.29
2023-05-14T12:04:45.192Z,17.26
2023-05-14T12:07:14.551Z,17.23
2023-05-14T12:09:49.270Z,17.29
2023-05-14T12:12:21.398Z,17.53
2023-05-14T12:14:48.764Z,17.63
2023-05-14T12:17:19.944Z,17.67
2023-05-14T12:19:49.663Z,17.58
2023-05-14T12:22:19.623Z,17.52
2023-05-14T12:25:00.260Z,17.88
2023-05-14T12:27:28.571Z,18.59
2023-05-14T12:30:20.700Z,19.23
2023-05-14T12:32:51.446Z,19.36
2023-05-14T12:35:19.017Z,19.72
2023-05-14T12:37:45.515Z,19.83
2023-05-14T12:40:12.321Z,19.41
2023-05-14T12:42:38.860Z,19.04
2023-05-14T12:45:08.022Z,18.64
2023-05-14T12:47:35.081Z,18.37
2023-05-14T12:50:01.858Z,18.21
2023-05-14T12:52:37.566Z,18.08
2023-05-14T12:55:09.770Z,18.00
2023-05-14T12:57:37.168Z,18.00
2023-05-14T13:00:08.452Z,18.13
2023-05-14T13:02:43.044Z,18.84
2023-05-14T13:05:12.401Z,19.49
2023-05-14T13:07:39.039Z,19.59
2023-05-14T13:10:06.131Z,19.11
2023-05-14T13:12:33.047Z,18.59
2023-05-14T13:14:59.611Z,18.19
2023-05-14T13:17:26.097Z,17.95
2023-05-14T13:19:52.516Z,17.77
2023-05-14T13:22:18.962Z,17.68
2023-05-14T13:24:46.232Z,17.61
2023-05-14T13:27:12.755Z,17.61
2023-05-14T13:29:39.190Z,17.66
2023-05-14T13:32:05.795Z,17.65
2023-05-14T13:34:32.220Z,17.61
2023-05-14T13:37:00.286Z,17.60
2023-05-14T13:39:27.189Z,17.59
2023-05-14T13:41:57.106Z,17.56
2023-05-14T13:44:25.364Z,17.55
2023-05-14T13:46:52.446Z,17.52
2023-05-14T13:49:18.988Z,17.48
2023-05-14T13:51:45.492Z,17.45
2023-05-14T13:54:12.018Z,17.41
2023-05-14T13:56:38.415Z,17.40
2023-05-14T13:59:05.021Z,17.41
2023-05-14T14:01:31.729Z,17.49
2023-05-14T14:03:58.307Z,17.66
2023-05-14T14:06:27.263Z,18.14
2023-05-14T14:08:54.714Z,18.81
2023-05-14T14:11:23.384Z,19.43
2023-05-14T14:13:49.924Z,19.88
2023-05-14T14:16:16.396Z,20.22
2023-05-14T14:18:43.303Z,20.44
2023-05-14T14:21:10.381Z,20.48
2023-05-14T14:23:36.969Z,20.73
2023-05-14T14:26:03.930Z,20.97
2023-05-14T14:28:30.681Z,21.10
2023-05-14T14:30:57.111Z,20.80
2023-05-14T14:33:23.489Z,20.13
2023-05-14T14:35:50.022Z,19.62
2023-05-14T14:38:16.358Z,19.26
2023-05-14T14:40:42.966Z,18.99
2023-05-14T14:43:09.457Z,18.81
2023-05-14T14:45:35.819Z,18.68
2023-05-14T14:48:28.397Z,18.55
2023-05-14T14:50:55.034Z,18.48
2023-05-14T14:53:22.322Z,18.45
2023-05-14T14:55:49.852Z,18.43
2023-05-14T14:58:16.709Z,18.40
2023-05-14T15:00:43.678Z,18.34
2023-05-14T15:03:10.563Z,18.18
2023-05-14T15:05:37.707Z,17.97
2023-05-14T15:08:04.863Z,17.74
2023-05-14T15:10:32.326Z,17.58
2023-05-14T15:12:59.725Z,17.46
2023-05-14T15:15:26.596Z,17.37
2023-05-14T15:17:54.240Z,17.31
2023-05-14T15:20:20.772Z,17.27
2023-05-14T15:22:47.350Z,17.22
2023-05-14T15:25:13.806Z,17.22
2023-05-14T15:27:40.286Z,17.21
2023-05-14T15:30:07.444Z,17.24
2023-05-14T15:32:33.994Z,17.27
2023-05-14T15:35:01.079Z,17.33
2023-05-14T15:37:27.545Z,17.39
2023-05-14T15:39:54.295Z,17.43
2023-05-14T15:42:20.980Z,17.47
2023-05-14T15:44:47.377Z,17.50
2023-05-14T15:47:13.738Z,17.58
2023-05-14T15:49:40.163Z,17.64
2023-05-14T15:52:06.852Z,17.75
2023-05-14T15:54:33.294Z,17.87
2023-05-14T15:56:59.743Z,18.29
2023-05-14T15:59:26.204Z,18.55
2023-05-14T16:01:52.849Z,18.60
2023-05-14T16:04:19.528Z,18.58
2023-05-14T16:06:45.984Z,18.48
2023-05-14T16:09:12.455Z,18.32
2023-05-14T16:11:38.837Z,18.35
2023-05-14T16:14:05.270Z,18.36
2023-05-14T16:16:31.920Z,18.41
2023-05-14T16:18:59.054Z,18.37
2023-05-14T16:21:25.691Z,18.27
2023-05-14T16:23:52.130Z,18.40
2023-05-14T16:26:18.563Z,18.44
2023-05-14T16:28:45.027Z,18.32
2023-05-14T16:31:11.401Z,18.14
2023-05-14T16:33:37.791Z,17.98
2023-05-14T16:36:04.430Z,17.87
2023-05-14T16:38:30.877Z,17.91
2023-05-14T16:40:57.328Z,17.90
2023-05-14T16:43:23.755Z,17.87
2023-05-14T16:45:50.535Z,17.80
2023-05-14T16:48:17.053Z,17.82
2023-05-14T16:50:43.502Z,17.88
2023-05-14T16:53:10.090Z,17.97
2023-05-14T16:55:36.569Z,17.92
2023-05-14T16:58:02.990Z,17.85
2023-05-14T17:00:29.447Z,17.67
2023-05-14T17:02:55.996Z,17.53
2023-05-14T17:05:22.799Z,17.43
2023-05-14T17:07:49.493Z,17.35
2023-05-14T17:10:15.980Z,17.29
2023-05-14T17:12:42.404Z,17.21
2023-05-14T17:15:09.273Z,17.12
2023-05-14T17:17:35.855Z,17.05
2023-05-14T17:20:02.410Z,17.36
2023-05-14T17:22:28.873Z,18.69
2023-05-14T17:24:55.244Z,19.93
2023-05-14T17:27:21.654Z,21.28
2023-05-14T17:29:51.016Z,22.41
2023-05-14T17:32:19.515Z,22.40
2023-05-14T17:34:46.017Z,22.63
2023-05-14T17:37:12.521Z,23.30
2023-05-14T17:39:39.454Z,23.70
2023-05-14T17:42:06.663Z,22.54
2023-05-14T17:44:33.103Z,20.85
2023-05-14T17:47:00.391Z,19.54
2023-05-14T17:49:26.930Z,18.68
2023-05-14T17:51:53.334Z,18.11
2023-05-14T17:54:19.766Z,17.69
2023-05-14T17:56:48.006Z,17.48
2023-05-14T17:59:16.947Z,17.28
2023-05-14T18:01:43.744Z,17.08
2023-05-14T18:04:10.484Z,16.93
2023-05-14T18:06:37.161Z,16.80
2023-05-14T18:09:03.717Z,16.70
2023-05-14T18:11:33.790Z,16.57
2023-05-14T18:14:00.818Z,16.48
2023-05-14T18:16:27.806Z,16.44
2023-05-14T18:18:56.232Z,16.40
2023-05-14T18:21:22.983Z,16.34
2023-05-14T18:23:49.854Z,16.28
2023-05-14T18:26:16.440Z,16.22
2023-05-14T18:28:44.491Z,16.13
2023-05-14T18:31:12.628Z,16.06
2023-05-14T18:33:39.123Z,15.98
2023-05-14T18:36:06.763Z,15.93
2023-05-14T18:38:33.188Z,15.86
2023-05-14T18:40:59.590Z,15.79
2023-05-14T18:43:26.178Z,15.70
2023-05-14T18:45:52.707Z,15.62
2023-05-14T18:48:19.215Z,15.54
2023-05-14T18:50:45.671Z,15.46
2023-05-14T18:53:12.043Z,15.38
2023-05-14T18:55:38.602Z,15.30
2023-05-14T18:58:05.030Z,15.22
2023-05-14T19:00:31.493Z,15.13
2023-05-14T19:02:58.026Z,15.06
2023-05-14T19:05:24.644Z,14.99
2023-05-14T19:07:51.374Z,14.94
2023-05-14T19:10:17.919Z,14.88
2023-05-14T19:12:44.454Z,14.84
2023-05-14T19:15:11.398Z,14.78
2023-05-14T19:17:37.905Z,14.75
2023-05-14T19:20:06.281Z,14.70
2023-05-14T19:22:32.698Z,14.68
2023-05-14T19:24:59.515Z,14.63
2023-05-14T19:27:26.689Z,14.59
2023-05-14T19:29:53.178Z,14.54
2023-05-14T19:32:19.863Z,14.53
2023-05-14T19:34:46.415Z,14.56
2023-05-14T19:37:12.933Z,14.56
2023-05-14T19:39:39.310Z,14.56
2023-05-14T19:42:06.104Z,14.59
2023-05-14T19:44:32.508Z,14.60
2023-05-14T19:46:58.875Z,14.60
2023-05-14T19:49:25.331Z,14.57
2023-05-14T19:51:51.878Z,14.52
2023-05-14T19:54:18.345Z,14.48
2023-05-14T19:56:44.791Z,14.43
2023-05-14T19:59:13.760Z,14.41
2023-05-14T20:01:42.691Z,14.34
2023-05-14T20:04:09.340Z,14.29
2023-05-14T20:06:36.854Z,14.23
2023-05-14T20:09:03.627Z,14.19
2023-05-14T20:11:30.403Z,14.07
2023-05-14T20:13:56.982Z,14.05
2023-05-14T20:16:23.965Z,13.99
2023-05-14T20:18:52.871Z,13.95
2023-05-14T20:21:19.781Z,13.93
2023-05-14T20:23:46.596Z,13.93
2023-05-14T20:26:13.247Z,13.86
2023-05-14T20:28:39.838Z,13.80
2023-05-14T20:31:06.461Z,13.79
2023-05-14T20:33:33.000Z,13.80
2023-05-14T20:35:59.528Z,13.75
2023-05-14T20:38:29.274Z,13.69
2023-05-14T20:40:56.120Z,13.63
2023-05-14T20:43:23.032Z,13.62
2023-05-14T20:45:49.597Z,13.58
2023-05-14T20:48:17.647Z,13.54
2023-05-14T20:50:44.826Z,13.55
2023-05-14T20:53:11.403Z,13.45
2023-05-14T20:55:39.366Z,13.41
2023-05-14T20:58:05.860Z,13.39
2023-05-14T21:00:32.588Z,13.36
2023-05-14T21:03:01.699Z,13.36
2023-05-14T21:05:28.382Z,13.36
2023-05-14T21:07:54.964Z,13.37
2023-05-14T21:10:21.559Z,13.32
2023-05-14T21:12:48.128Z,13.37
2023-05-14T21:15:16.374Z,13.31
2023-05-14T21:17:44.717Z,13.30
2023-05-14T21:20:13.441Z,13.30
2023-05-14T21:22:40.069Z,13.27
2023-05-14T21:25:07.134Z,13.28
2023-05-14T21:27:33.882Z,13.24
2023-05-14T21:30:00.873Z,13.24
2023-05-14T21:32:30.203Z,13.21
2023-05-14T21:34:56.941Z,13.08
2023-05-14T21:37:23.646Z,13.11
2023-05-14T21:39:51.245Z,13.10
2023-05-14T21:42:21.091Z,13.12
2023-05-14T21:44:47.815Z,13.09
2023-05-14T21:47:15.049Z,13.13
2023-05-14T21:49:41.972Z,13.13
2023-05-14T21:52:08.706Z,13.16
2023-05-14T21:54:36.449Z,13.18
2023-05-14T21:57:03.258Z,13.14
2023-05-14T21:59:30.956Z,13.12
2023-05-14T22:02:06.791Z,13.09
2023-05-14T22:04:34.464Z,13.06
2023-05-14T22:07:02.657Z,13.07
2023-05-14T22:09:30.406Z,13.01
2023-05-14T22:11:58.201Z,13.04
2023-05-14T22:14:26.472Z,13.04
2023-05-14T22:16:53.076Z,13.07
2023-05-14T22:19:19.766Z,13.06
2023-05-14T22:21:48.269Z,13.04
2023-05-14T22:24:15.075Z,13.09
2023-05-14T22:26:41.621Z,13.05
2023-05-14T22:29:08.113Z,13.00
2023-05-14T22:31:34.750Z,12.99
2023-05-14T22:34:01.436Z,12.97
2023-05-14T22:36:28.253Z,12.92
2023-05-14T22:38:54.807Z,12.92
2023-05-14T22:41:24.544Z,12.84
2023-05-14T22:43:51.296Z,12.82
2023-05-14T22:46:17.869Z,12.76
2023-05-14T22:48:45.003Z,12.74
2023-05-14T22:51:11.437Z,12.67
2023-05-14T22:53:37.961Z,12.68
2023-05-14T22:56:05.159Z,12.59
2023-05-14T22:58:31.781Z,12.56
2023-05-14T23:00:58.425Z,12.52
2023-05-14T23:03:24.953Z,12.51
2023-05-14T23:05:52.093Z,12.47
2023-05-14T23:08:18.609Z,12.39
2023-05-14T23:10:45.425Z,12.33
2023-05-14T23:13:12.041Z,12.33
2023-05-14T23:15:38.914Z,12.25
2023-05-14T23:18:05.789Z,12.24
2023-05-14T23:20:32.371Z,12.23
2023-05-14T23:22:58.973Z,12.24
2023-05-14T23:25:25.888Z,12.25
2023-05-14T23:27:52.691Z,12.20
2023-05-14T23:30:19.302Z,12.12
2023-05-14T23:32:45.965Z,12.13
2023-05-14T23:35:12.745Z,12.08
2023-05-14T23:37:42.978Z,12.07
2023-05-14T23:40:09.939Z,12.07
2023-05-14T23:42:38.743Z,12.07
2023-05-14T23:45:07.316Z,12.06
2023-05-14T23:47:34.000Z,12.05
2023-05-14T23:50:00.734Z,12.07
2023-05-14T23:52:27.583Z,12.03
2023-05-14T23:54:54.276Z,12.01
2023-05-14T23:57:20.970Z,12.05
2023-05-14T23:59:47.873Z,12.04
