createdAt,value
2022-10-04T00:02:20.840Z,100023.31
2022-10-04T00:05:04.200Z,100019.63
2022-10-04T00:07:38.126Z,100014.56
2022-10-04T00:10:29.175Z,100024.44
2022-10-04T00:12:59.850Z,100023.03
2022-10-04T00:15:33.082Z,100024.16
2022-10-04T00:18:12.539Z,100026.28
2022-10-04T00:20:50.630Z,100027.25
2022-10-04T00:23:24.260Z,100021.03
2022-10-04T00:25:53.633Z,100018.50
2022-10-04T00:28:21.031Z,100009.72
2022-10-04T00:31:22.175Z,100019.63
2022-10-04T00:33:54.372Z,100025.53
2022-10-04T00:36:24.618Z,100014.81
2022-10-04T00:39:04.629Z,100018.50
2022-10-04T00:42:28.620Z,100016.50
2022-10-04T00:45:14.469Z,100007.88
2022-10-04T00:48:02.965Z,100006.06
2022-10-04T00:50:38.471Z,100001.59
2022-10-04T00:53:33.987Z,100010.59
2022-10-04T00:56:07.302Z,100010.19
2022-10-04T00:58:44.904Z,100015.13
2022-10-04T01:01:12.478Z,100007.50
2022-10-04T01:03:44.235Z,100010.03
2022-10-04T01:06:13.608Z,99998.75
2022-10-04T01:08:48.754Z,100001.16
2022-10-04T01:11:24.955Z,100001.44
2022-10-04T01:14:02.356Z,100011.31
2022-10-04T01:16:33.799Z,100008.94
2022-10-04T01:19:23.833Z,100010.31
2022-10-04T01:22:14.642Z,99996.50
2022-10-04T01:24:44.105Z,99996.47
2022-10-04T01:27:31.888Z,100011.59
2022-10-04T01:30:00.669Z,100011.31
2022-10-04T01:32:27.972Z,100005.09
2022-10-04T01:34:56.269Z,100008.19
2022-10-04T01:37:23.895Z,100015.97
2022-10-04T01:39:51.325Z,100019.78
2022-10-04T01:42:26.882Z,100015.13
2022-10-04T01:45:06.411Z,100022.59
2022-10-04T01:47:41.151Z,100019.06
2022-10-04T01:50:18.458Z,100020.47
2022-10-04T01:52:53.402Z,100019.47
2022-10-04T01:55:26.235Z,100019.19
2022-10-04T01:58:01.173Z,100024.97
2022-10-04T02:00:41.499Z,100028.09
2022-10-04T02:03:20.479Z,100028.03
2022-10-04T02:06:00.035Z,100018.16
2022-10-04T02:08:31.230Z,100025.75
2022-10-04T02:11:01.265Z,100016.88
2022-10-04T02:13:35.429Z,100031.56
2022-10-04T02:16:04.184Z,100020.09
2022-10-04T02:18:34.354Z,100021.66
2022-10-04T02:21:04.442Z,100019.63
2022-10-04T02:23:33.270Z,100022.34
2022-10-04T02:26:05.625Z,100018.84
2022-10-04T02:28:34.552Z,100028.41
2022-10-04T02:31:21.305Z,100028.28
2022-10-04T02:33:51.429Z,100033.38
2022-10-04T02:36:23.726Z,100019.63
2022-10-04T02:39:00.879Z,100025.59
2022-10-04T02:41:45.749Z,100027.66
2022-10-04T02:44:36.459Z,100035.13
2022-10-04T02:47:14.094Z,100022.28
2022-10-04T02:49:45.590Z,100032.75
2022-10-04T02:52:16.479Z,100036.59
2022-10-04T02:55:06.576Z,100032.88
2022-10-04T02:57:35.167Z,100028.91
2022-10-04T03:00:17.484Z,100035.69
2022-10-04T03:03:11.477Z,100031.88
2022-10-04T03:05:40.613Z,100034.13
2022-10-04T03:08:08.237Z,100029.94
2022-10-04T03:10:36.024Z,100024.13
2022-10-04T03:13:04.226Z,100017.31
2022-10-04T03:15:32.704Z,100025.34
2022-10-04T03:18:00.493Z,100025.34
2022-10-04T03:20:28.243Z,100015.19
2022-10-04T03:22:56.563Z,100023.50
2022-10-04T03:25:35.517Z,100027.19
2022-10-04T03:28:03.353Z,100031.41
2022-10-04T03:30:32.393Z,100039.19
2022-10-04T03:33:00.149Z,100037.22
2022-10-04T03:35:37.543Z,100039.06
2022-10-04T03:38:11.494Z,100038.63
2022-10-04T03:40:45.296Z,100026.50
2022-10-04T03:43:14.032Z,100037.22
2022-10-04T03:45:42.321Z,100045.69
2022-10-04T03:48:15.019Z,100045.44
2022-10-04T03:50:49.981Z,100041.22
2022-10-04T03:53:37.721Z,100058.13
2022-10-04T03:56:11.300Z,100047.41
2022-10-04T03:58:38.655Z,100055.88
2022-10-04T04:01:13.875Z,100055.44
2022-10-04T04:04:01.330Z,100045.13
2022-10-04T04:06:40.391Z,100053.72
2022-10-04T04:09:09.355Z,100065.72
2022-10-04T04:11:37.125Z,100063.75
2022-10-04T04:14:12.283Z,100065.47
2022-10-04T04:16:40.155Z,100068.41
2022-10-04T04:19:13.648Z,100061.13
2022-10-04T04:21:41.914Z,100065.97
2022-10-04T04:24:23.176Z,100071.41
2022-10-04T04:26:56.277Z,100073.41
2022-10-04T04:29:33.833Z,100071.28
2022-10-04T04:32:05.462Z,100079.72
2022-10-04T04:34:44.573Z,100087.31
2022-10-04T04:37:11.963Z,100080.66
2022-10-04T04:39:43.811Z,100090.00
2022-10-04T04:42:14.637Z,100086.88
2022-10-04T04:44:58.034Z,100092.75
2022-10-04T04:47:52.637Z,100083.50
2022-10-04T04:50:32.983Z,100088.28
2022-10-04T04:53:07.859Z,100097.31
2022-10-04T04:56:04.582Z,100111.94
2022-10-04T04:58:43.606Z,100098.66
2022-10-04T05:01:35.617Z,100102.25
2022-10-04T05:04:04.765Z,100103.34
2022-10-04T05:06:34.320Z,100097.88
2022-10-04T05:09:02.294Z,100111.25
2022-10-04T05:11:32.933Z,100101.56
2022-10-04T05:14:12.796Z,100105.78
2022-10-04T05:16:53.181Z,100111.78
2022-10-04T05:19:28.912Z,100110.66
2022-10-04T05:21:59.383Z,100109.03
2022-10-04T05:24:33.496Z,100109.34
2022-10-04T05:27:05.135Z,100113.41
2022-10-04T05:29:35.218Z,100124.97
2022-10-04T05:32:11.421Z,100110.47
2022-10-04T05:34:41.855Z,100114.13
2022-10-04T05:37:39.936Z,100133.47
2022-10-04T05:40:30.407Z,100135.09
2022-10-04T05:42:59.501Z,100137.94
2022-10-04T05:45:29.773Z,100143.44
2022-10-04T05:48:00.652Z,100152.19
2022-10-04T05:50:34.068Z,100152.28
2022-10-04T05:53:19.919Z,100161.03
2022-10-04T05:56:16.544Z,100166.66
2022-10-04T05:59:03.856Z,100167.44
2022-10-04T06:01:54.817Z,100155.31
2022-10-04T06:04:52.959Z,100164.00
2022-10-04T06:07:43.050Z,100174.69
2022-10-04T06:10:29.980Z,100165.38
2022-10-04T06:13:15.693Z,100176.25
2022-10-04T06:15:51.851Z,100188.03
2022-10-04T06:18:40.600Z,100181.31
2022-10-04T06:21:20.208Z,100182.53
2022-10-04T06:24:10.627Z,100192.38
2022-10-04T06:26:43.760Z,100198.59
2022-10-04T06:29:20.655Z,100194.13
2022-10-04T06:32:09.092Z,100202.19
2022-10-04T06:34:59.160Z,100203.06
2022-10-04T06:37:38.444Z,100207.09
2022-10-04T06:40:44.549Z,100197.00
2022-10-04T06:43:47.058Z,100198.47
2022-10-04T06:46:28.176Z,100194.44
2022-10-04T06:49:18.275Z,100207.63
2022-10-04T06:52:06.303Z,100205.91
2022-10-04T06:55:05.598Z,100214.69
2022-10-04T06:58:09.580Z,100216.00
2022-10-04T07:01:01.134Z,100216.09
2022-10-04T07:04:13.084Z,100230.66
2022-10-04T07:06:48.306Z,100209.22
2022-10-04T07:09:27.683Z,100224.66
2022-10-04T07:12:08.564Z,100228.84
2022-10-04T07:14:45.285Z,100226.22
2022-10-04T07:17:24.557Z,100225.03
2022-10-04T07:19:54.772Z,100225.47
2022-10-04T07:22:40.574Z,100233.16
2022-10-04T07:25:20.774Z,100247.31
2022-10-04T07:28:23.585Z,100260.88
2022-10-04T07:31:06.394Z,100259.69
2022-10-04T07:33:41.667Z,100242.25
2022-10-04T07:36:12.791Z,100262.19
2022-10-04T07:38:52.293Z,100256.91
2022-10-04T07:41:30.104Z,100262.13
2022-10-04T07:44:04.808Z,100269.34
2022-10-04T07:46:53.888Z,100257.94
2022-10-04T07:49:23.099Z,100266.59
2022-10-04T07:52:18.497Z,100274.47
2022-10-04T07:55:21.602Z,100276.81
2022-10-04T07:58:09.609Z,100270.56
2022-10-04T08:00:49.622Z,100270.84
2022-10-04T08:03:38.309Z,100279.69
2022-10-04T08:06:30.062Z,100286.84
2022-10-04T08:09:19.192Z,100282.63
2022-10-04T08:12:26.931Z,100291.19
2022-10-04T08:15:09.640Z,100293.97
2022-10-04T08:17:52.000Z,100286.72
2022-10-04T08:20:50.144Z,100291.63
2022-10-04T08:23:39.970Z,100299.06
2022-10-04T08:26:22.384Z,100297.75
2022-10-04T08:29:34.303Z,100289.50
2022-10-04T08:32:38.347Z,100298.38
2022-10-04T08:35:29.768Z,100310.47
2022-10-04T08:38:24.383Z,100301.28
2022-10-04T08:41:24.304Z,100315.06
2022-10-04T08:44:06.825Z,100321.13
2022-10-04T08:47:03.234Z,100326.88
2022-10-04T08:49:38.449Z,100329.97
2022-10-04T08:52:25.606Z,100315.81
2022-10-04T08:55:35.070Z,100329.16
2022-10-04T08:58:30.513Z,100334.81
2022-10-04T09:01:16.137Z,100325.69
2022-10-04T09:03:46.319Z,100325.13
2022-10-04T09:06:32.530Z,100334.97
2022-10-04T09:09:30.556Z,100334.06
2022-10-04T09:12:08.891Z,100339.84
2022-10-04T09:14:56.332Z,100347.22
2022-10-04T09:18:02.823Z,100353.44
2022-10-04T09:20:51.967Z,100350.81
2022-10-04T09:23:31.417Z,100350.78
2022-10-04T09:26:20.778Z,100345.22
2022-10-04T09:29:17.002Z,100364.97
2022-10-04T09:31:53.119Z,100361.28
2022-10-04T09:34:38.897Z,100368.22
2022-10-04T09:37:43.696Z,100358.44
2022-10-04T09:40:29.739Z,100359.38
2022-10-04T09:43:17.517Z,100367.25
2022-10-04T09:46:03.589Z,100371.91
2022-10-04T09:48:56.791Z,100392.28
2022-10-04T09:51:45.859Z,100383.38
2022-10-04T09:54:42.296Z,100396.66
2022-10-04T09:57:31.827Z,100381.34
2022-10-04T10:00:10.650Z,100390.09
2022-10-04T10:02:46.648Z,100396.06
2022-10-04T10:05:28.363Z,100399.13
2022-10-04T10:08:13.919Z,100404.34
2022-10-04T10:11:21.108Z,100397.91
2022-10-04T10:14:19.176Z,100404.75
2022-10-04T10:17:24.122Z,100400.69
2022-10-04T10:20:16.851Z,100398.72
2022-10-04T10:23:23.992Z,100409.16
2022-10-04T10:26:28.281Z,100399.69
2022-10-04T10:29:40.626Z,100413.28
2022-10-04T10:32:36.134Z,100406.94
2022-10-04T10:35:24.988Z,100414.50
2022-10-04T10:38:07.563Z,100415.00
2022-10-04T10:40:53.202Z,100412.22
2022-10-04T10:43:52.289Z,100412.88
2022-10-04T10:46:38.364Z,100422.47
2022-10-04T10:49:08.709Z,100421.75
2022-10-04T10:52:25.550Z,100414.53
2022-10-04T10:54:55.859Z,100435.56
2022-10-04T10:57:41.570Z,100418.72
2022-10-04T11:00:26.258Z,100423.56
2022-10-04T11:03:14.626Z,100432.63
2022-10-04T11:05:45.901Z,100426.38
2022-10-04T11:08:19.957Z,100425.63
2022-10-04T11:11:08.250Z,100444.84
2022-10-04T11:14:11.921Z,100444.94
2022-10-04T11:16:54.488Z,100450.16
2022-10-04T11:20:05.538Z,100458.25
2022-10-04T11:23:02.102Z,100455.03
2022-10-04T11:25:35.005Z,100461.78
2022-10-04T11:28:22.037Z,100459.75
2022-10-04T11:30:58.453Z,100457.66
2022-10-04T11:33:43.834Z,100456.25
2022-10-04T11:36:43.706Z,100452.72
2022-10-04T11:39:49.385Z,100445.69
2022-10-04T11:42:26.281Z,100450.41
2022-10-04T11:45:34.076Z,100434.06
2022-10-04T11:48:38.490Z,100450.94
2022-10-04T11:51:18.875Z,100448.66
2022-10-04T11:54:13.253Z,100433.72
2022-10-04T11:57:15.994Z,100444.63
2022-10-04T11:59:58.954Z,100443.69
2022-10-04T12:02:29.610Z,100449.72
2022-10-04T12:05:24.940Z,100452.28
2022-10-04T12:08:18.362Z,100448.22
2022-10-04T12:11:20.485Z,100449.38
2022-10-04T12:14:09.092Z,100450.41
2022-10-04T12:16:36.302Z,100442.97
2022-10-04T12:19:31.318Z,100442.47
2022-10-04T12:22:31.155Z,100448.75
2022-10-04T12:25:09.300Z,100444.69
2022-10-04T12:28:00.625Z,100455.88
2022-10-04T12:30:46.816Z,100443.84
2022-10-04T12:33:29.692Z,100441.13
2022-10-04T12:36:13.632Z,100456.13
2022-10-04T12:38:59.212Z,100451.91
2022-10-04T12:41:42.264Z,100466.13
2022-10-04T12:44:34.662Z,100460.56
2022-10-04T12:47:23.850Z,100466.69
2022-10-04T12:50:00.523Z,100468.72
2022-10-04T12:52:34.220Z,100476.16
2022-10-04T12:55:44.897Z,100469.38
2022-10-04T12:58:53.485Z,100475.16
2022-10-04T13:01:42.103Z,100476.69
2022-10-04T13:04:26.000Z,100465.84
2022-10-04T13:07:33.729Z,100474.13
2022-10-04T13:10:24.760Z,100468.72
2022-10-04T13:13:05.245Z,100474.81
2022-10-04T13:19:24.215Z,100470.09
2022-10-04T13:21:57.950Z,100472.09
2022-10-04T13:24:55.210Z,100474.31
2022-10-04T13:27:41.542Z,100471.34
2022-10-04T13:30:33.838Z,100467.09
2022-10-04T13:33:10.400Z,100480.44
2022-10-04T13:36:12.162Z,100478.13
2022-10-04T13:38:54.851Z,100477.25
2022-10-04T13:41:52.188Z,100468.97
2022-10-04T13:44:46.853Z,100487.38
2022-10-04T13:47:32.190Z,100479.97
2022-10-04T13:50:17.598Z,100486.13
2022-10-04T13:53:23.504Z,100487.13
2022-10-04T13:56:38.486Z,100489.03
2022-10-04T13:59:17.505Z,100487.31
2022-10-04T14:02:12.743Z,100483.47
2022-10-04T14:04:57.530Z,100477.16
2022-10-04T14:07:46.202Z,100489.59
2022-10-04T14:10:31.861Z,100487.66
2022-10-04T14:12:59.508Z,100488.63
2022-10-04T14:15:51.251Z,100487.63
2022-10-04T14:18:31.929Z,100484.41
2022-10-04T14:21:15.352Z,100498.72
2022-10-04T14:24:25.299Z,100496.47
2022-10-04T14:27:34.056Z,100492.47
2022-10-04T14:30:15.022Z,100494.41
2022-10-04T14:33:00.974Z,100496.66
2022-10-04T14:35:48.743Z,100503.50
2022-10-04T14:38:29.276Z,100506.16
2022-10-04T14:41:08.871Z,100503.78
2022-10-04T14:44:00.708Z,100504.25
2022-10-04T14:46:33.887Z,100501.94
2022-10-04T14:49:14.243Z,100503.50
2022-10-04T14:51:54.045Z,100511.31
2022-10-04T14:54:29.098Z,100513.91
2022-10-04T14:57:09.252Z,100505.34
2022-10-04T15:00:08.884Z,100510.91
2022-10-04T15:03:03.025Z,100518.69
2022-10-04T15:06:06.643Z,100518.00
2022-10-04T15:08:52.152Z,100515.59
2022-10-04T15:11:40.353Z,100513.84
2022-10-04T15:14:36.911Z,100522.81
2022-10-04T15:17:11.339Z,100523.84
2022-10-04T15:20:20.313Z,100511.22
2022-10-04T15:23:15.005Z,100525.00
2022-10-04T15:25:48.783Z,100513.44
2022-10-04T15:28:54.215Z,100522.84
2022-10-04T15:31:41.108Z,100527.75
2022-10-04T15:34:29.705Z,100520.78
2022-10-04T15:37:15.389Z,100524.50
2022-10-04T15:40:03.636Z,100517.69
2022-10-04T15:42:35.013Z,100524.69
2022-10-04T15:45:16.014Z,100532.22
2022-10-04T15:48:05.235Z,100526.91
2022-10-04T15:50:57.272Z,100530.47
2022-10-04T15:54:01.905Z,100538.13
2022-10-04T15:56:41.144Z,100542.81
2022-10-04T15:59:36.289Z,100535.63
2022-10-04T16:02:24.931Z,100542.91
2022-10-04T16:05:13.105Z,100540.78
2022-10-04T16:08:05.462Z,100553.53
2022-10-04T16:10:38.694Z,100556.38
2022-10-04T16:13:43.415Z,100554.28
2022-10-04T16:16:45.264Z,100550.31
2022-10-04T16:19:46.094Z,100555.84
2022-10-04T16:22:28.237Z,100551.00
2022-10-04T16:24:58.282Z,100558.38
2022-10-04T16:27:56.051Z,100562.88
2022-10-04T16:30:28.889Z,100562.06
2022-10-04T16:32:59.403Z,100567.97
2022-10-04T16:35:39.908Z,100563.69
2022-10-04T16:38:13.365Z,100575.91
2022-10-04T16:40:52.703Z,100573.66
2022-10-04T16:43:20.532Z,100576.31
2022-10-04T16:46:13.147Z,100577.00
2022-10-04T16:48:49.902Z,100582.41
2022-10-04T16:51:17.023Z,100578.41
2022-10-04T16:54:05.827Z,100590.41
2022-10-04T16:57:00.767Z,100582.78
2022-10-04T16:59:37.273Z,100580.94
2022-10-04T17:02:23.121Z,100575.63
2022-10-04T17:05:05.345Z,100571.53
2022-10-04T17:07:52.547Z,100577.56
2022-10-04T17:10:35.804Z,100583.34
2022-10-04T17:13:43.310Z,100569.16
2022-10-04T17:16:20.958Z,100577.00
2022-10-04T17:19:03.423Z,100569.81
2022-10-04T17:21:39.843Z,100572.78
2022-10-04T17:24:37.949Z,100554.88
2022-10-04T17:27:27.368Z,100570.91
2022-10-04T17:30:03.521Z,100569.16
2022-10-04T17:32:51.216Z,100564.00
2022-10-04T17:35:37.252Z,100578.13
2022-10-04T17:38:28.907Z,100559.53
2022-10-04T17:41:06.637Z,100552.94
2022-10-04T17:43:55.834Z,100567.94
2022-10-04T17:46:28.228Z,100565.25
2022-10-04T17:49:44.111Z,100564.34
2022-10-04T17:52:52.911Z,100572.03
2022-10-04T17:55:31.322Z,100553.94
2022-10-04T17:58:48.206Z,100569.78
2022-10-04T18:02:05.649Z,100564.75
2022-10-04T18:04:49.905Z,100566.13
2022-10-04T18:07:41.158Z,100562.97
2022-10-04T18:10:44.346Z,100554.50
2022-10-04T18:13:26.609Z,100562.59
2022-10-04T18:16:01.985Z,100564.25
2022-10-04T18:18:39.332Z,100564.44
2022-10-04T18:21:22.744Z,100574.03
2022-10-04T18:24:00.792Z,100576.84
2022-10-04T18:26:33.734Z,100565.06
2022-10-04T18:29:03.566Z,100582.22
2022-10-04T18:31:40.395Z,100577.09
2022-10-04T18:34:12.174Z,100584.13
2022-10-04T18:37:21.454Z,100582.53
2022-10-04T18:39:55.582Z,100580.22
2022-10-04T18:42:37.926Z,100582.66
2022-10-04T18:45:26.711Z,100581.50
2022-10-04T18:48:00.434Z,100586.25
2022-10-04T18:50:41.532Z,100596.44
2022-10-04T18:53:14.290Z,100595.88
2022-10-04T18:56:04.120Z,100594.97
2022-10-04T18:59:11.990Z,100597.75
2022-10-04T19:02:08.035Z,100607.59
2022-10-04T19:04:49.263Z,100601.97
2022-10-04T19:07:35.842Z,100615.50
2022-10-04T19:10:34.243Z,100615.03
2022-10-04T19:13:26.135Z,100618.28
2022-10-04T19:16:23.875Z,100610.22
2022-10-04T19:19:15.265Z,100613.97
2022-10-04T19:22:04.404Z,100604.59
2022-10-04T19:25:06.394Z,100598.38
2022-10-04T19:27:36.974Z,100599.78
2022-10-04T19:30:15.476Z,100593.28
2022-10-04T19:32:57.658Z,100596.53
2022-10-04T19:35:46.190Z,100588.53
2022-10-04T19:38:31.642Z,100590.06
2022-10-04T19:41:23.134Z,100576.78
2022-10-04T19:43:58.809Z,100570.75
2022-10-04T19:46:42.227Z,100576.44
2022-10-04T19:49:21.822Z,100582.91
2022-10-04T19:51:55.190Z,100578.81
2022-10-04T19:54:33.585Z,100581.69
2022-10-04T19:57:05.542Z,100566.44
2022-10-04T19:59:40.824Z,100565.09
2022-10-04T20:02:12.631Z,100560.78
2022-10-04T20:04:42.221Z,100558.88
2022-10-04T20:07:23.867Z,100559.28
2022-10-04T20:10:03.891Z,100561.72
2022-10-04T20:12:37.535Z,100576.06
2022-10-04T20:15:17.929Z,100585.03
2022-10-04T20:17:47.636Z,100590.34
2022-10-04T20:20:57.086Z,100589.38
2022-10-04T20:23:47.972Z,100587.50
2022-10-04T20:26:55.138Z,100582.97
2022-10-04T20:29:38.302Z,100577.06
2022-10-04T20:32:08.379Z,100574.78
2022-10-04T20:34:38.486Z,100588.94
2022-10-04T20:37:10.051Z,100583.41
2022-10-04T20:39:46.216Z,100573.00
2022-10-04T20:42:37.231Z,100583.47
2022-10-04T20:45:10.726Z,100590.84
2022-10-04T20:47:54.286Z,100587.72
2022-10-04T20:50:35.787Z,100596.41
2022-10-04T20:53:06.893Z,100597.03
2022-10-04T20:55:39.070Z,100591.34
2022-10-04T20:58:31.637Z,100591.03
2022-10-04T21:01:11.069Z,100601.75
2022-10-04T21:03:38.317Z,100596.88
2022-10-04T21:06:12.159Z,100602.88
2022-10-04T21:08:41.030Z,100614.03
2022-10-04T21:11:10.082Z,100604.66
2022-10-04T21:13:49.110Z,100607.09
2022-10-04T21:16:45.999Z,100605.91
2022-10-04T21:19:44.326Z,100605.22
2022-10-04T21:22:17.687Z,100603.13
2022-10-04T21:24:50.706Z,100598.38
2022-10-04T21:27:32.608Z,100594.06
2022-10-04T21:30:01.587Z,100591.25
2022-10-04T21:32:34.490Z,100591.91
2022-10-04T21:35:03.655Z,100585.88
2022-10-04T21:37:31.727Z,100591.34
2022-10-04T21:39:58.944Z,100593.00
2022-10-04T21:42:26.103Z,100587.56
2022-10-04T21:44:53.708Z,100598.59
2022-10-04T21:47:23.707Z,100609.66
2022-10-04T21:49:52.156Z,100593.72
2022-10-04T21:52:19.523Z,100594.44
2022-10-04T21:54:46.892Z,100597.13
2022-10-04T21:57:14.120Z,100613.84
2022-10-04T21:59:41.574Z,100609.00
2022-10-04T22:02:09.105Z,100619.00
2022-10-04T22:04:38.191Z,100608.59
2022-10-04T22:07:05.683Z,100604.63
2022-10-04T22:09:33.936Z,100602.97
2022-10-04T22:12:01.155Z,100596.50
2022-10-04T22:14:28.521Z,100580.25
2022-10-04T22:16:55.745Z,100582.56
2022-10-04T22:19:23.026Z,100575.44
2022-10-04T22:21:50.557Z,100567.28
2022-10-04T22:24:20.300Z,100563.78
2022-10-04T22:26:48.051Z,100576.22
2022-10-04T22:29:17.955Z,100574.00
2022-10-04T22:31:55.118Z,100573.22
2022-10-04T22:34:23.069Z,100563.84
2022-10-04T22:36:53.072Z,100570.97
2022-10-04T22:39:21.108Z,100573.06
2022-10-04T22:41:55.425Z,100569.81
2022-10-04T22:44:27.687Z,100566.78
2022-10-04T22:47:00.087Z,100585.34
2022-10-04T22:49:30.838Z,100576.34
2022-10-04T22:52:00.630Z,100581.38
2022-10-04T22:54:33.829Z,100571.72
2022-10-04T22:57:01.245Z,100567.25
2022-10-04T22:59:38.689Z,100577.53
2022-10-04T23:02:13.763Z,100557.78
2022-10-04T23:04:44.028Z,100568.72
2022-10-04T23:07:11.454Z,100574.19
2022-10-04T23:09:38.611Z,100571.47
2022-10-04T23:12:08.722Z,100587.19
2022-10-04T23:14:38.026Z,100567.72
2022-10-04T23:17:44.519Z,100564.69
2022-10-04T23:20:17.912Z,100550.81
2022-10-04T23:22:48.083Z,100565.50
2022-10-04T23:25:28.157Z,100564.44
2022-10-04T23:28:01.149Z,100563.97
2022-10-04T23:30:28.827Z,100556.19
2022-10-04T23:33:00.128Z,100552.53
2022-10-04T23:35:32.907Z,100550.56
2022-10-04T23:38:03.703Z,100554.88
2022-10-04T23:40:30.973Z,100568.72
2022-10-04T23:43:00.572Z,100553.22
2022-10-04T23:45:28.043Z,100561.31
2022-10-04T23:47:57.295Z,100565.84
2022-10-04T23:50:34.331Z,100563.47
2022-10-04T23:53:06.385Z,100551.28
2022-10-04T23:55:37.772Z,100553.56
2022-10-04T23:58:17.587Z,100554.13
