createdAt,value
2022-11-12T00:02:00.697Z,13.52
2022-11-12T00:04:46.567Z,14.18
2022-11-12T00:07:32.469Z,13.73
2022-11-12T00:10:18.303Z,13.45
2022-11-12T00:13:04.257Z,13.05
2022-11-12T00:15:50.219Z,14.50
2022-11-12T00:18:36.116Z,14.63
2022-11-12T00:21:21.930Z,14.57
2022-11-12T00:24:07.612Z,14.05
2022-11-12T00:26:53.351Z,13.77
2022-11-12T00:29:39.030Z,13.65
2022-11-12T00:32:25.045Z,14.45
2022-11-12T00:35:14.024Z,14.45
2022-11-12T00:38:01.032Z,14.85
2022-11-12T00:40:47.196Z,13.85
2022-11-12T00:43:33.193Z,13.50
2022-11-12T00:46:19.176Z,14.32
2022-11-12T00:49:04.850Z,13.75
2022-11-12T00:51:50.697Z,13.50
2022-11-12T00:54:36.302Z,15.50
2022-11-12T00:57:22.235Z,15.20
2022-11-12T01:00:08.813Z,14.82
2022-11-12T01:02:54.422Z,14.70
2022-11-12T01:05:40.266Z,14.27
2022-11-12T01:08:26.465Z,13.57
2022-11-12T01:11:16.240Z,13.25
2022-11-12T01:14:05.470Z,13.70
2022-11-12T01:16:51.388Z,13.68
2022-11-12T01:19:37.166Z,13.00
2022-11-12T01:22:23.453Z,13.65
2022-11-12T01:25:09.259Z,12.93
2022-11-12T01:27:54.936Z,13.57
2022-11-12T01:30:40.672Z,13.93
2022-11-12T01:33:26.708Z,14.05
2022-11-12T01:36:14.694Z,13.38
2022-11-12T01:39:00.836Z,14.73
2022-11-12T01:41:46.988Z,14.75
2022-11-12T01:44:35.042Z,15.10
2022-11-12T01:47:33.216Z,14.18
2022-11-12T01:50:31.460Z,14.77
2022-11-12T01:53:17.630Z,13.73
2022-11-12T01:56:04.982Z,14.35
2022-11-12T01:58:55.801Z,13.90
2022-11-12T02:01:42.210Z,13.62
2022-11-12T02:04:28.482Z,13.68
2022-11-12T02:07:14.688Z,13.73
2022-11-12T02:10:02.356Z,14.40
2022-11-12T02:13:08.431Z,13.13
2022-11-12T02:15:54.278Z,13.93
2022-11-12T02:18:40.173Z,15.10
2022-11-12T02:21:27.113Z,14.13
2022-11-12T02:24:12.745Z,14.13
2022-11-12T02:26:58.589Z,14.70
2022-11-12T02:29:47.520Z,14.77
2022-11-12T02:32:33.204Z,13.85
2022-11-12T02:35:19.177Z,14.50
2022-11-12T02:38:05.776Z,14.75
2022-11-12T02:40:51.982Z,14.27
2022-11-12T02:43:37.999Z,14.43
2022-11-12T02:46:23.868Z,14.68
2022-11-12T02:49:09.790Z,14.50
2022-11-12T02:51:55.748Z,14.93
2022-11-12T02:54:41.315Z,14.38
2022-11-12T02:57:27.363Z,15.60
2022-11-12T03:00:13.997Z,18.00
2022-11-12T03:02:59.924Z,17.50
2022-11-12T03:05:46.451Z,17.62
2022-11-12T03:08:32.273Z,16.55
2022-11-12T03:11:18.421Z,16.48
2022-11-12T03:14:04.956Z,16.58
2022-11-12T03:16:50.982Z,15.73
2022-11-12T03:19:36.633Z,16.85
2022-11-12T03:22:22.391Z,17.52
2022-11-12T03:25:09.277Z,16.83
2022-11-12T03:28:04.440Z,17.00
2022-11-12T03:30:50.318Z,18.42
2022-11-12T03:33:36.292Z,17.50
2022-11-12T03:36:22.044Z,16.77
2022-11-12T03:39:07.969Z,17.58
2022-11-12T03:41:54.062Z,16.83
2022-11-12T03:44:39.770Z,17.08
2022-11-12T03:47:25.517Z,17.33
2022-11-12T03:50:13.017Z,16.98
2022-11-12T03:52:59.756Z,18.40
2022-11-12T03:55:45.963Z,17.62
2022-11-12T03:58:32.147Z,17.30
2022-11-12T04:01:17.912Z,18.20
2022-11-12T04:04:04.301Z,16.85
2022-11-12T04:07:08.334Z,16.55
2022-11-12T04:09:54.269Z,15.63
2022-11-12T04:12:58.605Z,15.75
2022-11-12T04:15:44.510Z,16.05
2022-11-12T04:18:48.643Z,17.25
2022-11-12T04:21:56.529Z,16.42
2022-11-12T04:25:01.304Z,16.58
2022-11-12T04:27:47.333Z,16.83
2022-11-12T04:30:33.178Z,15.93
2022-11-12T04:33:18.907Z,15.68
2022-11-12T04:36:05.040Z,16.98
2022-11-12T04:38:50.631Z,15.50
2022-11-12T04:41:54.730Z,15.77
2022-11-12T04:45:00.907Z,16.67
2022-11-12T04:50:32.303Z,15.13
2022-11-12T04:53:18.019Z,15.85
2022-11-12T04:56:04.176Z,15.75
2022-11-12T04:58:50.093Z,16.90
2022-11-12T05:01:35.906Z,16.15
2022-11-12T05:04:22.074Z,15.80
2022-11-12T05:07:07.865Z,17.55
2022-11-12T05:09:54.065Z,16.00
2022-11-12T05:12:39.867Z,15.77
2022-11-12T05:15:26.060Z,16.10
2022-11-12T05:18:12.037Z,15.48
2022-11-12T05:20:57.897Z,15.68
2022-11-12T05:23:43.620Z,15.88
2022-11-12T05:26:30.457Z,15.82
2022-11-12T05:29:16.589Z,16.42
2022-11-12T05:32:02.422Z,17.12
2022-11-12T05:34:48.321Z,18.10
2022-11-12T05:37:34.283Z,17.95
2022-11-12T05:40:20.333Z,18.20
2022-11-12T05:43:05.956Z,18.50
2022-11-12T05:45:51.589Z,16.67
2022-11-12T05:48:37.327Z,16.58
2022-11-12T05:51:23.283Z,16.90
2022-11-12T05:54:09.238Z,16.62
2022-11-12T05:56:54.843Z,17.20
2022-11-12T05:59:40.851Z,16.95
2022-11-12T06:02:26.487Z,16.80
2022-11-12T06:05:12.592Z,16.62
2022-11-12T06:07:58.434Z,15.48
2022-11-12T06:10:49.226Z,15.60
2022-11-12T06:13:34.888Z,16.50
2022-11-12T06:16:20.689Z,16.83
2022-11-12T06:19:06.404Z,16.52
2022-11-12T06:21:52.149Z,17.00
2022-11-12T06:24:38.282Z,16.90
2022-11-12T06:27:24.319Z,17.80
2022-11-12T06:30:10.733Z,18.25
2022-11-12T06:32:56.709Z,19.00
2022-11-12T06:35:43.299Z,16.95
2022-11-12T06:38:30.693Z,19.73
2022-11-12T06:41:16.737Z,18.90
2022-11-12T06:44:04.684Z,19.60
2022-11-12T06:46:51.094Z,19.05
2022-11-12T06:49:37.259Z,19.42
2022-11-12T06:52:23.178Z,18.75
2022-11-12T06:55:09.213Z,20.20
2022-11-12T06:57:55.134Z,21.55
2022-11-12T07:00:41.189Z,20.67
2022-11-12T07:03:26.871Z,19.60
2022-11-12T07:06:15.128Z,20.98
2022-11-12T07:09:00.851Z,20.12
2022-11-12T07:11:46.751Z,21.00
2022-11-12T07:14:32.312Z,20.55
2022-11-12T07:17:18.257Z,20.50
2022-11-12T07:20:04.386Z,23.77
2022-11-12T07:22:50.129Z,23.83
2022-11-12T07:25:35.886Z,24.37
2022-11-12T07:28:21.524Z,24.20
2022-11-12T07:31:09.804Z,24.23
2022-11-12T07:33:55.719Z,22.60
2022-11-12T07:36:41.643Z,24.08
2022-11-12T07:39:27.617Z,23.30
2022-11-12T07:42:13.363Z,21.50
2022-11-12T07:44:59.103Z,20.60
2022-11-12T07:47:44.894Z,21.33
2022-11-12T07:50:30.615Z,20.60
2022-11-12T07:53:16.351Z,19.02
2022-11-12T07:56:04.502Z,19.70
2022-11-12T07:58:53.449Z,19.33
2022-11-12T08:01:40.820Z,21.00
2022-11-12T08:04:26.886Z,19.77
2022-11-12T08:07:12.912Z,19.40
2022-11-12T08:09:59.129Z,20.08
2022-11-12T08:12:44.942Z,20.00
2022-11-12T08:15:30.741Z,21.27
2022-11-12T08:18:16.700Z,18.52
2022-11-12T08:21:04.237Z,19.73
2022-11-12T08:23:50.178Z,17.83
2022-11-12T08:26:36.170Z,16.40
2022-11-12T08:29:23.329Z,16.23
2022-11-12T08:32:09.192Z,16.65
2022-11-12T08:34:54.966Z,15.43
2022-11-12T08:37:40.825Z,16.50
2022-11-12T08:40:27.799Z,15.10
2022-11-12T08:43:13.839Z,16.52
2022-11-12T08:46:00.473Z,17.40
2022-11-12T08:48:47.653Z,17.70
2022-11-12T08:51:33.288Z,18.25
2022-11-12T08:54:18.952Z,16.75
2022-11-12T08:57:05.126Z,21.45
2022-11-12T08:59:50.917Z,19.10
2022-11-12T09:02:36.747Z,18.23
2022-11-12T09:05:22.839Z,20.27
2022-11-12T09:08:14.072Z,18.30
2022-11-12T09:10:59.953Z,19.85
2022-11-12T09:13:45.761Z,19.55
2022-11-12T09:16:32.135Z,19.65
2022-11-12T09:19:17.820Z,19.02
2022-11-12T09:22:04.213Z,19.40
2022-11-12T09:24:50.332Z,19.80
2022-11-12T09:27:36.204Z,19.45
2022-11-12T09:30:22.681Z,19.62
2022-11-12T09:33:09.035Z,19.37
2022-11-12T09:35:55.025Z,21.48
2022-11-12T09:38:41.115Z,21.25
2022-11-12T09:41:32.463Z,20.37
2022-11-12T09:44:20.823Z,21.83
2022-11-12T09:47:24.713Z,20.90
2022-11-12T09:50:18.881Z,20.75
2022-11-12T09:53:19.457Z,19.73
2022-11-12T09:56:08.309Z,20.85
2022-11-12T09:58:54.182Z,20.23
2022-11-12T10:02:00.165Z,25.42
2022-11-12T10:05:17.401Z,21.65
2022-11-12T10:08:39.719Z,20.33
2022-11-12T10:12:04.632Z,20.55
2022-11-12T10:15:36.898Z,21.15
2022-11-12T10:18:32.370Z,19.75
2022-11-12T10:21:24.364Z,18.77
2022-11-12T10:24:11.134Z,19.20
2022-11-12T10:26:58.552Z,17.45
2022-11-12T10:29:53.551Z,17.77
2022-11-12T10:32:43.010Z,17.05
2022-11-12T10:35:31.370Z,17.37
2022-11-12T10:38:22.468Z,16.65
2022-11-12T10:41:20.517Z,18.08
2022-11-12T10:44:07.348Z,15.98
2022-11-12T10:47:18.518Z,16.25
2022-11-12T10:50:10.996Z,16.12
2022-11-12T10:53:01.032Z,15.48
2022-11-12T10:55:58.509Z,16.55
2022-11-12T10:58:44.453Z,16.10
2022-11-12T11:01:35.422Z,16.55
2022-11-12T11:04:31.613Z,15.55
2022-11-12T11:07:22.173Z,16.48
2022-11-12T11:10:27.155Z,16.35
2022-11-12T11:13:23.044Z,15.77
2022-11-12T11:16:13.038Z,16.55
2022-11-12T11:19:09.365Z,16.08
2022-11-12T11:22:04.510Z,14.75
2022-11-12T11:24:59.897Z,17.20
2022-11-12T11:28:08.730Z,16.20
2022-11-12T11:31:02.175Z,14.45
2022-11-12T11:34:08.815Z,15.38
2022-11-12T11:37:20.683Z,16.20
2022-11-12T11:40:12.449Z,14.63
2022-11-12T11:43:22.700Z,15.98
2022-11-12T11:46:17.450Z,15.95
2022-11-12T11:49:17.252Z,13.75
2022-11-12T11:52:34.443Z,13.80
2022-11-12T11:55:42.539Z,16.35
2022-11-12T11:58:53.916Z,13.65
2022-11-12T12:01:58.289Z,13.93
2022-11-12T12:04:52.211Z,13.05
2022-11-12T12:07:49.318Z,12.23
2022-11-12T12:11:07.485Z,11.98
2022-11-12T12:14:15.694Z,11.12
2022-11-12T12:17:17.767Z,12.00
2022-11-12T12:20:14.541Z,11.80
2022-11-12T12:23:05.113Z,12.57
2022-11-12T12:25:57.385Z,13.43
2022-11-12T12:29:12.474Z,15.30
2022-11-12T12:32:24.102Z,14.82
2022-11-12T12:35:21.827Z,15.70
2022-11-12T12:38:18.945Z,17.33
2022-11-12T12:41:28.045Z,16.83
2022-11-12T12:44:13.810Z,16.90
2022-11-12T12:47:01.026Z,16.70
2022-11-12T12:49:47.981Z,17.37
2022-11-12T12:53:00.261Z,15.23
2022-11-12T12:55:50.314Z,15.45
2022-11-12T12:58:48.671Z,16.17
2022-11-12T13:01:35.800Z,15.27
2022-11-12T13:04:52.554Z,15.00
2022-11-12T13:07:40.938Z,15.40
2022-11-12T13:10:41.771Z,15.75
2022-11-12T13:13:32.425Z,15.18
2022-11-12T13:16:47.882Z,16.90
2022-11-12T13:19:39.392Z,16.83
2022-11-12T13:22:24.936Z,16.98
2022-11-12T13:25:10.967Z,16.20
2022-11-12T13:28:02.840Z,24.02
2022-11-12T13:30:48.264Z,20.58
2022-11-12T13:33:35.756Z,18.27
2022-11-12T13:36:27.248Z,17.42
2022-11-12T13:39:19.104Z,17.10
2022-11-12T13:42:32.180Z,17.60
2022-11-12T13:45:26.505Z,16.35
2022-11-12T13:48:20.505Z,15.20
2022-11-12T13:51:13.252Z,15.00
2022-11-12T13:53:59.059Z,13.95
2022-11-12T13:56:45.065Z,14.43
2022-11-12T13:59:31.064Z,13.70
2022-11-12T14:02:20.926Z,14.00
2022-11-12T14:05:18.857Z,13.65
2022-11-12T14:08:23.960Z,12.43
2022-11-12T14:11:28.392Z,11.63
2022-11-12T14:14:55.503Z,11.52
2022-11-12T14:18:13.335Z,13.20
2022-11-12T14:21:05.404Z,12.73
2022-11-12T14:23:51.082Z,11.75
2022-11-12T14:26:43.378Z,11.57
2022-11-12T14:29:34.592Z,10.82
2022-11-12T14:32:21.318Z,12.32
2022-11-12T14:35:23.084Z,11.75
2022-11-12T14:38:14.457Z,11.45
2022-11-12T14:41:20.448Z,11.45
2022-11-12T14:44:13.894Z,12.20
2022-11-12T14:47:00.499Z,11.55
2022-11-12T14:49:48.192Z,11.85
2022-11-12T14:52:42.033Z,11.75
2022-11-12T14:55:32.663Z,12.57
2022-11-12T14:58:19.642Z,12.13
2022-11-12T15:01:55.683Z,12.90
2022-11-12T15:04:26.188Z,12.68
2022-11-12T15:07:34.282Z,13.20
2022-11-12T15:10:32.589Z,13.32
2022-11-12T15:13:20.185Z,14.48
2022-11-12T15:16:07.501Z,14.77
2022-11-12T15:19:15.553Z,14.80
2022-11-12T15:22:02.975Z,16.55
2022-11-12T15:24:49.676Z,17.60
2022-11-12T15:27:41.218Z,16.00
2022-11-12T15:30:31.921Z,15.40
2022-11-12T15:33:21.999Z,16.15
2022-11-12T15:36:18.934Z,16.48
2022-11-12T15:39:12.431Z,16.98
2022-11-12T15:42:03.680Z,16.00
2022-11-12T15:44:50.030Z,15.00
2022-11-12T15:47:35.775Z,17.42
2022-11-12T15:50:25.182Z,17.90
2022-11-12T15:53:11.097Z,17.05
2022-11-12T15:55:57.092Z,18.52
2022-11-12T15:58:42.856Z,29.25
2022-11-12T16:01:29.111Z,25.12
2022-11-12T16:04:15.152Z,21.23
2022-11-12T16:07:00.771Z,20.23
2022-11-12T16:09:47.152Z,18.77
2022-11-12T16:12:32.843Z,20.35
2022-11-12T16:15:20.683Z,20.50
2022-11-12T16:18:10.056Z,23.12
2022-11-12T16:20:56.098Z,23.17
2022-11-12T16:23:41.768Z,30.95
2022-11-12T16:26:29.357Z,30.80
2022-11-12T16:29:15.354Z,31.85
2022-11-12T16:32:02.098Z,35.58
2022-11-12T16:34:47.785Z,35.78
2022-11-12T16:37:33.761Z,36.58
2022-11-12T16:40:23.391Z,38.78
2022-11-12T16:43:09.133Z,37.78
2022-11-12T16:45:55.080Z,41.42
2022-11-12T16:48:40.588Z,39.53
2022-11-12T16:51:26.403Z,35.30
2022-11-12T16:54:12.556Z,36.03
2022-11-12T16:56:58.414Z,38.80
2022-11-12T16:59:45.174Z,40.40
2022-11-12T17:02:31.476Z,35.30
2022-11-12T17:05:24.913Z,37.72
2022-11-12T17:08:11.082Z,38.90
2022-11-12T17:10:57.032Z,36.03
2022-11-12T17:13:43.580Z,36.75
2022-11-12T17:16:29.959Z,35.00
2022-11-12T17:19:15.902Z,34.63
2022-11-12T17:22:01.557Z,35.10
2022-11-12T17:24:47.280Z,34.60
2022-11-12T17:27:33.384Z,33.50
2022-11-12T17:30:19.204Z,33.22
2022-11-12T17:33:05.226Z,32.63
2022-11-12T17:35:51.586Z,32.85
2022-11-12T17:38:38.522Z,34.97
2022-11-12T17:41:26.396Z,38.63
2022-11-12T17:44:17.264Z,44.33
2022-11-12T17:47:03.219Z,44.15
2022-11-12T17:49:49.318Z,50.20
2022-11-12T17:52:35.502Z,51.03
2022-11-12T17:55:21.564Z,50.88
2022-11-12T17:58:08.335Z,53.83
2022-11-12T18:00:54.538Z,47.15
2022-11-12T18:03:42.453Z,47.50
2022-11-12T18:06:32.232Z,46.30
2022-11-12T18:09:19.000Z,41.75
2022-11-12T18:12:05.569Z,43.65
2022-11-12T18:14:51.421Z,40.65
2022-11-12T18:17:37.557Z,35.95
2022-11-12T18:20:23.814Z,36.50
2022-11-12T18:23:11.001Z,37.85
2022-11-12T18:25:56.948Z,34.05
2022-11-12T18:28:42.951Z,30.27
2022-11-12T18:31:29.357Z,29.80
2022-11-12T18:34:15.730Z,29.42
2022-11-12T18:37:02.304Z,32.45
2022-11-12T18:39:48.573Z,32.47
2022-11-12T18:42:34.700Z,32.30
2022-11-12T18:45:21.161Z,31.52
2022-11-12T18:48:07.629Z,31.52
2022-11-12T18:51:01.349Z,30.25
2022-11-12T18:53:48.948Z,30.97
2022-11-12T18:56:38.310Z,31.40
2022-11-12T18:59:30.486Z,39.70
2022-11-12T19:02:16.688Z,35.17
2022-11-12T19:05:03.910Z,36.10
2022-11-12T19:07:50.199Z,36.15
2022-11-12T19:10:37.252Z,34.80
2022-11-12T19:13:23.417Z,37.22
2022-11-12T19:16:11.902Z,77.80
2022-11-12T19:18:57.713Z,46.00
2022-11-12T19:21:43.697Z,53.67
2022-11-12T19:24:30.713Z,48.00
2022-11-12T19:27:16.460Z,48.33
2022-11-12T19:30:03.565Z,40.92
2022-11-12T19:32:49.859Z,38.15
2022-11-12T19:35:35.880Z,38.83
2022-11-12T19:38:21.882Z,43.17
2022-11-12T19:41:18.800Z,47.15
2022-11-12T19:44:06.103Z,57.28
2022-11-12T19:46:52.598Z,55.97
2022-11-12T19:49:38.410Z,61.37
2022-11-12T19:52:24.532Z,60.38
2022-11-12T19:55:10.398Z,60.75
2022-11-12T19:57:56.498Z,72.40
2022-11-12T20:00:43.088Z,66.93
2022-11-12T20:03:30.081Z,69.60
2022-11-12T20:06:18.832Z,67.78
2022-11-12T20:09:05.045Z,68.57
2022-11-12T20:11:51.191Z,68.55
2022-11-12T20:14:37.196Z,65.70
2022-11-12T20:17:23.407Z,63.70
2022-11-12T20:20:10.430Z,61.45
2022-11-12T20:22:57.487Z,61.35
2022-11-12T20:25:43.404Z,61.47
2022-11-12T20:28:29.938Z,59.50
2022-11-12T20:31:21.392Z,55.85
2022-11-12T20:34:07.876Z,55.50
2022-11-12T20:36:54.871Z,57.92
2022-11-12T20:39:40.812Z,57.10
2022-11-12T20:42:27.066Z,59.17
2022-11-12T20:45:12.940Z,61.88
2022-11-12T20:47:59.275Z,61.13
2022-11-12T20:51:09.425Z,64.55
2022-11-12T20:53:58.975Z,63.95
2022-11-12T20:56:46.495Z,60.75
2022-11-12T20:59:32.134Z,58.17
2022-11-12T21:02:18.284Z,55.75
2022-11-12T21:05:04.871Z,58.58
2022-11-12T21:07:50.987Z,57.65
2022-11-12T21:10:37.333Z,57.35
2022-11-12T21:13:24.249Z,59.50
2022-11-12T21:16:11.587Z,55.75
2022-11-12T21:19:01.806Z,57.78
2022-11-12T21:21:47.860Z,55.92
2022-11-12T21:24:33.606Z,56.17
2022-11-12T21:27:20.577Z,56.88
2022-11-12T21:30:07.491Z,56.78
2022-11-12T21:32:53.702Z,54.75
2022-11-12T21:35:40.174Z,52.42
2022-11-12T21:38:27.619Z,45.75
2022-11-12T21:41:17.526Z,46.90
2022-11-12T21:44:03.563Z,42.58
2022-11-12T21:46:49.234Z,43.10
2022-11-12T21:49:35.172Z,41.53
2022-11-12T21:52:20.861Z,36.17
2022-11-12T21:55:07.128Z,35.75
2022-11-12T21:57:52.782Z,37.53
2022-11-12T22:00:42.726Z,37.55
2022-11-12T22:03:32.288Z,34.67
2022-11-12T22:06:19.241Z,32.85
2022-11-12T22:09:06.079Z,32.30
2022-11-12T22:11:52.081Z,34.28
2022-11-12T22:14:38.065Z,32.55
2022-11-12T22:17:23.663Z,33.17
2022-11-12T22:20:09.755Z,33.78
2022-11-12T22:22:55.657Z,41.58
2022-11-12T22:25:41.495Z,37.20
2022-11-12T22:28:27.957Z,35.47
2022-11-12T22:31:16.645Z,36.47
2022-11-12T22:34:02.819Z,34.55
2022-11-12T22:36:48.756Z,34.55
2022-11-12T22:39:34.339Z,33.55
2022-11-12T22:42:20.063Z,36.35
2022-11-12T22:45:06.370Z,36.15
2022-11-12T22:47:52.311Z,33.80
2022-11-12T22:50:38.011Z,37.55
2022-11-12T22:53:24.151Z,33.22
2022-11-12T22:56:15.078Z,33.70
2022-11-12T22:59:03.486Z,33.15
2022-11-12T23:01:49.540Z,32.90
2022-11-12T23:04:35.472Z,33.35
2022-11-12T23:07:21.181Z,32.97
2022-11-12T23:10:07.739Z,31.35
2022-11-12T23:12:53.503Z,32.35
2022-11-12T23:15:42.727Z,29.05
2022-11-12T23:18:28.794Z,29.10
2022-11-12T23:21:17.191Z,38.00
2022-11-12T23:24:02.756Z,34.38
2022-11-12T23:26:48.627Z,33.45
2022-11-12T23:29:34.396Z,33.83
2022-11-12T23:32:20.032Z,33.88
2022-11-12T23:35:06.093Z,34.17
2022-11-12T23:37:54.914Z,35.75
2022-11-12T23:40:40.888Z,30.92
2022-11-12T23:43:26.882Z,28.30
2022-11-12T23:46:12.737Z,29.70
2022-11-12T23:48:58.662Z,28.27
2022-11-12T23:51:44.369Z,28.23
2022-11-12T23:54:30.368Z,29.42
2022-11-12T23:57:16.099Z,27.70
