createdAt,value
2023-03-16T00:00:23.614Z,4.06
2023-03-16T00:01:24.422Z,4.07
2023-03-16T00:02:25.378Z,4.10
2023-03-16T00:03:26.310Z,4.10
2023-03-16T00:04:27.167Z,4.11
2023-03-16T00:05:27.968Z,4.11
2023-03-16T00:06:28.778Z,4.10
2023-03-16T00:07:29.589Z,4.14
2023-03-16T00:08:30.411Z,4.14
2023-03-16T00:09:31.436Z,4.13
2023-03-16T00:10:32.252Z,4.13
2023-03-16T00:11:33.081Z,4.13
2023-03-16T00:12:33.962Z,4.11
2023-03-16T00:13:34.828Z,4.08
2023-03-16T00:14:35.673Z,4.06
2023-03-16T00:15:36.472Z,4.07
2023-03-16T00:16:37.488Z,4.07
2023-03-16T00:17:38.286Z,4.04
2023-03-16T00:18:39.292Z,4.06
2023-03-16T00:19:39.587Z,4.02
2023-03-16T00:20:40.411Z,4.02
2023-03-16T00:21:41.192Z,3.98
2023-03-16T00:22:41.987Z,3.95
2023-03-16T00:23:42.833Z,3.96
2023-03-16T00:24:43.661Z,3.96
2023-03-16T00:25:44.504Z,3.95
2023-03-16T00:26:45.302Z,3.95
2023-03-16T00:27:46.094Z,3.95
2023-03-16T00:28:47.295Z,3.95
2023-03-16T00:29:47.526Z,3.95
2023-03-16T00:30:48.340Z,3.95
2023-03-16T00:31:49.286Z,3.95
2023-03-16T00:32:50.149Z,3.96
2023-03-16T00:33:50.960Z,3.95
2023-03-16T00:34:51.765Z,3.93
2023-03-16T00:35:52.719Z,3.93
2023-03-16T00:36:53.535Z,3.92
2023-03-16T00:37:54.373Z,3.93
2023-03-16T00:38:55.190Z,3.93
2023-03-16T00:39:56.074Z,3.92
2023-03-16T00:40:56.914Z,3.90
2023-03-16T00:41:57.740Z,3.92
2023-03-16T00:42:58.528Z,3.90
2023-03-16T00:43:59.336Z,3.90
2023-03-16T00:45:00.163Z,3.93
2023-03-16T00:46:00.983Z,3.92
2023-03-16T00:47:01.810Z,3.93
2023-03-16T00:48:02.607Z,3.90
2023-03-16T00:49:03.428Z,3.89
2023-03-16T00:50:04.244Z,3.88
2023-03-16T00:51:05.189Z,3.88
2023-03-16T00:52:06.008Z,3.86
2023-03-16T00:53:06.815Z,3.84
2023-03-16T00:54:07.645Z,3.84
2023-03-16T00:55:08.457Z,3.84
2023-03-16T00:56:09.268Z,3.84
2023-03-16T00:57:10.060Z,3.81
2023-03-16T00:58:10.860Z,3.82
2023-03-16T00:59:11.678Z,3.82
2023-03-16T01:00:12.603Z,3.84
2023-03-16T01:01:13.427Z,3.84
2023-03-16T01:02:14.237Z,3.82
2023-03-16T01:03:15.196Z,3.84
2023-03-16T01:04:16.013Z,3.81
2023-03-16T01:05:16.851Z,3.81
2023-03-16T01:06:17.653Z,3.78
2023-03-16T01:07:18.458Z,3.75
2023-03-16T01:08:19.281Z,3.72
2023-03-16T01:09:20.094Z,3.72
2023-03-16T01:10:20.921Z,3.72
2023-03-16T01:11:21.780Z,3.74
2023-03-16T01:12:22.591Z,3.74
2023-03-16T01:13:23.398Z,3.72
2023-03-16T01:14:24.227Z,3.72
2023-03-16T01:15:25.031Z,3.74
2023-03-16T01:16:25.866Z,3.71
2023-03-16T01:17:26.675Z,3.71
2023-03-16T01:18:27.525Z,3.71
2023-03-16T01:19:28.336Z,3.71
2023-03-16T01:20:29.591Z,3.68
2023-03-16T01:21:29.981Z,3.68
2023-03-16T01:22:30.811Z,3.68
2023-03-16T01:23:31.653Z,3.71
2023-03-16T01:24:32.454Z,3.68
2023-03-16T01:25:33.253Z,3.70
2023-03-16T01:26:34.044Z,3.71
2023-03-16T01:27:34.847Z,3.70
2023-03-16T01:28:35.686Z,3.70
2023-03-16T01:29:36.476Z,3.70
2023-03-16T01:30:37.334Z,3.72
2023-03-16T01:31:38.122Z,3.74
2023-03-16T01:32:39.000Z,3.74
2023-03-16T01:33:39.812Z,3.77
2023-03-16T01:34:40.631Z,3.77
2023-03-16T01:35:41.475Z,3.77
2023-03-16T01:36:42.305Z,3.78
2023-03-16T01:37:43.116Z,3.80
2023-03-16T01:38:43.960Z,3.77
2023-03-16T01:39:44.771Z,3.81
2023-03-16T01:40:45.565Z,3.80
2023-03-16T01:41:46.368Z,3.78
2023-03-16T01:42:47.189Z,3.78
2023-03-16T01:43:48.015Z,3.74
2023-03-16T01:44:48.844Z,3.72
2023-03-16T01:45:49.704Z,3.71
2023-03-16T01:46:50.501Z,3.72
2023-03-16T01:47:51.323Z,3.74
2023-03-16T01:48:52.158Z,3.74
2023-03-16T01:49:52.954Z,3.71
2023-03-16T01:50:53.785Z,3.71
2023-03-16T01:51:54.581Z,3.71
2023-03-16T01:52:55.383Z,3.70
2023-03-16T01:53:56.203Z,3.68
2023-03-16T01:54:57.041Z,3.67
2023-03-16T01:55:57.869Z,3.63
2023-03-16T01:56:58.679Z,3.60
2023-03-16T01:57:59.497Z,3.59
2023-03-16T01:59:00.310Z,3.60
2023-03-16T02:00:01.132Z,3.56
2023-03-16T02:01:01.964Z,3.57
2023-03-16T02:02:02.786Z,3.57
2023-03-16T02:03:03.600Z,3.59
2023-03-16T02:04:04.494Z,3.56
2023-03-16T02:05:05.415Z,3.54
2023-03-16T02:06:06.234Z,3.54
2023-03-16T02:07:07.071Z,3.56
2023-03-16T02:08:08.024Z,3.57
2023-03-16T02:09:08.882Z,3.54
2023-03-16T02:10:09.693Z,3.59
2023-03-16T02:11:10.498Z,3.56
2023-03-16T02:12:11.302Z,3.57
2023-03-16T02:13:12.118Z,3.56
2023-03-16T02:14:13.245Z,3.54
2023-03-16T02:15:13.497Z,3.56
2023-03-16T02:16:14.371Z,3.56
2023-03-16T02:17:15.178Z,3.56
2023-03-16T02:18:16.008Z,3.56
2023-03-16T02:19:16.832Z,3.54
2023-03-16T02:20:17.637Z,3.56
2023-03-16T02:21:18.427Z,3.59
2023-03-16T02:22:19.295Z,3.59
2023-03-16T02:23:20.120Z,3.60
2023-03-16T02:24:20.929Z,3.57
2023-03-16T02:25:21.736Z,3.57
2023-03-16T02:26:22.520Z,3.59
2023-03-16T02:27:23.338Z,3.57
2023-03-16T02:28:24.169Z,3.54
2023-03-16T02:29:25.013Z,3.57
2023-03-16T02:30:26.205Z,3.56
2023-03-16T02:31:26.697Z,3.56
2023-03-16T02:32:27.561Z,3.57
2023-03-16T02:33:28.382Z,3.57
2023-03-16T02:34:29.195Z,3.62
2023-03-16T02:35:30.079Z,3.60
2023-03-16T02:36:30.869Z,3.59
2023-03-16T02:37:31.707Z,3.60
2023-03-16T02:38:32.520Z,3.59
2023-03-16T02:39:33.333Z,3.59
2023-03-16T02:40:34.142Z,3.56
2023-03-16T02:41:34.978Z,3.56
2023-03-16T02:42:35.779Z,3.54
2023-03-16T02:43:36.608Z,3.54
2023-03-16T02:44:37.423Z,3.53
2023-03-16T02:45:38.237Z,3.54
2023-03-16T02:46:39.125Z,3.53
2023-03-16T02:47:39.911Z,3.54
2023-03-16T02:48:40.781Z,3.54
2023-03-16T02:49:41.600Z,3.54
2023-03-16T02:50:42.410Z,3.53
2023-03-16T02:51:43.248Z,3.54
2023-03-16T02:52:44.053Z,3.52
2023-03-16T02:53:44.869Z,3.52
2023-03-16T02:54:45.685Z,3.50
2023-03-16T02:55:46.510Z,3.49
2023-03-16T02:56:47.317Z,3.46
2023-03-16T02:57:48.132Z,3.46
2023-03-16T02:58:48.963Z,3.45
2023-03-16T02:59:49.762Z,3.46
2023-03-16T03:00:50.561Z,3.49
2023-03-16T03:01:51.382Z,3.49
2023-03-16T03:02:52.225Z,3.46
2023-03-16T03:03:53.081Z,3.49
2023-03-16T03:04:53.859Z,3.49
2023-03-16T03:05:54.676Z,3.49
2023-03-16T03:06:55.500Z,3.49
2023-03-16T03:07:56.309Z,3.45
2023-03-16T03:08:57.123Z,3.45
2023-03-16T03:09:57.948Z,3.45
2023-03-16T03:10:58.765Z,3.42
2023-03-16T03:11:59.572Z,3.41
2023-03-16T03:13:00.379Z,3.41
2023-03-16T03:14:01.244Z,3.42
2023-03-16T03:15:02.053Z,3.42
2023-03-16T03:16:02.963Z,3.41
2023-03-16T03:17:03.772Z,3.42
2023-03-16T03:18:04.591Z,3.42
2023-03-16T03:19:05.414Z,3.46
2023-03-16T03:20:06.210Z,3.44
2023-03-16T03:21:07.014Z,3.46
2023-03-16T03:22:07.823Z,3.45
2023-03-16T03:23:08.619Z,3.45
2023-03-16T03:24:09.441Z,3.46
2023-03-16T03:25:10.270Z,3.46
2023-03-16T03:26:11.075Z,3.44
2023-03-16T03:27:11.890Z,3.42
2023-03-16T03:28:12.701Z,3.44
2023-03-16T03:29:13.520Z,3.45
2023-03-16T03:30:14.339Z,3.49
2023-03-16T03:31:16.121Z,3.45
2023-03-16T03:32:15.767Z,3.46
2023-03-16T03:33:16.604Z,3.46
2023-03-16T03:34:17.445Z,3.45
2023-03-16T03:35:18.262Z,3.46
2023-03-16T03:36:19.080Z,3.49
2023-03-16T03:37:19.907Z,3.50
2023-03-16T03:38:20.752Z,3.50
2023-03-16T03:39:21.569Z,3.53
2023-03-16T03:40:22.375Z,3.57
2023-03-16T03:41:23.192Z,3.53
2023-03-16T03:42:24.008Z,3.50
2023-03-16T03:43:24.808Z,3.49
2023-03-16T03:44:25.627Z,3.49
2023-03-16T03:45:26.595Z,3.49
2023-03-16T03:46:27.631Z,3.45
2023-03-16T03:47:27.982Z,3.46
2023-03-16T03:48:28.819Z,3.46
2023-03-16T03:49:29.608Z,3.45
2023-03-16T03:50:30.615Z,3.46
2023-03-16T03:51:31.406Z,3.44
2023-03-16T03:52:32.214Z,3.46
2023-03-16T03:53:33.055Z,3.44
2023-03-16T03:54:33.869Z,3.45
2023-03-16T03:55:34.682Z,3.45
2023-03-16T03:56:35.491Z,3.46
2023-03-16T03:57:36.315Z,3.44
2023-03-16T03:58:37.134Z,3.45
2023-03-16T03:59:37.925Z,3.44
2023-03-16T04:00:38.718Z,3.44
2023-03-16T04:01:39.535Z,3.41
2023-03-16T04:02:40.527Z,3.37
2023-03-16T04:03:41.385Z,3.34
2023-03-16T04:04:41.514Z,3.35
2023-03-16T04:05:42.344Z,3.34
2023-03-16T04:06:43.148Z,3.35
2023-03-16T04:07:43.954Z,3.37
2023-03-16T04:08:44.760Z,3.35
2023-03-16T04:09:45.571Z,3.37
2023-03-16T04:10:46.398Z,3.37
2023-03-16T04:11:47.202Z,3.39
2023-03-16T04:12:48.023Z,3.37
2023-03-16T04:13:48.862Z,3.39
2023-03-16T04:14:49.680Z,3.34
2023-03-16T04:15:50.487Z,3.33
2023-03-16T04:16:51.354Z,3.37
2023-03-16T04:17:52.212Z,3.37
2023-03-16T04:18:53.008Z,3.37
2023-03-16T04:19:53.823Z,3.39
2023-03-16T04:20:54.640Z,3.39
2023-03-16T04:21:55.482Z,3.39
2023-03-16T04:22:56.314Z,3.42
2023-03-16T04:23:57.171Z,3.42
2023-03-16T04:24:57.967Z,3.44
2023-03-16T04:25:58.768Z,3.44
2023-03-16T04:26:59.564Z,3.44
2023-03-16T04:28:00.404Z,3.44
2023-03-16T04:29:01.205Z,3.44
2023-03-16T04:30:02.013Z,3.45
2023-03-16T04:31:02.862Z,3.46
2023-03-16T04:32:03.705Z,3.45
2023-03-16T04:33:04.643Z,3.46
2023-03-16T04:34:05.543Z,3.45
2023-03-16T04:35:06.356Z,3.46
2023-03-16T04:36:07.293Z,3.46
2023-03-16T04:37:08.169Z,3.49
2023-03-16T04:38:08.983Z,3.49
2023-03-16T04:39:09.833Z,3.49
2023-03-16T04:40:11.051Z,3.50
2023-03-16T04:41:11.323Z,3.46
2023-03-16T04:42:12.129Z,3.49
2023-03-16T04:43:12.921Z,3.46
2023-03-16T04:44:13.742Z,3.46
2023-03-16T04:45:14.569Z,3.46
2023-03-16T04:46:15.435Z,3.46
2023-03-16T04:47:22.990Z,3.50
2023-03-16T04:48:17.493Z,3.50
2023-03-16T04:49:17.737Z,3.50
2023-03-16T04:50:18.631Z,3.53
2023-03-16T04:51:19.479Z,3.54
2023-03-16T04:52:20.293Z,3.56
2023-03-16T04:53:21.153Z,3.54
2023-03-16T04:54:21.982Z,3.57
2023-03-16T04:55:22.875Z,3.57
2023-03-16T04:56:23.799Z,3.59
2023-03-16T04:57:24.675Z,3.59
2023-03-16T04:58:25.518Z,3.59
2023-03-16T04:59:26.337Z,3.59
2023-03-16T05:00:27.463Z,3.59
2023-03-16T05:01:27.877Z,3.59
2023-03-16T05:02:28.681Z,3.57
2023-03-16T05:03:30.031Z,3.57
2023-03-16T05:04:30.268Z,3.59
2023-03-16T05:05:31.247Z,3.57
2023-03-16T05:06:32.119Z,3.57
2023-03-16T05:07:32.960Z,3.56
2023-03-16T05:08:33.802Z,3.59
2023-03-16T05:09:35.569Z,3.57
2023-03-16T05:10:35.199Z,3.57
2023-03-16T05:11:36.013Z,3.59
2023-03-16T05:12:36.855Z,3.57
2023-03-16T05:13:37.705Z,3.57
2023-03-16T05:14:38.540Z,3.59
2023-03-16T05:15:39.431Z,3.59
2023-03-16T05:16:40.277Z,3.56
2023-03-16T05:17:41.132Z,3.60
2023-03-16T05:18:41.954Z,3.59
2023-03-16T05:19:42.759Z,3.60
2023-03-16T05:20:43.572Z,3.59
2023-03-16T05:21:44.380Z,3.57
2023-03-16T05:22:45.193Z,3.57
2023-03-16T05:23:47.024Z,3.59
2023-03-16T05:24:46.701Z,3.62
2023-03-16T05:25:47.497Z,3.60
2023-03-16T05:26:48.324Z,3.60
2023-03-16T05:27:49.151Z,3.59
2023-03-16T05:28:49.975Z,3.57
2023-03-16T05:29:50.823Z,3.60
2023-03-16T05:30:51.675Z,3.60
2023-03-16T05:31:52.485Z,3.59
2023-03-16T05:32:54.285Z,3.59
2023-03-16T05:33:53.965Z,3.54
2023-03-16T05:34:54.853Z,3.57
2023-03-16T05:35:55.712Z,3.57
2023-03-16T05:36:56.500Z,3.56
2023-03-16T05:37:57.295Z,3.60
2023-03-16T05:38:58.138Z,3.59
2023-03-16T05:39:58.959Z,3.62
2023-03-16T05:40:59.755Z,3.60
2023-03-16T05:42:00.587Z,3.60
2023-03-16T05:43:01.511Z,3.60
2023-03-16T05:44:02.368Z,3.60
2023-03-16T05:45:03.180Z,3.63
2023-03-16T05:46:04.031Z,3.60
2023-03-16T05:47:04.972Z,3.63
2023-03-16T05:48:05.824Z,3.63
2023-03-16T05:49:06.626Z,3.68
2023-03-16T05:50:07.549Z,3.62
2023-03-16T05:51:08.345Z,3.63
2023-03-16T05:52:09.182Z,3.64
2023-03-16T05:53:10.007Z,3.67
2023-03-16T05:54:10.857Z,3.64
2023-03-16T05:55:11.701Z,3.63
2023-03-16T05:56:12.537Z,3.63
2023-03-16T05:57:13.370Z,3.63
2023-03-16T05:58:14.225Z,3.64
2023-03-16T05:59:15.068Z,3.63
2023-03-16T06:00:15.872Z,3.63
2023-03-16T06:01:16.737Z,3.59
2023-03-16T06:02:17.583Z,3.62
2023-03-16T06:03:18.536Z,3.60
2023-03-16T06:04:19.437Z,3.62
2023-03-16T06:05:20.230Z,3.60
2023-03-16T06:06:21.042Z,3.62
2023-03-16T06:07:21.895Z,3.63
2023-03-16T06:08:22.713Z,3.64
2023-03-16T06:09:23.555Z,3.64
2023-03-16T06:10:24.381Z,3.62
2023-03-16T06:11:25.210Z,3.60
2023-03-16T06:12:26.016Z,3.62
2023-03-16T06:13:27.047Z,3.63
2023-03-16T06:14:27.875Z,3.63
2023-03-16T06:15:28.692Z,3.64
2023-03-16T06:16:29.839Z,3.64
2023-03-16T06:17:30.078Z,3.63
2023-03-16T06:18:30.913Z,3.63
2023-03-16T06:19:31.733Z,3.64
2023-03-16T06:20:32.535Z,3.64
2023-03-16T06:21:33.345Z,3.67
2023-03-16T06:22:34.179Z,3.67
2023-03-16T06:23:35.089Z,3.68
2023-03-16T06:24:35.903Z,3.70
2023-03-16T06:25:39.499Z,3.70
2023-03-16T06:26:37.286Z,3.72
2023-03-16T06:27:38.133Z,3.71
2023-03-16T06:28:39.027Z,3.71
2023-03-16T06:29:39.847Z,3.70
2023-03-16T06:30:40.658Z,3.72
2023-03-16T06:31:41.568Z,3.74
2023-03-16T06:32:42.497Z,3.75
2023-03-16T06:33:43.405Z,3.78
2023-03-16T06:34:44.234Z,3.77
2023-03-16T06:35:45.073Z,3.77
2023-03-16T06:36:45.845Z,3.77
2023-03-16T06:37:46.660Z,3.80
2023-03-16T06:38:47.485Z,3.80
2023-03-16T06:39:48.295Z,3.78
2023-03-16T06:40:49.090Z,3.81
2023-03-16T06:41:49.908Z,3.78
2023-03-16T06:42:51.454Z,3.80
2023-03-16T06:43:51.737Z,3.81
2023-03-16T06:44:52.558Z,3.81
2023-03-16T06:45:53.439Z,3.81
2023-03-16T06:46:54.283Z,3.84
2023-03-16T06:47:55.106Z,3.88
2023-03-16T06:48:55.970Z,3.86
2023-03-16T06:49:56.765Z,3.89
2023-03-16T06:50:57.577Z,3.88
2023-03-16T06:51:58.407Z,3.90
2023-03-16T06:52:59.236Z,3.88
2023-03-16T06:54:00.061Z,3.92
2023-03-16T06:55:00.901Z,3.90
2023-03-16T06:56:01.696Z,3.90
2023-03-16T06:57:02.545Z,3.92
2023-03-16T06:58:03.358Z,3.93
2023-03-16T06:59:04.164Z,3.92
2023-03-16T07:00:05.005Z,3.93
2023-03-16T07:01:05.943Z,3.93
2023-03-16T07:02:06.725Z,3.96
2023-03-16T07:03:07.541Z,3.95
2023-03-16T07:04:08.433Z,3.95
2023-03-16T07:05:09.239Z,3.98
2023-03-16T07:06:10.061Z,3.99
2023-03-16T07:07:10.871Z,4.00
2023-03-16T07:08:11.694Z,4.02
2023-03-16T07:09:12.634Z,4.02
2023-03-16T07:10:13.452Z,4.07
2023-03-16T07:11:14.261Z,4.07
2023-03-16T07:12:15.086Z,4.06
2023-03-16T07:13:15.980Z,4.08
2023-03-16T07:14:16.794Z,4.08
2023-03-16T07:15:17.657Z,4.13
2023-03-16T07:16:18.561Z,4.13
2023-03-16T07:17:19.365Z,4.14
2023-03-16T07:18:20.189Z,4.18
2023-03-16T07:19:21.076Z,4.17
2023-03-16T07:20:23.665Z,4.18
2023-03-16T07:21:23.023Z,4.21
2023-03-16T07:22:23.887Z,4.20
2023-03-16T07:23:24.722Z,4.25
2023-03-16T07:24:25.534Z,4.26
2023-03-16T07:25:26.394Z,4.25
2023-03-16T07:26:27.259Z,4.31
2023-03-16T07:27:28.049Z,4.28
2023-03-16T07:28:28.882Z,4.32
2023-03-16T07:29:29.938Z,4.35
2023-03-16T07:30:30.907Z,4.32
2023-03-16T07:31:31.886Z,4.36
2023-03-16T07:32:32.930Z,4.39
2023-03-16T07:33:34.231Z,4.39
2023-03-16T07:34:34.488Z,4.43
2023-03-16T07:35:35.390Z,4.47
2023-03-16T07:36:36.259Z,4.49
2023-03-16T07:37:37.080Z,4.51
2023-03-16T07:38:37.976Z,4.53
2023-03-16T07:39:38.772Z,4.54
2023-03-16T07:40:39.598Z,4.59
2023-03-16T07:41:40.434Z,4.62
2023-03-16T07:42:41.253Z,4.65
2023-03-16T07:43:42.093Z,4.67
2023-03-16T07:44:42.921Z,4.68
2023-03-16T07:45:43.760Z,4.69
2023-03-16T07:46:44.594Z,4.72
2023-03-16T07:47:45.463Z,4.74
2023-03-16T07:48:46.303Z,4.75
2023-03-16T07:49:47.115Z,4.79
2023-03-16T07:50:47.923Z,4.83
2023-03-16T07:51:48.750Z,4.83
2023-03-16T07:52:49.572Z,4.87
2023-03-16T07:53:50.404Z,4.90
2023-03-16T07:54:51.247Z,4.93
2023-03-16T07:55:52.069Z,4.94
2023-03-16T07:56:52.884Z,4.97
2023-03-16T07:57:53.713Z,4.96
2023-03-16T07:58:54.683Z,4.99
2023-03-16T07:59:55.481Z,5.01
2023-03-16T08:00:56.304Z,5.02
2023-03-16T08:01:57.213Z,5.04
2023-03-16T08:02:58.095Z,5.02
2023-03-16T08:03:59.034Z,5.02
2023-03-16T08:04:59.865Z,5.04
2023-03-16T08:06:00.768Z,5.08
2023-03-16T08:07:01.580Z,5.04
2023-03-16T08:08:02.388Z,5.09
2023-03-16T08:09:03.232Z,5.11
2023-03-16T08:10:04.117Z,5.14
2023-03-16T08:11:04.896Z,5.14
2023-03-16T08:12:05.717Z,5.17
2023-03-16T08:13:06.660Z,5.15
2023-03-16T08:14:07.502Z,5.19
2023-03-16T08:15:08.357Z,5.22
2023-03-16T08:16:09.238Z,5.22
2023-03-16T08:17:10.011Z,5.20
2023-03-16T08:18:10.843Z,5.23
2023-03-16T08:19:11.671Z,5.23
2023-03-16T08:20:12.492Z,5.23
2023-03-16T08:21:13.323Z,5.26
2023-03-16T08:22:14.145Z,5.26
2023-03-16T08:23:14.981Z,5.27
2023-03-16T08:24:15.781Z,5.27
2023-03-16T08:25:16.607Z,5.29
2023-03-16T08:26:17.397Z,5.29
2023-03-16T08:27:18.229Z,5.29
2023-03-16T08:28:19.653Z,5.29
2023-03-16T08:29:20.700Z,5.33
2023-03-16T08:30:20.937Z,5.37
2023-03-16T08:31:21.824Z,5.41
2023-03-16T08:32:22.640Z,5.41
2023-03-16T08:33:23.729Z,5.44
2023-03-16T08:34:24.006Z,5.45
2023-03-16T08:35:24.824Z,5.47
2023-03-16T08:36:25.665Z,5.44
2023-03-16T08:37:27.056Z,5.48
2023-03-16T08:38:27.312Z,5.49
2023-03-16T08:39:28.132Z,5.51
2023-03-16T08:40:29.396Z,5.56
2023-03-16T08:41:29.806Z,5.56
2023-03-16T08:42:30.611Z,5.59
2023-03-16T08:43:31.441Z,5.63
2023-03-16T08:44:32.295Z,5.66
2023-03-16T08:45:33.092Z,5.69
2023-03-16T08:46:34.061Z,5.75
2023-03-16T08:47:34.898Z,5.78
2023-03-16T08:48:35.760Z,5.84
2023-03-16T08:49:36.561Z,5.85
2023-03-16T08:50:37.353Z,5.88
2023-03-16T08:51:38.182Z,5.88
2023-03-16T08:52:39.010Z,5.90
2023-03-16T08:53:39.836Z,5.93
2023-03-16T08:54:43.109Z,5.92
2023-03-16T08:55:41.196Z,5.98
2023-03-16T08:56:42.020Z,5.96
2023-03-16T08:57:42.917Z,6.02
2023-03-16T08:58:43.734Z,6.05
2023-03-16T08:59:44.632Z,6.08
2023-03-16T09:00:47.102Z,6.06
2023-03-16T09:01:46.366Z,6.08
2023-03-16T09:02:47.188Z,6.08
2023-03-16T09:03:48.094Z,6.08
2023-03-16T09:04:48.995Z,6.08
2023-03-16T09:05:49.795Z,6.11
2023-03-16T09:07:02.333Z,6.10
2023-03-16T09:07:51.142Z,6.11
2023-03-16T09:08:52.001Z,6.13
2023-03-16T09:09:52.790Z,6.13
2023-03-16T09:10:53.618Z,6.17
2023-03-16T09:11:54.430Z,6.17
2023-03-16T09:12:55.257Z,6.17
2023-03-16T09:13:56.095Z,6.21
2023-03-16T09:14:56.917Z,6.19
2023-03-16T09:15:57.801Z,6.20
2023-03-16T09:16:58.607Z,6.24
2023-03-16T09:17:59.415Z,6.20
2023-03-16T09:19:00.232Z,6.21
2023-03-16T09:20:11.463Z,6.24
2023-03-16T09:21:01.625Z,6.27
2023-03-16T09:22:02.445Z,6.32
2023-03-16T09:23:03.239Z,6.38
2023-03-16T09:24:04.076Z,6.43
2023-03-16T14:50:07.136Z,10.76
2023-03-16T14:51:09.185Z,10.75
2023-03-16T14:52:10.013Z,10.76
2023-03-16T14:53:10.836Z,10.75
2023-03-16T14:54:11.701Z,10.76
2023-03-16T14:55:12.540Z,10.75
2023-03-16T14:56:13.626Z,10.76
2023-03-16T14:57:13.944Z,10.78
2023-03-16T14:58:14.767Z,10.76
2023-03-16T14:59:15.574Z,10.80
2023-03-16T15:00:16.435Z,10.78
2023-03-16T15:01:17.306Z,10.78
2023-03-16T15:02:18.385Z,10.83
2023-03-16T15:03:18.923Z,10.80
2023-03-16T15:04:19.221Z,10.78
2023-03-16T15:05:20.077Z,10.80
2023-03-16T15:06:20.929Z,10.80
2023-03-16T15:07:21.818Z,10.80
2023-03-16T15:08:22.675Z,10.78
2023-03-16T15:09:23.551Z,10.80
2023-03-16T15:10:24.408Z,10.78
2023-03-16T15:11:25.288Z,10.76
2023-03-16T15:12:26.150Z,10.76
2023-03-16T15:13:26.975Z,10.75
2023-03-16T15:14:27.836Z,10.75
2023-03-16T15:15:28.732Z,10.76
2023-03-16T15:16:29.608Z,10.76
2023-03-16T15:17:30.498Z,10.80
2023-03-16T15:18:31.373Z,10.80
2023-03-16T15:19:32.258Z,10.81
2023-03-16T15:20:33.091Z,10.83
2023-03-16T15:21:34.004Z,10.83
2023-03-16T15:22:35.377Z,10.84
2023-03-16T15:23:35.737Z,10.87
2023-03-16T15:24:36.577Z,10.84
2023-03-16T15:25:37.472Z,10.86
2023-03-16T15:26:38.671Z,10.86
2023-03-16T15:27:38.942Z,10.86
2023-03-16T15:28:39.784Z,10.87
2023-03-16T15:29:40.621Z,10.87
2023-03-16T15:30:41.428Z,10.84
2023-03-16T15:31:42.346Z,10.84
2023-03-16T15:32:43.284Z,10.84
2023-03-16T15:33:44.094Z,10.84
2023-03-16T15:34:44.954Z,10.84
2023-03-16T15:35:45.789Z,10.81
2023-03-16T15:36:46.618Z,10.83
2023-03-16T15:37:47.484Z,10.83
2023-03-16T15:38:48.335Z,10.80
2023-03-16T15:39:49.215Z,10.81
2023-03-16T15:40:50.043Z,10.81
2023-03-16T15:41:50.891Z,10.78
2023-03-16T15:42:51.744Z,10.78
2023-03-16T15:43:52.584Z,10.80
2023-03-16T15:44:53.417Z,10.76
2023-03-16T15:45:54.320Z,10.76
2023-03-16T15:46:55.216Z,10.76
2023-03-16T15:47:56.045Z,10.73
2023-03-16T15:48:56.892Z,10.76
2023-03-16T15:49:57.730Z,10.72
2023-03-16T15:50:58.560Z,10.72
2023-03-16T15:51:59.412Z,10.72
2023-03-16T15:53:00.259Z,10.72
2023-03-16T15:54:01.132Z,10.69
2023-03-16T15:55:01.977Z,10.68
2023-03-16T15:56:02.837Z,10.66
2023-03-16T15:57:03.748Z,10.66
2023-03-16T15:58:04.698Z,10.66
2023-03-16T15:59:05.594Z,10.62
2023-03-16T16:00:06.390Z,10.63
2023-03-16T16:01:07.379Z,10.62
2023-03-16T16:02:08.271Z,10.65
2023-03-16T16:03:09.143Z,10.62
2023-03-16T16:04:10.044Z,10.60
2023-03-16T16:05:10.871Z,10.62
2023-03-16T16:06:11.726Z,10.58
2023-03-16T16:07:12.551Z,10.58
2023-03-16T16:08:13.420Z,10.57
2023-03-16T16:09:14.262Z,10.55
2023-03-16T16:10:15.083Z,10.57
2023-03-16T16:11:15.930Z,10.57
2023-03-16T16:12:16.763Z,10.55
2023-03-16T16:13:17.610Z,10.52
2023-03-16T16:14:18.534Z,10.52
2023-03-16T16:15:19.383Z,10.51
2023-03-16T16:16:20.248Z,10.52
2023-03-16T16:17:24.782Z,10.46
2023-03-16T16:18:22.353Z,10.49
2023-03-16T16:19:22.626Z,10.47
2023-03-16T16:20:23.528Z,10.44
2023-03-16T16:21:24.799Z,10.47
2023-03-16T16:22:25.079Z,10.46
2023-03-16T16:23:25.945Z,10.46
2023-03-16T16:24:26.790Z,10.44
2023-03-16T16:25:27.974Z,10.44
2023-03-16T16:26:41.349Z,10.43
2023-03-16T16:27:28.990Z,10.42
2023-03-16T16:28:29.958Z,10.42
2023-03-16T16:29:30.809Z,10.43
2023-03-16T16:30:31.676Z,10.42
2023-03-16T16:31:32.577Z,10.39
2023-03-16T16:32:33.450Z,10.35
2023-03-16T16:33:34.327Z,10.38
2023-03-16T16:34:35.131Z,10.36
2023-03-16T16:35:36.004Z,10.34
2023-03-16T16:36:36.831Z,10.34
2023-03-16T16:37:42.165Z,10.35
2023-03-16T16:38:38.349Z,10.32
2023-03-16T16:39:39.271Z,10.29
2023-03-16T16:40:40.128Z,10.29
2023-03-16T16:41:41.012Z,10.31
2023-03-16T16:42:41.848Z,10.29
2023-03-16T16:43:42.699Z,10.28
2023-03-16T16:44:43.556Z,10.31
2023-03-16T16:45:44.460Z,10.26
2023-03-16T16:46:45.295Z,10.25
2023-03-16T16:47:46.141Z,10.26
2023-03-16T16:48:46.993Z,10.26
2023-03-16T16:49:47.867Z,10.26
2023-03-16T16:50:48.708Z,10.26
2023-03-16T16:51:49.575Z,10.26
2023-03-16T16:52:50.423Z,10.25
2023-03-16T16:53:51.274Z,10.26
2023-03-16T16:54:52.101Z,10.25
2023-03-16T16:55:52.962Z,10.25
2023-03-16T16:56:53.828Z,10.22
2023-03-16T16:57:54.704Z,10.22
2023-03-16T16:58:55.579Z,10.20
2023-03-16T16:59:56.439Z,10.16
2023-03-16T17:00:57.291Z,10.18
2023-03-16T17:01:58.151Z,10.16
2023-03-16T17:02:59.010Z,10.13
2023-03-16T17:03:59.868Z,10.13
2023-03-16T17:05:00.740Z,10.11
2023-03-16T17:06:01.597Z,10.10
2023-03-16T17:07:02.466Z,10.07
2023-03-16T17:08:03.319Z,10.06
2023-03-16T17:09:04.174Z,10.09
2023-03-16T17:10:05.030Z,10.07
2023-03-16T17:11:06.599Z,10.07
2023-03-16T17:12:06.881Z,10.06
2023-03-16T17:13:07.716Z,10.02
2023-03-16T17:14:08.575Z,10.04
2023-03-16T17:15:09.429Z,10.06
2023-03-16T17:16:10.265Z,10.04
2023-03-16T17:17:11.148Z,10.04
2023-03-16T17:18:12.065Z,10.01
2023-03-16T17:19:12.904Z,9.99
2023-03-16T17:20:13.791Z,10.01
2023-03-16T17:21:14.586Z,9.98
2023-03-16T17:22:16.451Z,9.98
2023-03-16T17:23:16.113Z,9.96
2023-03-16T17:24:16.951Z,9.95
2023-03-16T17:25:17.770Z,9.96
2023-03-16T17:26:18.580Z,9.95
2023-03-16T17:27:19.416Z,9.93
2023-03-16T17:28:20.234Z,9.92
2023-03-16T17:29:21.132Z,9.92
2023-03-16T17:30:21.946Z,9.93
2023-03-16T17:31:22.843Z,9.91
2023-03-16T17:32:23.719Z,9.91
2023-03-16T17:33:24.556Z,9.92
2023-03-16T17:34:25.375Z,9.92
2023-03-16T17:35:26.258Z,9.91
2023-03-16T17:36:27.070Z,9.89
2023-03-16T17:37:27.898Z,9.91
2023-03-16T17:38:28.734Z,9.88
2023-03-16T17:39:29.574Z,9.86
2023-03-16T17:40:30.589Z,9.86
2023-03-16T17:41:33.071Z,9.86
2023-03-16T17:42:32.336Z,9.83
2023-03-16T17:43:33.116Z,9.83
2023-03-16T17:44:33.987Z,9.81
2023-03-16T17:45:34.841Z,9.83
2023-03-16T17:46:35.697Z,9.78
2023-03-16T17:47:36.562Z,9.78
2023-03-16T17:48:37.382Z,9.78
2023-03-16T17:49:38.188Z,9.75
2023-03-16T17:50:39.037Z,9.77
2023-03-16T17:51:40.570Z,9.75
2023-03-16T17:52:40.867Z,9.74
2023-03-16T17:53:41.688Z,9.74
2023-03-16T17:54:42.508Z,9.74
2023-03-16T17:55:43.342Z,9.75
2023-03-16T17:56:44.184Z,9.73
2023-03-16T17:57:45.007Z,9.74
2023-03-16T17:58:45.820Z,9.74
2023-03-16T17:59:46.653Z,9.73
2023-03-16T18:00:47.496Z,9.71
2023-03-16T18:01:48.468Z,9.71
2023-03-16T18:02:49.319Z,9.70
2023-03-16T18:03:50.112Z,9.68
2023-03-16T18:04:51.034Z,9.67
2023-03-16T18:05:51.840Z,9.68
2023-03-16T18:06:52.719Z,9.65
2023-03-16T18:07:53.549Z,9.63
2023-03-16T18:08:54.363Z,9.62
2023-03-16T18:09:55.190Z,9.60
2023-03-16T18:10:56.060Z,9.62
2023-03-16T18:11:56.891Z,9.62
2023-03-16T18:12:57.751Z,9.60
2023-03-16T18:13:58.545Z,9.59
2023-03-16T18:14:59.359Z,9.59
2023-03-16T18:16:00.263Z,9.58
2023-03-16T18:17:01.138Z,9.58
2023-03-16T18:18:01.970Z,9.56
2023-03-16T18:19:02.757Z,9.56
2023-03-16T18:20:03.595Z,9.58
2023-03-16T18:21:04.495Z,9.56
2023-03-16T18:22:05.565Z,9.58
2023-03-16T18:23:05.792Z,9.56
2023-03-16T18:24:06.641Z,9.56
2023-03-16T18:25:07.471Z,9.56
2023-03-16T18:26:08.290Z,9.55
2023-03-16T18:27:09.389Z,9.55
2023-03-16T18:28:09.653Z,9.52
2023-03-16T18:29:10.482Z,9.50
2023-03-16T18:30:11.315Z,9.49
2023-03-16T18:31:12.209Z,9.50
2023-03-16T18:32:13.037Z,9.48
2023-03-16T18:33:13.870Z,9.49
2023-03-16T18:34:14.711Z,9.48
2023-03-16T18:35:15.550Z,9.50
2023-03-16T18:36:16.442Z,9.49
2023-03-16T18:37:17.324Z,9.49
2023-03-16T18:38:18.155Z,9.45
2023-03-16T18:39:18.949Z,9.45
2023-03-16T18:40:19.817Z,9.44
2023-03-16T18:41:20.626Z,9.44
2023-03-16T18:42:21.461Z,9.42
2023-03-16T18:43:22.275Z,9.44
2023-03-16T18:44:23.067Z,9.42
2023-03-16T18:45:23.888Z,9.41
2023-03-16T18:46:24.723Z,9.40
2023-03-16T18:47:25.524Z,9.41
2023-03-16T18:48:26.337Z,9.41
2023-03-16T18:49:27.140Z,9.38