createdAt,value
2024-03-05T00:01:25.659Z,100.00
2024-03-05T00:03:53.209Z,100.00
2024-03-05T00:06:22.161Z,100.00
2024-03-05T00:08:49.281Z,100.00
2024-03-05T00:11:16.353Z,100.00
2024-03-05T00:13:45.271Z,100.00
2024-03-05T00:16:12.984Z,100.00
2024-03-05T00:18:40.411Z,100.00
2024-03-05T00:21:08.465Z,100.00
2024-03-05T00:23:37.348Z,100.00
2024-03-05T00:26:05.137Z,100.00
2024-03-05T00:28:32.320Z,100.00
2024-03-05T00:30:59.525Z,100.00
2024-03-05T00:33:26.834Z,100.00
2024-03-05T00:35:55.792Z,100.00
2024-03-05T00:38:28.959Z,100.00
2024-03-05T00:41:02.407Z,100.00
2024-03-05T00:43:29.756Z,100.00
2024-03-05T00:45:57.075Z,100.00
2024-03-05T00:48:24.410Z,100.00
2024-03-05T00:50:51.633Z,100.00
2024-03-05T00:53:19.264Z,100.00
2024-03-05T00:55:46.362Z,100.00
2024-03-05T00:58:15.344Z,100.00
2024-03-05T01:00:43.184Z,100.00
2024-03-05T01:03:10.499Z,100.00
2024-03-05T01:05:37.625Z,100.00
2024-03-05T01:08:05.831Z,100.00
2024-03-05T01:10:32.978Z,100.00
2024-03-05T01:13:00.613Z,100.00
2024-03-05T01:15:29.573Z,100.00
2024-03-05T01:17:57.175Z,100.00
2024-03-05T01:20:24.429Z,100.00
2024-03-05T01:22:51.717Z,100.00
2024-03-05T01:25:19.294Z,100.00
2024-03-05T01:27:46.653Z,100.00
2024-03-05T01:30:13.935Z,100.00
2024-03-05T01:32:43.273Z,100.00
2024-03-05T01:35:11.071Z,100.00
2024-03-05T01:37:38.684Z,100.00
2024-03-05T01:40:07.511Z,100.00
2024-03-05T01:42:34.875Z,100.00
2024-03-05T01:45:02.361Z,100.00
2024-03-05T01:47:31.204Z,100.00
2024-03-05T01:50:02.753Z,100.00
2024-03-05T01:52:30.131Z,100.00
2024-03-05T01:55:01.649Z,100.00
2024-03-05T01:57:29.515Z,100.00
2024-03-05T01:59:56.810Z,100.00
2024-03-05T02:02:24.639Z,100.00
2024-03-05T02:04:54.087Z,100.00
2024-03-05T02:07:25.074Z,100.00
2024-03-05T02:09:53.222Z,100.00
2024-03-05T02:12:21.925Z,100.00
2024-03-05T02:14:49.796Z,100.00
2024-03-05T02:17:17.685Z,100.00
2024-03-05T02:19:48.234Z,100.00
2024-03-05T02:22:17.240Z,100.00
2024-03-05T02:24:45.281Z,100.00
2024-03-05T02:27:17.394Z,100.00
2024-03-05T02:29:47.764Z,100.00
2024-03-05T02:32:15.586Z,100.00
2024-03-05T02:34:42.695Z,100.00
2024-03-05T02:37:11.802Z,100.00
2024-03-05T02:39:40.563Z,100.00
2024-03-05T02:42:07.667Z,100.00
2024-03-05T02:44:34.985Z,100.00
2024-03-05T02:47:02.087Z,100.00
2024-03-05T02:49:29.417Z,100.00
2024-03-05T02:51:56.492Z,100.00
2024-03-05T02:54:23.629Z,100.00
2024-03-05T02:56:53.418Z,100.00
2024-03-05T02:59:20.801Z,100.00
2024-03-05T03:01:48.229Z,100.00
2024-03-05T03:04:15.632Z,100.00
2024-03-05T03:06:43.194Z,100.00
2024-03-05T03:09:10.884Z,100.00
2024-03-05T03:11:38.168Z,100.00
2024-03-05T03:14:06.824Z,100.00
2024-03-05T03:16:34.165Z,100.00
2024-03-05T03:19:01.470Z,100.00
2024-03-05T03:21:28.504Z,100.00
2024-03-05T03:23:55.836Z,100.00
2024-03-05T03:26:23.103Z,100.00
2024-03-05T03:28:50.544Z,100.00
2024-03-05T03:31:19.441Z,100.00
2024-03-05T03:33:46.754Z,100.00
2024-03-05T03:36:23.273Z,100.00
2024-03-05T03:38:50.708Z,100.00
2024-03-05T03:41:18.251Z,100.00
2024-03-05T03:43:45.559Z,100.00
2024-03-05T03:46:12.632Z,100.00
2024-03-05T03:48:41.508Z,100.00
2024-03-05T03:51:08.805Z,100.00
2024-03-05T03:53:36.449Z,100.00
2024-03-05T03:56:04.351Z,100.00
2024-03-05T03:58:31.708Z,100.00
2024-03-05T04:00:59.321Z,100.00
2024-03-05T04:03:27.164Z,100.00
2024-03-05T04:05:56.588Z,100.00
2024-03-05T04:08:23.703Z,100.00
2024-03-05T04:10:51.129Z,100.00
2024-03-05T04:13:18.934Z,100.00
2024-03-05T04:15:46.599Z,100.00
2024-03-05T04:18:13.836Z,100.00
2024-03-05T04:20:41.192Z,100.00
2024-03-05T04:23:10.044Z,100.00
2024-03-05T04:25:37.396Z,100.00
2024-03-05T04:28:05.371Z,100.00
2024-03-05T04:30:32.484Z,100.00
2024-03-05T04:33:00.405Z,100.00
2024-03-05T04:35:27.954Z,100.00
2024-03-05T04:37:55.107Z,100.00
2024-03-05T04:40:24.188Z,100.00
2024-03-05T04:42:51.752Z,100.00
2024-03-05T04:45:19.477Z,100.00
2024-03-05T04:47:47.215Z,100.00
2024-03-05T04:50:15.074Z,100.00
2024-03-05T04:52:42.498Z,100.00
2024-03-05T04:55:09.884Z,100.00
2024-03-05T04:57:41.616Z,100.00
2024-03-05T05:00:10.435Z,100.00
2024-03-05T05:02:37.974Z,100.00
2024-03-05T05:05:06.127Z,100.00
2024-03-05T05:07:33.474Z,100.00
2024-03-05T05:10:00.789Z,100.00
2024-03-05T05:12:27.876Z,100.00
2024-03-05T05:14:57.405Z,100.00
2024-03-05T05:17:24.913Z,100.00
2024-03-05T05:19:52.692Z,100.00
2024-03-05T05:22:20.066Z,100.00
2024-03-05T05:24:47.292Z,100.00
2024-03-05T05:27:14.659Z,100.00
2024-03-05T05:29:42.900Z,100.00
2024-03-05T05:32:12.066Z,100.00
2024-03-05T05:34:39.751Z,100.00
2024-03-05T05:37:07.076Z,100.00
2024-03-05T05:39:34.381Z,100.00
2024-03-05T05:42:02.015Z,100.00
2024-03-05T05:44:29.213Z,100.00
2024-03-05T05:46:57.087Z,100.00
2024-03-05T05:49:25.850Z,100.00
2024-03-05T05:51:53.571Z,100.00
2024-03-05T05:54:23.047Z,100.00
2024-03-05T05:56:50.862Z,100.00
2024-03-05T05:59:21.319Z,100.00
2024-03-05T06:01:49.415Z,100.00
2024-03-05T06:04:17.449Z,100.00
2024-03-05T06:06:47.278Z,100.00
2024-03-05T06:09:14.419Z,100.00
2024-03-05T06:11:42.116Z,100.00
2024-03-05T06:14:09.921Z,100.00
2024-03-05T06:16:37.622Z,100.00
2024-03-05T06:19:04.740Z,100.00
2024-03-05T06:21:32.447Z,100.00
2024-03-05T06:24:01.749Z,100.00
2024-03-05T06:26:29.513Z,100.00
2024-03-05T06:28:56.912Z,100.00
2024-03-05T06:31:25.384Z,100.00
2024-03-05T06:33:53.912Z,100.00
2024-03-05T06:36:22.363Z,100.00
2024-03-05T06:38:50.125Z,100.00
2024-03-05T06:41:20.157Z,100.00
2024-03-05T06:43:47.865Z,100.00
2024-03-05T06:46:15.957Z,100.00
2024-03-05T06:48:43.941Z,100.00
2024-03-05T06:51:11.330Z,100.00
2024-03-05T06:53:38.940Z,100.00
2024-03-05T06:56:06.553Z,100.00
2024-03-05T06:58:36.441Z,100.00
2024-03-05T07:01:04.076Z,100.00
2024-03-05T07:03:32.020Z,100.00
2024-03-05T07:05:59.264Z,100.00
2024-03-05T07:08:28.836Z,100.00
2024-03-05T07:10:56.722Z,100.00
2024-03-05T07:13:23.875Z,100.00
2024-03-05T07:15:53.900Z,100.00
2024-03-05T07:18:21.905Z,100.00
2024-03-05T07:20:49.749Z,100.00
2024-03-05T07:23:17.676Z,100.00
2024-03-05T07:25:45.298Z,100.00
2024-03-05T07:28:13.176Z,100.00
2024-03-05T07:30:40.476Z,100.00
2024-03-05T07:33:10.241Z,100.00
2024-03-05T07:35:37.909Z,100.00
2024-03-05T07:38:06.517Z,100.00
2024-03-05T07:40:34.241Z,100.00
2024-03-05T07:43:02.519Z,100.00
2024-03-05T07:45:30.100Z,100.00
2024-03-05T07:47:57.854Z,100.00
2024-03-05T07:50:26.736Z,100.00
2024-03-05T07:52:54.253Z,100.00
2024-03-05T07:55:28.991Z,100.00
2024-03-05T07:57:59.296Z,100.00
2024-03-05T08:00:26.865Z,100.00
2024-03-05T08:02:54.552Z,100.00
2024-03-05T08:05:22.592Z,100.00
2024-03-05T08:07:52.810Z,100.00
2024-03-05T08:10:21.793Z,100.00
2024-03-05T08:12:52.146Z,98.63
2024-03-05T08:15:19.974Z,90.88
2024-03-05T08:17:49.032Z,84.50
2024-03-05T08:20:17.905Z,79.35
2024-03-05T08:22:46.297Z,73.74
2024-03-05T08:25:16.056Z,71.58
2024-03-05T08:27:48.452Z,68.36
2024-03-05T08:30:17.881Z,64.10
2024-03-05T08:32:45.509Z,59.60
2024-03-05T08:35:13.484Z,58.96
2024-03-05T08:37:41.623Z,56.93
2024-03-05T08:40:10.904Z,56.99
2024-03-05T08:42:40.731Z,56.39
2024-03-05T08:45:09.498Z,55.42
2024-03-05T08:47:37.113Z,55.06
2024-03-05T08:50:04.926Z,53.88
2024-03-05T08:52:32.750Z,53.94
2024-03-05T08:55:00.441Z,54.36
2024-03-05T08:57:27.646Z,53.75
2024-03-05T08:59:56.807Z,54.51
2024-03-05T09:02:24.633Z,53.85
2024-03-05T09:04:52.740Z,53.72
2024-03-05T09:07:20.574Z,53.58
2024-03-05T09:09:48.069Z,54.08
2024-03-05T09:12:16.195Z,53.37
2024-03-05T09:14:44.251Z,54.54
2024-03-05T09:17:13.701Z,52.79
2024-03-05T09:19:41.125Z,53.79
2024-03-05T09:22:08.960Z,52.63
2024-03-05T09:24:39.025Z,52.15
2024-03-05T09:27:06.704Z,52.45
2024-03-05T09:29:34.383Z,51.95
2024-03-05T09:32:02.150Z,51.53
2024-03-05T09:34:31.033Z,51.81
2024-03-05T09:36:58.541Z,51.22
2024-03-05T09:39:26.384Z,50.66
2024-03-05T09:41:55.344Z,49.97
2024-03-05T09:44:22.979Z,49.82
2024-03-05T09:46:50.934Z,49.98
2024-03-05T09:49:23.075Z,49.48
2024-03-05T09:51:52.684Z,49.29
2024-03-05T09:54:20.292Z,48.34
2024-03-05T09:56:47.672Z,48.83
2024-03-05T09:59:15.751Z,47.90
2024-03-05T10:01:43.414Z,47.20
2024-03-05T10:04:13.813Z,46.42
2024-03-05T10:06:41.034Z,46.11
2024-03-05T10:09:10.870Z,45.92
2024-03-05T10:11:38.673Z,45.12
2024-03-05T10:14:06.425Z,45.63
2024-03-05T10:16:34.017Z,45.76
2024-03-05T10:19:12.207Z,45.81
2024-03-05T10:21:40.261Z,45.90
2024-03-05T10:24:11.092Z,45.62
2024-03-05T10:26:40.307Z,45.09
2024-03-05T10:29:09.793Z,45.20
2024-03-05T10:31:38.711Z,45.09
2024-03-05T10:34:06.944Z,44.89
2024-03-05T10:36:36.218Z,44.15
2024-03-05T10:39:04.737Z,43.90
2024-03-05T10:41:43.089Z,43.06
2024-03-05T10:44:16.917Z,42.79
2024-03-05T10:46:45.726Z,42.18
2024-03-05T10:49:13.448Z,42.06
2024-03-05T10:51:42.555Z,41.85
2024-03-05T10:54:10.127Z,41.17
2024-03-05T10:56:44.502Z,41.63
2024-03-05T10:59:13.133Z,41.42
2024-03-05T11:01:41.850Z,40.91
2024-03-05T11:04:15.437Z,40.80
2024-03-05T11:06:43.424Z,40.67
2024-03-05T11:09:11.558Z,41.03
2024-03-05T11:11:44.093Z,40.88
2024-03-05T11:14:13.056Z,41.66
2024-03-05T11:16:40.351Z,41.35
2024-03-05T11:19:09.644Z,42.53
2024-03-05T11:21:39.755Z,43.89
2024-03-05T11:24:07.870Z,43.62
2024-03-05T11:26:36.479Z,42.21
2024-03-05T11:29:35.233Z,40.41
2024-03-05T11:32:05.026Z,36.56
2024-03-05T11:34:33.064Z,35.24
2024-03-05T11:37:07.619Z,34.21
2024-03-05T11:39:35.536Z,34.48
2024-03-05T11:42:04.285Z,34.38
2024-03-05T11:44:57.688Z,33.22
2024-03-05T11:47:25.876Z,31.91
2024-03-05T11:49:53.120Z,31.46
2024-03-05T11:52:20.390Z,31.50
2024-03-05T11:55:02.796Z,31.57
2024-03-05T11:57:30.280Z,32.52
2024-03-05T12:00:01.356Z,33.11
2024-03-05T12:02:29.184Z,34.47
2024-03-05T12:05:04.737Z,34.77
2024-03-05T12:07:32.045Z,35.30
2024-03-05T12:09:59.402Z,36.34
2024-03-05T12:12:26.570Z,36.10
2024-03-05T12:14:55.323Z,36.96
2024-03-05T12:17:26.365Z,37.21
2024-03-05T12:19:58.299Z,37.64
2024-03-05T12:22:26.195Z,38.05
2024-03-05T12:24:53.561Z,37.94
2024-03-05T12:27:20.663Z,38.32
2024-03-05T12:29:48.454Z,38.21
2024-03-05T12:32:20.160Z,38.15
2024-03-05T12:34:50.194Z,38.74
2024-03-05T12:37:18.099Z,38.88
2024-03-05T12:39:45.617Z,38.15
2024-03-05T12:42:15.235Z,37.76
2024-03-05T12:44:43.210Z,37.44
2024-03-05T12:47:14.763Z,37.42
2024-03-05T12:49:44.209Z,37.35
2024-03-05T12:52:15.131Z,37.10
2024-03-05T12:54:42.594Z,36.77
2024-03-05T12:57:10.395Z,36.57
2024-03-05T12:59:38.516Z,35.89
2024-03-05T13:02:06.468Z,35.80
2024-03-05T13:04:33.939Z,34.99
2024-03-05T13:07:02.107Z,38.41
2024-03-05T13:09:31.618Z,40.33
2024-03-05T13:11:59.532Z,42.18
2024-03-05T13:14:27.370Z,43.00
2024-03-05T13:16:55.160Z,43.11
2024-03-05T13:19:22.588Z,43.31
2024-03-05T13:21:50.220Z,43.42
2024-03-05T13:24:17.969Z,44.23
2024-03-05T13:26:47.601Z,44.02
2024-03-05T13:29:15.511Z,44.34
2024-03-05T13:31:43.819Z,44.41
2024-03-05T13:34:11.824Z,44.63
2024-03-05T13:36:40.947Z,45.86
2024-03-05T13:39:09.774Z,46.31
2024-03-05T13:41:38.229Z,46.67
2024-03-05T13:44:08.166Z,47.58
2024-03-05T13:46:36.749Z,47.61
2024-03-05T13:49:06.384Z,47.05
2024-03-05T13:51:35.414Z,47.13
2024-03-05T13:54:02.770Z,46.09
2024-03-05T13:56:30.211Z,45.27
2024-03-05T13:58:57.550Z,46.63
2024-03-05T14:01:27.071Z,47.24
2024-03-05T14:03:54.866Z,45.74
2024-03-05T14:06:23.951Z,45.46
2024-03-05T14:08:51.637Z,45.42
2024-03-05T14:11:19.317Z,45.03
2024-03-05T14:13:47.471Z,45.96
2024-03-05T14:16:15.304Z,46.59
2024-03-05T14:18:46.002Z,45.66
2024-03-05T14:21:13.760Z,45.87
2024-03-05T14:23:41.150Z,46.28
2024-03-05T14:26:08.717Z,47.35
2024-03-05T14:28:36.594Z,47.65
2024-03-05T14:31:05.027Z,47.53
2024-03-05T14:33:33.057Z,48.63
2024-03-05T14:36:02.054Z,45.73
2024-03-05T14:38:29.178Z,42.60
2024-03-05T14:40:56.615Z,39.11
2024-03-05T14:43:23.956Z,37.17
2024-03-05T14:45:52.788Z,35.42
2024-03-05T14:48:19.935Z,35.01
2024-03-05T14:50:47.350Z,33.30
2024-03-05T14:53:17.834Z,32.74
2024-03-05T14:55:45.443Z,32.37
2024-03-05T14:58:13.043Z,32.30
2024-03-05T15:00:41.111Z,32.58
2024-03-05T15:03:08.772Z,32.73
2024-03-05T15:05:36.228Z,31.81
2024-03-05T15:08:04.105Z,32.74
2024-03-05T15:10:34.472Z,33.67
2024-03-05T15:13:01.774Z,35.62
2024-03-05T15:15:29.591Z,36.91
2024-03-05T15:17:57.216Z,39.18
2024-03-05T15:20:24.546Z,41.41
2024-03-05T15:22:52.105Z,43.04
2024-03-05T15:25:20.961Z,44.75
2024-03-05T15:28:01.110Z,46.33
2024-03-05T15:30:33.607Z,47.37
2024-03-05T15:33:02.374Z,48.95
2024-03-05T15:35:30.466Z,49.91
2024-03-05T15:37:58.846Z,50.67
2024-03-05T15:40:27.418Z,52.36
2024-03-05T15:42:58.239Z,53.03
2024-03-05T15:45:29.087Z,53.22
2024-03-05T15:47:57.112Z,54.51
2024-03-05T15:50:25.678Z,55.89
2024-03-05T15:52:54.998Z,57.93
2024-03-05T15:55:23.551Z,59.84
2024-03-05T15:57:51.137Z,61.28
2024-03-05T16:00:22.789Z,64.13
2024-03-05T16:02:49.810Z,65.83
2024-03-05T16:05:25.703Z,68.35
2024-03-05T16:08:00.556Z,71.70
2024-03-05T16:10:30.924Z,72.89
2024-03-05T16:13:04.464Z,74.54
2024-03-05T16:15:33.940Z,75.29
2024-03-05T16:18:01.766Z,76.46
2024-03-05T16:20:30.107Z,78.23
2024-03-05T16:22:57.656Z,80.72
2024-03-05T16:25:28.447Z,82.64
2024-03-05T16:27:57.072Z,84.71
2024-03-05T16:30:26.566Z,85.29
2024-03-05T16:32:56.542Z,87.16
2024-03-05T16:35:25.631Z,88.37
2024-03-05T16:37:53.536Z,90.61
2024-03-05T16:40:23.271Z,90.35
2024-03-05T16:42:54.025Z,90.73
2024-03-05T16:45:22.959Z,91.76
2024-03-05T16:47:51.433Z,93.10
2024-03-05T16:50:22.481Z,95.39
2024-03-05T16:52:52.821Z,95.61
2024-03-05T16:55:22.651Z,95.97
2024-03-05T16:57:51.032Z,96.93
2024-03-05T17:00:18.943Z,98.57
2024-03-05T17:02:46.601Z,100.00
2024-03-05T17:05:14.502Z,100.00
2024-03-05T17:07:44.728Z,100.00
2024-03-05T17:10:12.039Z,100.00
2024-03-05T17:12:39.405Z,100.00
2024-03-05T17:15:08.101Z,100.00
2024-03-05T17:17:36.003Z,100.00
2024-03-05T17:20:05.088Z,100.00
2024-03-05T17:22:32.473Z,100.00
2024-03-05T17:25:01.745Z,100.00
2024-03-05T17:27:29.132Z,100.00
2024-03-05T17:29:56.867Z,100.00
2024-03-05T17:32:24.571Z,100.00
2024-03-05T17:34:53.000Z,100.00
2024-03-05T17:37:21.836Z,100.00
2024-03-05T17:39:50.224Z,100.00
2024-03-05T17:42:19.367Z,100.00
2024-03-05T17:44:46.744Z,100.00
2024-03-05T17:47:15.167Z,100.00
2024-03-05T17:49:43.747Z,100.00
2024-03-05T17:52:12.418Z,100.00
2024-03-05T17:54:40.776Z,100.00
2024-03-05T17:57:09.216Z,100.00
2024-03-05T17:59:38.557Z,100.00
2024-03-05T18:02:06.693Z,100.00
2024-03-05T18:04:35.550Z,100.00
2024-03-05T18:07:03.750Z,100.00
2024-03-05T18:09:33.375Z,100.00
2024-03-05T18:12:01.056Z,100.00
2024-03-05T18:14:28.679Z,100.00
2024-03-05T18:16:58.195Z,100.00
2024-03-05T18:19:26.867Z,100.00
2024-03-05T18:21:54.699Z,100.00
2024-03-05T18:24:22.715Z,100.00
2024-03-05T18:26:51.229Z,100.00
2024-03-05T18:29:19.920Z,100.00
2024-03-05T18:31:48.832Z,100.00
2024-03-05T18:34:20.151Z,100.00
2024-03-05T18:36:47.743Z,100.00
2024-03-05T18:39:15.272Z,100.00
2024-03-05T18:41:42.892Z,100.00
2024-03-05T18:44:10.773Z,100.00
2024-03-05T18:46:39.339Z,100.00
2024-03-05T18:49:06.812Z,100.00
2024-03-05T18:51:36.453Z,100.00
2024-03-05T18:54:05.031Z,100.00
2024-03-05T18:56:33.192Z,100.00
2024-03-05T18:59:02.223Z,100.00
2024-03-05T19:01:30.261Z,100.00
2024-03-05T19:04:04.956Z,100.00
2024-03-05T19:06:34.339Z,100.00
2024-03-05T19:09:04.256Z,100.00
2024-03-05T19:11:33.134Z,100.00
2024-03-05T19:14:00.787Z,100.00
2024-03-05T19:16:28.746Z,100.00
2024-03-05T19:18:56.552Z,100.00
2024-03-05T19:21:24.887Z,100.00
2024-03-05T19:23:53.896Z,100.00
2024-03-05T19:26:25.421Z,100.00
2024-03-05T19:28:53.084Z,100.00
2024-03-05T19:31:20.901Z,100.00
2024-03-05T19:33:50.227Z,100.00
2024-03-05T19:36:19.237Z,100.00
2024-03-05T19:38:47.409Z,100.00
2024-03-05T19:41:15.421Z,100.00
2024-03-05T19:43:44.940Z,100.00
2024-03-05T19:46:12.308Z,100.00
2024-03-05T19:48:40.148Z,100.00
2024-03-05T19:51:09.072Z,100.00
2024-03-05T19:53:37.034Z,100.00
2024-03-05T19:56:06.366Z,100.00
2024-03-05T19:58:34.738Z,100.00
2024-03-05T20:01:05.697Z,100.00
2024-03-05T20:03:35.240Z,100.00
2024-03-05T20:06:07.404Z,100.00
2024-03-05T20:08:35.407Z,100.00
2024-03-05T20:11:04.169Z,100.00
2024-03-05T20:13:32.397Z,100.00
2024-03-05T20:16:01.680Z,100.00
2024-03-05T20:18:33.349Z,100.00
2024-03-05T20:21:01.123Z,100.00
2024-03-05T20:23:29.432Z,100.00
2024-03-05T20:25:58.484Z,100.00
2024-03-05T20:28:28.055Z,100.00
2024-03-05T20:30:55.595Z,100.00
2024-03-05T20:33:25.053Z,100.00
2024-03-05T20:35:56.575Z,100.00
2024-03-05T20:38:25.709Z,100.00
2024-03-05T20:40:55.583Z,100.00
2024-03-05T20:43:24.773Z,100.00
2024-03-05T20:45:53.666Z,100.00
2024-03-05T20:48:23.065Z,100.00
2024-03-05T20:50:51.188Z,100.00
2024-03-05T20:53:21.249Z,100.00
2024-03-05T20:55:49.071Z,100.00
2024-03-05T20:58:16.754Z,100.00
2024-03-05T21:00:45.227Z,100.00
2024-03-05T21:03:14.450Z,100.00
2024-03-05T21:05:42.265Z,100.00
2024-03-05T21:08:11.577Z,100.00
2024-03-05T21:10:42.077Z,100.00
2024-03-05T21:13:09.944Z,100.00
2024-03-05T21:15:37.722Z,100.00
2024-03-05T21:18:06.017Z,100.00
2024-03-05T21:20:34.165Z,100.00
2024-03-05T21:23:02.281Z,100.00
2024-03-05T21:25:39.520Z,100.00
2024-03-05T21:28:15.053Z,100.00
2024-03-05T21:30:42.579Z,100.00
2024-03-05T21:33:10.227Z,100.00
2024-03-05T21:35:37.472Z,100.00
2024-03-05T21:38:05.384Z,100.00
2024-03-05T21:40:33.155Z,100.00
2024-03-05T21:43:00.537Z,100.00
2024-03-05T21:45:29.506Z,100.00
2024-03-05T21:47:57.147Z,100.00
2024-03-05T21:50:24.754Z,100.00
2024-03-05T21:52:52.846Z,100.00
2024-03-05T21:55:20.381Z,100.00
2024-03-05T21:57:47.513Z,100.00
2024-03-05T22:00:16.749Z,100.00
2024-03-05T22:02:47.297Z,100.00
2024-03-05T22:05:15.175Z,100.00
2024-03-05T22:07:43.261Z,100.00
2024-03-05T22:10:11.169Z,100.00
2024-03-05T22:12:39.292Z,100.00
2024-03-05T22:15:07.399Z,100.00
2024-03-05T22:17:35.342Z,100.00
2024-03-05T22:20:04.972Z,100.00
2024-03-05T22:22:32.322Z,100.00
2024-03-05T22:25:00.074Z,100.00
2024-03-05T22:27:27.312Z,100.00
2024-03-05T22:29:54.593Z,100.00
2024-03-05T22:32:22.194Z,100.00
2024-03-05T22:34:49.932Z,100.00
2024-03-05T22:37:18.763Z,100.00
2024-03-05T22:39:46.339Z,100.00
2024-03-05T22:42:14.497Z,100.00
2024-03-05T22:44:41.666Z,100.00
2024-03-05T22:47:09.209Z,100.00
2024-03-05T22:49:36.447Z,100.00
2024-03-05T22:52:04.177Z,100.00
2024-03-05T22:54:34.450Z,100.00
2024-03-05T22:57:01.802Z,100.00
2024-03-05T22:59:29.429Z,100.00
2024-03-05T23:01:57.043Z,100.00
2024-03-05T23:04:26.113Z,100.00
2024-03-05T23:06:53.273Z,100.00
2024-03-05T23:09:20.470Z,100.00
2024-03-05T23:11:49.717Z,100.00
2024-03-05T23:14:17.119Z,100.00
2024-03-05T23:16:44.707Z,100.00
2024-03-05T23:19:12.014Z,100.00
2024-03-05T23:21:39.320Z,100.00
2024-03-05T23:24:07.291Z,100.00
2024-03-05T23:26:34.749Z,100.00
2024-03-05T23:29:04.766Z,100.00
2024-03-05T23:31:32.354Z,100.00
2024-03-05T23:33:59.906Z,100.00
2024-03-05T23:36:27.185Z,100.00
2024-03-05T23:38:54.905Z,100.00
2024-03-05T23:41:29.012Z,100.00
2024-03-05T23:43:59.340Z,100.00
2024-03-05T23:46:28.713Z,100.00
2024-03-05T23:48:56.002Z,100.00
2024-03-05T23:51:23.581Z,100.00
2024-03-05T23:53:51.119Z,100.00
2024-03-05T23:56:18.493Z,100.00
2024-03-05T23:58:46.390Z,100.00
