createdAt,value
2023-07-26T00:01:05.681Z,32.70
2023-07-26T00:03:33.742Z,33.80
2023-07-26T00:06:02.953Z,33.10
2023-07-26T00:08:31.185Z,32.70
2023-07-26T00:11:01.249Z,33.70
2023-07-26T00:13:29.250Z,33.80
2023-07-26T00:15:57.248Z,34.10
2023-07-26T00:18:25.398Z,34.00
2023-07-26T00:20:53.400Z,34.30
2023-07-26T00:23:21.800Z,34.80
2023-07-26T00:25:49.785Z,35.20
2023-07-26T00:28:17.730Z,35.70
2023-07-26T00:30:45.663Z,36.10
2023-07-26T00:33:13.708Z,36.60
2023-07-26T00:35:43.078Z,37.10
2023-07-26T00:38:11.653Z,37.90
2023-07-26T00:40:41.108Z,39.00
2023-07-26T00:43:08.927Z,39.10
2023-07-26T00:45:40.382Z,41.00
2023-07-26T00:48:09.428Z,43.80
2023-07-26T00:50:42.071Z,44.90
2023-07-26T00:53:10.309Z,46.00
2023-07-26T00:55:38.161Z,45.80
2023-07-26T00:58:06.475Z,46.60
2023-07-26T01:00:34.550Z,47.00
2023-07-26T01:03:02.510Z,46.60
2023-07-26T01:05:40.737Z,47.50
2023-07-26T01:08:15.699Z,49.50
2023-07-26T01:11:03.802Z,50.20
2023-07-26T01:13:55.550Z,50.70
2023-07-26T01:16:23.988Z,51.90
2023-07-26T01:18:51.981Z,52.50
2023-07-26T01:21:20.031Z,53.30
2023-07-26T01:23:48.004Z,53.60
2023-07-26T01:26:16.082Z,53.50
2023-07-26T01:28:44.068Z,54.80
2023-07-26T01:31:13.151Z,54.70
2023-07-26T01:33:42.806Z,54.20
2023-07-26T01:36:12.351Z,52.70
2023-07-26T01:38:40.900Z,52.10
2023-07-26T01:41:09.330Z,50.80
2023-07-26T01:43:38.971Z,46.50
2023-07-26T01:46:07.963Z,48.00
2023-07-26T01:48:36.776Z,45.00
2023-07-26T01:51:04.847Z,44.40
2023-07-26T01:53:32.883Z,44.40
2023-07-26T01:56:04.429Z,45.30
2023-07-26T01:58:32.713Z,45.90
2023-07-26T02:01:01.657Z,46.40
2023-07-26T02:03:29.945Z,46.40
2023-07-26T02:05:57.805Z,46.30
2023-07-26T02:08:26.333Z,46.00
2023-07-26T02:10:54.268Z,44.00
2023-07-26T02:13:22.211Z,43.40
2023-07-26T02:15:50.283Z,43.50
2023-07-26T02:18:18.404Z,43.10
2023-07-26T02:20:46.279Z,42.30
2023-07-26T02:23:14.449Z,42.00
2023-07-26T02:25:42.342Z,42.10
2023-07-26T02:28:11.198Z,41.50
2023-07-26T02:30:39.173Z,41.00
2023-07-26T02:33:07.215Z,41.50
2023-07-26T02:35:35.149Z,41.60
2023-07-26T02:38:05.250Z,40.90
2023-07-26T02:40:33.335Z,39.60
2023-07-26T02:43:01.259Z,38.70
2023-07-26T02:45:30.078Z,38.00
2023-07-26T02:47:58.742Z,37.50
2023-07-26T02:50:26.730Z,37.10
2023-07-26T02:52:54.670Z,36.30
2023-07-26T02:55:22.633Z,36.50
2023-07-26T02:57:50.712Z,36.50
2023-07-26T03:00:18.853Z,37.50
2023-07-26T03:02:46.924Z,42.00
2023-07-26T03:05:15.161Z,44.40
2023-07-26T03:07:43.118Z,44.80
2023-07-26T03:10:11.531Z,44.40
2023-07-26T03:12:39.494Z,40.90
2023-07-26T03:15:08.020Z,39.30
2023-07-26T03:17:36.085Z,39.00
2023-07-26T03:20:04.784Z,38.50
2023-07-26T03:22:33.483Z,37.70
2023-07-26T03:25:01.547Z,37.40
2023-07-26T03:27:29.575Z,36.60
2023-07-26T03:29:57.565Z,36.60
2023-07-26T03:32:25.658Z,36.50
2023-07-26T03:34:53.618Z,36.20
2023-07-26T03:37:21.638Z,35.90
2023-07-26T03:39:49.791Z,35.70
2023-07-26T03:42:17.991Z,35.80
2023-07-26T03:44:46.044Z,36.10
2023-07-26T03:47:14.040Z,37.00
2023-07-26T03:49:41.997Z,37.70
2023-07-26T03:52:10.052Z,38.00
2023-07-26T03:54:38.155Z,38.20
2023-07-26T03:57:06.739Z,38.00
2023-07-26T03:59:35.040Z,37.50
2023-07-26T04:02:03.168Z,37.30
2023-07-26T04:04:31.280Z,36.80
2023-07-26T04:06:59.295Z,36.50
2023-07-26T04:09:27.596Z,36.50
2023-07-26T04:11:59.120Z,37.20
2023-07-26T04:14:27.272Z,37.20
2023-07-26T04:16:55.175Z,37.40
2023-07-26T04:19:23.304Z,37.20
2023-07-26T04:21:51.292Z,38.00
2023-07-26T04:24:19.510Z,39.50
2023-07-26T04:26:47.581Z,40.30
2023-07-26T04:29:15.696Z,40.50
2023-07-26T04:31:43.814Z,40.80
2023-07-26T04:34:14.014Z,40.50
2023-07-26T04:36:42.855Z,41.10
2023-07-26T04:39:11.083Z,40.60
2023-07-26T04:41:39.233Z,39.80
2023-07-26T04:44:07.234Z,40.30
2023-07-26T04:46:35.558Z,40.80
2023-07-26T04:49:04.286Z,41.60
2023-07-26T04:51:32.445Z,41.80
2023-07-26T04:54:03.675Z,42.00
2023-07-26T04:56:33.057Z,41.90
2023-07-26T04:59:01.330Z,41.90
2023-07-26T05:01:29.321Z,41.10
2023-07-26T05:03:57.340Z,41.00
2023-07-26T05:06:28.859Z,41.50
2023-07-26T05:08:57.094Z,43.60
2023-07-26T05:11:25.084Z,44.60
2023-07-26T05:13:53.576Z,45.70
2023-07-26T05:16:21.738Z,46.60
2023-07-26T05:18:49.892Z,47.60
2023-07-26T05:21:17.934Z,48.10
2023-07-26T05:23:45.981Z,48.50
2023-07-26T05:26:13.963Z,48.00
2023-07-26T05:28:41.957Z,48.40
2023-07-26T05:31:09.986Z,48.90
2023-07-26T05:33:37.984Z,49.70
2023-07-26T05:36:07.896Z,49.70
2023-07-26T05:38:35.981Z,49.70
2023-07-26T05:41:05.561Z,49.50
2023-07-26T05:43:34.384Z,49.50
2023-07-26T05:46:03.771Z,50.40
2023-07-26T05:48:32.587Z,50.30
2023-07-26T05:51:00.667Z,50.10
2023-07-26T05:53:28.560Z,49.80
2023-07-26T05:55:56.555Z,49.30
2023-07-26T05:58:24.564Z,49.20
2023-07-26T06:00:52.535Z,49.10
2023-07-26T06:03:23.956Z,48.70
2023-07-26T06:05:52.339Z,47.90
2023-07-26T06:08:20.632Z,47.70
2023-07-26T06:10:48.541Z,47.60
2023-07-26T06:13:17.612Z,46.60
2023-07-26T06:15:45.676Z,47.10
2023-07-26T06:18:13.650Z,46.90
2023-07-26T06:20:41.718Z,47.00
2023-07-26T06:23:09.750Z,47.60
2023-07-26T06:25:37.855Z,47.20
2023-07-26T06:28:05.905Z,48.20
2023-07-26T06:30:34.453Z,48.00
2023-07-26T06:33:03.242Z,47.40
2023-07-26T06:35:32.845Z,47.60
2023-07-26T06:38:00.770Z,47.60
2023-07-26T06:40:28.609Z,47.50
2023-07-26T06:42:56.614Z,48.00
2023-07-26T06:45:24.546Z,47.70
2023-07-26T06:47:52.713Z,47.70
2023-07-26T06:50:20.986Z,47.30
2023-07-26T06:52:50.089Z,47.00
2023-07-26T06:55:18.013Z,47.00
2023-07-26T06:57:46.099Z,46.30
2023-07-26T07:00:17.745Z,46.20
2023-07-26T07:02:47.163Z,50.10
2023-07-26T07:05:16.159Z,50.20
2023-07-26T07:07:44.458Z,50.10
2023-07-26T07:10:12.493Z,49.30
2023-07-26T07:12:40.474Z,48.60
2023-07-26T07:15:09.966Z,48.10
2023-07-26T07:17:37.980Z,47.50
2023-07-26T07:20:08.715Z,47.90
2023-07-26T07:22:37.245Z,47.60
2023-07-26T07:25:06.931Z,47.20
2023-07-26T07:27:35.040Z,46.90
2023-07-26T07:30:03.641Z,46.50
2023-07-26T07:32:31.693Z,47.00
2023-07-26T07:34:59.723Z,48.20
2023-07-26T07:37:28.582Z,49.30
2023-07-26T07:39:56.705Z,50.00
2023-07-26T07:42:24.793Z,50.60
2023-07-26T07:44:54.479Z,50.40
2023-07-26T07:47:23.167Z,50.50
2023-07-26T07:49:51.119Z,50.20
2023-07-26T07:52:20.949Z,49.90
2023-07-26T07:54:49.074Z,50.10
2023-07-26T07:57:19.043Z,50.50
2023-07-26T07:59:47.225Z,50.70
2023-07-26T08:02:15.113Z,49.20
2023-07-26T08:04:43.426Z,48.90
2023-07-26T08:07:11.834Z,48.50
2023-07-26T08:09:42.368Z,49.60
2023-07-26T08:12:10.573Z,49.60
2023-07-26T08:14:38.466Z,52.40
2023-07-26T08:17:06.823Z,53.20
2023-07-26T08:19:34.827Z,53.10
2023-07-26T08:22:02.857Z,54.90
2023-07-26T08:24:31.183Z,54.40
2023-07-26T08:27:00.524Z,54.80
2023-07-26T08:29:28.425Z,54.50
2023-07-26T08:31:56.557Z,54.20
2023-07-26T08:34:24.585Z,54.70
2023-07-26T08:36:52.624Z,54.70
2023-07-26T08:39:33.751Z,53.30
2023-07-26T08:42:05.964Z,50.60
2023-07-26T08:44:35.321Z,53.40
2023-07-26T08:47:06.275Z,48.10
2023-07-26T08:49:34.771Z,47.40
2023-07-26T08:52:05.024Z,47.50
2023-07-26T08:54:34.241Z,46.50
2023-07-26T08:57:02.527Z,46.70
2023-07-26T08:59:31.476Z,45.50
2023-07-26T09:02:04.180Z,45.20
2023-07-26T09:04:33.746Z,44.60
2023-07-26T09:07:08.254Z,44.10
2023-07-26T09:09:37.766Z,54.30
2023-07-26T09:12:06.300Z,55.10
2023-07-26T09:14:35.432Z,55.10
2023-07-26T09:17:05.752Z,54.60
2023-07-26T09:19:39.970Z,54.10
2023-07-26T09:22:10.746Z,54.10
2023-07-26T09:24:42.632Z,54.10
2023-07-26T09:27:13.499Z,53.40
2023-07-26T09:29:43.195Z,52.60
2023-07-26T09:32:11.379Z,52.40
2023-07-26T09:34:41.779Z,51.90
2023-07-26T09:37:24.715Z,51.20
2023-07-26T09:39:52.977Z,52.50
2023-07-26T09:42:21.177Z,51.40
2023-07-26T09:44:49.585Z,51.80
2023-07-26T09:47:17.854Z,51.40
2023-07-26T09:50:16.891Z,51.30
2023-07-26T09:52:44.446Z,50.70
2023-07-26T09:55:20.969Z,51.30
2023-07-26T09:57:52.281Z,50.70
2023-07-26T10:00:21.925Z,51.10
2023-07-26T10:02:58.401Z,50.80
2023-07-26T10:05:27.740Z,51.80
2023-07-26T10:07:57.842Z,52.40
2023-07-26T10:10:30.037Z,52.00
2023-07-26T10:13:00.374Z,51.60
2023-07-26T10:15:31.872Z,51.40
2023-07-26T10:18:00.809Z,51.10
2023-07-26T10:20:29.156Z,50.90
2023-07-26T10:23:04.011Z,52.30
2023-07-26T10:25:34.443Z,52.60
2023-07-26T10:28:06.169Z,52.30
2023-07-26T10:30:34.387Z,52.30
2023-07-26T10:33:02.751Z,51.10
2023-07-26T10:35:32.873Z,51.20
2023-07-26T10:38:04.103Z,51.00
2023-07-26T10:40:37.752Z,51.40
2023-07-26T10:43:18.748Z,51.80
2023-07-26T10:45:47.669Z,51.40
2023-07-26T10:48:32.426Z,52.20
2023-07-26T10:51:00.878Z,50.50
2023-07-26T10:53:38.487Z,48.70
2023-07-26T10:56:10.323Z,48.60
2023-07-26T10:58:48.666Z,48.50
2023-07-26T11:01:46.476Z,47.80
2023-07-26T11:04:20.534Z,47.30
2023-07-26T11:07:00.223Z,48.10
2023-07-26T11:09:29.352Z,47.40
2023-07-26T11:11:58.736Z,46.30
2023-07-26T11:14:28.647Z,45.90
2023-07-26T11:16:59.205Z,48.30
2023-07-26T11:19:28.865Z,48.30
2023-07-26T11:22:08.855Z,48.80
2023-07-26T11:24:36.999Z,47.90
2023-07-26T11:27:06.982Z,48.10
2023-07-26T11:29:35.495Z,48.80
2023-07-26T11:32:05.152Z,47.50
2023-07-26T11:34:33.357Z,47.70
2023-07-26T11:37:13.866Z,47.00
2023-07-26T11:39:41.980Z,47.70
2023-07-26T11:42:10.380Z,47.80
2023-07-26T11:44:38.471Z,47.10
2023-07-26T11:47:06.839Z,48.30
2023-07-26T11:49:35.791Z,49.00
2023-07-26T11:52:03.857Z,48.70
2023-07-26T11:54:32.394Z,48.70
2023-07-26T11:57:00.948Z,48.40
2023-07-26T11:59:30.083Z,49.10
2023-07-26T12:01:58.698Z,49.40
2023-07-26T12:04:26.767Z,48.90
2023-07-26T12:06:55.314Z,49.60
2023-07-26T12:09:23.691Z,50.00
2023-07-26T12:11:56.404Z,50.10
2023-07-26T12:14:25.124Z,49.30
2023-07-26T12:16:55.061Z,50.70
2023-07-26T12:19:27.102Z,50.10
2023-07-26T12:21:55.174Z,50.50
2023-07-26T12:24:24.771Z,49.60
2023-07-26T12:26:53.381Z,50.20
2023-07-26T12:29:29.405Z,50.70
2023-07-26T12:32:05.788Z,50.40
2023-07-26T12:34:36.727Z,51.00
2023-07-26T12:37:05.041Z,51.70
2023-07-26T12:39:33.135Z,51.50
2023-07-26T12:42:01.064Z,50.50
2023-07-26T12:44:29.354Z,51.30
2023-07-26T12:47:26.895Z,52.30
2023-07-26T12:49:45.364Z,52.70
2023-07-26T12:52:13.302Z,52.70
2023-07-26T12:54:41.417Z,52.30
2023-07-26T12:57:09.481Z,52.00
2023-07-26T12:59:37.634Z,52.30
2023-07-26T13:02:06.204Z,52.20
2023-07-26T13:04:34.400Z,52.40
2023-07-26T13:07:05.221Z,53.10
2023-07-26T13:09:33.262Z,53.00
2023-07-26T13:12:01.222Z,53.00
2023-07-26T13:14:29.215Z,52.70
2023-07-26T13:16:57.158Z,52.40
2023-07-26T13:19:25.181Z,52.90
2023-07-26T13:21:53.191Z,53.10
2023-07-26T13:24:21.399Z,53.10
2023-07-26T13:26:49.619Z,52.20
2023-07-26T13:29:17.734Z,53.20
2023-07-26T13:31:46.102Z,54.00
2023-07-26T13:34:14.078Z,53.70
2023-07-26T13:36:41.869Z,52.00
2023-07-26T13:39:14.233Z,53.00
2023-07-26T13:41:42.293Z,53.50
2023-07-26T13:44:10.473Z,53.30
2023-07-26T13:46:39.188Z,54.20
2023-07-26T13:49:07.868Z,55.10
2023-07-26T13:51:36.111Z,55.20
2023-07-26T13:54:04.212Z,54.40
2023-07-26T13:56:32.339Z,54.80
2023-07-26T13:59:01.313Z,55.10
2023-07-26T14:01:29.627Z,55.90
2023-07-26T14:03:57.533Z,55.60
2023-07-26T14:06:29.832Z,56.40
2023-07-26T14:08:58.858Z,56.50
2023-07-26T14:11:26.902Z,56.50
2023-07-26T14:13:57.905Z,55.70
2023-07-26T14:16:25.876Z,55.30
2023-07-26T14:18:55.094Z,55.60
2023-07-26T14:21:26.439Z,55.50
2023-07-26T14:23:54.329Z,55.90
2023-07-26T14:26:22.190Z,55.40
2023-07-26T14:28:50.201Z,57.00
2023-07-26T14:31:18.333Z,58.00
2023-07-26T14:33:47.106Z,58.20
2023-07-26T14:36:15.223Z,57.50
2023-07-26T14:38:44.333Z,57.40
2023-07-26T14:41:13.419Z,57.10
2023-07-26T14:43:43.772Z,58.10
2023-07-26T14:46:12.052Z,57.70
2023-07-26T14:48:40.525Z,57.00
2023-07-26T14:51:09.178Z,55.80
2023-07-26T14:53:38.177Z,56.20
2023-07-26T14:56:06.656Z,57.40
2023-07-26T14:58:34.598Z,58.40
2023-07-26T15:01:03.541Z,56.70
2023-07-26T15:03:32.053Z,57.20
2023-07-26T15:06:00.513Z,59.00
2023-07-26T15:08:28.816Z,60.30
2023-07-26T15:10:56.876Z,60.80
2023-07-26T15:13:24.954Z,59.30
2023-07-26T15:15:52.978Z,59.00
2023-07-26T15:18:21.172Z,58.50
2023-07-26T15:20:49.237Z,54.10
2023-07-26T15:25:48.011Z,45.40
2023-07-26T15:28:16.078Z,44.60
2023-07-26T15:30:44.758Z,45.50
2023-07-26T15:33:14.425Z,45.20
2023-07-26T15:35:44.579Z,44.40
2023-07-26T15:38:12.663Z,43.90
2023-07-26T15:48:17.199Z,41.10
2023-07-26T15:53:16.241Z,40.40
2023-07-26T15:55:44.562Z,40.60
2023-07-26T15:58:14.027Z,39.80
2023-07-26T16:00:42.403Z,39.90
2023-07-26T16:03:11.004Z,40.00
2023-07-26T16:05:39.731Z,40.80
2023-07-26T16:08:11.800Z,39.90
2023-07-26T16:10:42.633Z,40.70
2023-07-26T16:13:11.291Z,40.90
2023-07-26T16:16:23.381Z,41.40
2023-07-26T16:18:30.079Z,41.00
2023-07-26T16:23:30.695Z,40.40
2023-07-26T16:25:58.952Z,40.00
2023-07-26T16:28:27.112Z,40.60
2023-07-26T16:30:55.363Z,40.40
2023-07-26T16:33:23.587Z,40.00
2023-07-26T16:35:52.537Z,39.90
2023-07-26T16:38:21.335Z,39.50
2023-07-26T16:40:49.446Z,40.30
2023-07-26T16:43:18.295Z,39.50
2023-07-26T16:45:46.879Z,39.70
2023-07-26T16:48:15.430Z,39.70
2023-07-26T16:50:43.578Z,39.40
2023-07-26T16:53:12.403Z,40.40
2023-07-26T16:55:40.313Z,40.20
2023-07-26T16:58:08.510Z,39.20
2023-07-26T17:00:36.940Z,39.30
2023-07-26T17:03:05.647Z,39.10
2023-07-26T17:05:36.224Z,39.20
2023-07-26T17:08:04.530Z,38.70
2023-07-26T17:10:33.233Z,37.80
2023-07-26T17:13:01.659Z,36.80
2023-07-26T17:15:32.278Z,36.30
2023-07-26T17:18:00.609Z,36.30
2023-07-26T17:20:28.577Z,36.00
2023-07-26T17:22:56.817Z,36.60
2023-07-26T17:25:25.189Z,37.00
2023-07-26T17:27:53.938Z,36.50
2023-07-26T17:30:24.036Z,36.40
2023-07-26T17:32:52.180Z,36.40
2023-07-26T17:35:20.177Z,36.80
2023-07-26T17:37:48.265Z,36.40
2023-07-26T17:40:16.356Z,36.60
2023-07-26T17:42:44.624Z,36.90
2023-07-26T17:45:12.610Z,38.00
2023-07-26T17:47:40.858Z,38.10
2023-07-26T17:50:09.004Z,37.90
2023-07-26T17:52:37.170Z,37.70
2023-07-26T17:55:06.122Z,38.30
2023-07-26T17:57:34.258Z,38.40
2023-07-26T18:00:06.947Z,38.50
2023-07-26T18:02:35.122Z,38.50
2023-07-26T18:05:03.239Z,38.90
2023-07-26T18:07:31.665Z,39.10
2023-07-26T18:09:59.629Z,38.20
2023-07-26T18:12:27.941Z,37.70
2023-07-26T18:14:55.998Z,36.80
2023-07-26T18:17:24.315Z,37.30
2023-07-26T18:19:52.330Z,37.50
2023-07-26T18:22:20.729Z,38.10
2023-07-26T18:24:50.962Z,37.50
2023-07-26T18:27:19.192Z,37.40
2023-07-26T18:29:47.931Z,37.20
2023-07-26T18:32:16.867Z,37.70
2023-07-26T18:34:45.113Z,37.40
2023-07-26T18:37:13.215Z,38.00
2023-07-26T18:39:41.000Z,38.40
2023-07-26T18:42:09.252Z,38.70
2023-07-26T18:44:38.188Z,38.70
2023-07-26T18:47:09.703Z,38.80
2023-07-26T18:49:38.636Z,38.80
2023-07-26T18:52:07.171Z,39.00
2023-07-26T18:54:35.293Z,39.10
2023-07-26T18:57:03.384Z,39.60
2023-07-26T18:59:31.486Z,39.50
2023-07-26T19:01:59.657Z,39.00
2023-07-26T19:04:27.946Z,39.50
2023-07-26T19:06:55.937Z,39.40
2023-07-26T19:09:24.386Z,38.80
2023-07-26T19:11:52.452Z,39.30
2023-07-26T19:14:20.885Z,39.70
2023-07-26T19:16:48.981Z,39.50
2023-07-26T19:19:19.980Z,39.90
2023-07-26T19:21:48.031Z,39.30
2023-07-26T19:24:16.446Z,39.60
2023-07-26T19:26:44.757Z,39.80
2023-07-26T19:29:12.703Z,39.50
2023-07-26T19:31:41.326Z,39.70
2023-07-26T19:34:09.686Z,40.00
2023-07-26T19:36:37.834Z,40.30
2023-07-26T19:39:05.953Z,40.40
2023-07-26T19:41:34.305Z,40.30
2023-07-26T19:44:02.868Z,40.90
2023-07-26T19:46:30.990Z,40.60
2023-07-26T19:48:59.002Z,41.10
2023-07-26T19:51:28.150Z,41.30
2023-07-26T19:53:56.182Z,41.90
2023-07-26T19:56:24.600Z,42.20
2023-07-26T19:58:52.549Z,41.50
2023-07-26T20:01:22.281Z,40.50
2023-07-26T20:03:50.697Z,39.40
2023-07-26T20:06:19.023Z,40.40
2023-07-26T20:08:47.458Z,39.40
2023-07-26T20:11:15.518Z,39.30
2023-07-26T20:13:44.536Z,39.30
2023-07-26T20:16:12.638Z,39.60
2023-07-26T20:18:41.164Z,39.80
2023-07-26T20:21:09.810Z,39.50
2023-07-26T20:23:37.927Z,39.80
2023-07-26T20:26:06.108Z,39.80
2023-07-26T20:28:34.152Z,40.00
2023-07-26T20:31:05.338Z,39.80
2023-07-26T20:33:33.598Z,39.80
2023-07-26T20:36:04.916Z,39.60
2023-07-26T20:38:32.863Z,39.70
2023-07-26T20:41:00.847Z,39.80
2023-07-26T20:43:28.992Z,39.40
2023-07-26T20:45:57.140Z,39.80
2023-07-26T20:48:25.313Z,40.80
2023-07-26T20:50:54.639Z,40.90
2023-07-26T20:53:23.790Z,41.20
2023-07-26T20:55:52.951Z,41.70
2023-07-26T20:58:20.994Z,41.90
2023-07-26T21:00:52.603Z,41.80
2023-07-26T21:03:21.370Z,41.50
2023-07-26T21:05:49.710Z,41.90
2023-07-26T21:08:19.026Z,41.60
2023-07-26T21:10:47.319Z,41.70
2023-07-26T21:13:15.810Z,42.10
2023-07-26T21:15:43.813Z,42.60
2023-07-26T21:18:12.026Z,42.90
2023-07-26T21:20:41.896Z,42.90
2023-07-26T21:23:10.395Z,43.20
2023-07-26T21:25:38.341Z,42.70
2023-07-26T21:28:06.383Z,42.20
2023-07-26T21:30:34.498Z,41.90
2023-07-26T21:33:02.573Z,42.50
2023-07-26T21:35:30.736Z,43.00
2023-07-26T21:37:59.318Z,43.40
2023-07-26T21:40:27.132Z,44.10
2023-07-26T21:42:55.122Z,44.20
2023-07-26T21:45:23.401Z,44.60
2023-07-26T21:47:51.783Z,45.20
2023-07-26T21:50:19.916Z,45.80
2023-07-26T21:52:48.360Z,46.20
2023-07-26T21:55:16.420Z,46.50
2023-07-26T21:57:44.540Z,47.50
2023-07-26T22:00:13.462Z,47.30
2023-07-26T22:02:43.086Z,47.30
2023-07-26T22:05:12.036Z,47.50
2023-07-26T22:07:40.065Z,47.30
2023-07-26T22:10:10.061Z,48.00
2023-07-26T22:12:40.127Z,48.40
2023-07-26T22:15:10.304Z,48.70
2023-07-26T22:17:40.542Z,49.10
2023-07-26T22:20:12.581Z,49.20
2023-07-26T22:22:42.321Z,49.30
2023-07-26T22:25:14.606Z,49.10
2023-07-26T22:27:44.590Z,48.70
2023-07-26T22:30:14.074Z,47.90
2023-07-26T22:32:43.473Z,47.70
2023-07-26T22:35:13.714Z,47.40
2023-07-26T22:37:45.789Z,47.10
2023-07-26T22:40:15.732Z,47.00
2023-07-26T22:42:43.878Z,46.90
2023-07-26T22:45:15.522Z,47.00
2023-07-26T22:47:45.306Z,46.80
2023-07-26T22:50:13.751Z,46.50
2023-07-26T22:52:43.196Z,46.60
2023-07-26T22:55:11.814Z,46.90
2023-07-26T22:57:39.808Z,46.80
2023-07-26T23:00:09.233Z,46.90
2023-07-26T23:02:37.494Z,46.80
2023-07-26T23:05:06.620Z,46.50
2023-07-26T23:07:34.564Z,46.50
2023-07-26T23:10:02.758Z,46.50
2023-07-26T23:12:32.685Z,46.40
2023-07-26T23:15:00.945Z,46.50
2023-07-26T23:17:28.884Z,46.50
2023-07-26T23:19:57.097Z,46.50
2023-07-26T23:22:26.357Z,46.60
2023-07-26T23:24:54.535Z,46.70
2023-07-26T23:27:22.549Z,46.80
2023-07-26T23:29:51.143Z,46.80
2023-07-26T23:32:18.887Z,47.00
2023-07-26T23:34:47.257Z,47.20
2023-07-26T23:37:15.113Z,47.10
2023-07-26T23:39:43.183Z,47.20
2023-07-26T23:42:14.390Z,47.30
2023-07-26T23:44:42.455Z,47.40
2023-07-26T23:47:10.693Z,47.60
2023-07-26T23:49:39.271Z,47.80
2023-07-26T23:52:07.565Z,48.00
2023-07-26T23:54:35.514Z,48.20
2023-07-26T23:57:04.138Z,48.60
2023-07-26T23:59:32.341Z,49.00
