createdAt,value
2019-03-27T00:01:46.390Z,42.40
2019-03-27T00:04:18.874Z,38.60
2019-03-27T00:06:49.743Z,43.37
2019-03-27T00:09:20.698Z,33.93
2019-03-27T00:11:51.895Z,36.50
2019-03-27T00:14:22.866Z,37.00
2019-03-27T00:16:53.854Z,35.70
2019-03-27T00:19:24.745Z,39.30
2019-03-27T00:21:55.787Z,40.53
2019-03-27T00:24:27.032Z,41.47
2019-03-27T00:26:58.075Z,38.87
2019-03-27T00:29:29.059Z,44.87
2019-03-27T00:32:00.056Z,51.23
2019-03-27T00:34:31.180Z,40.13
2019-03-27T00:37:02.159Z,45.20
2019-03-27T00:39:36.045Z,36.50
2019-03-27T00:42:07.103Z,37.83
2019-03-27T00:44:37.990Z,37.33
2019-03-27T00:47:08.970Z,39.20
2019-03-27T00:49:41.499Z,44.60
2019-03-27T00:52:12.482Z,37.13
2019-03-27T00:54:43.431Z,54.57
2019-03-27T00:57:14.432Z,47.50
2019-03-27T00:59:45.707Z,47.00
2019-03-27T01:02:16.749Z,39.10
2019-03-27T01:04:47.758Z,45.93
2019-03-27T01:07:18.699Z,34.67
2019-03-27T01:09:49.668Z,46.30
2019-03-27T01:12:20.608Z,40.40
2019-03-27T01:14:51.547Z,39.00
2019-03-27T01:17:22.691Z,41.80
2019-03-27T01:19:53.937Z,52.47
2019-03-27T01:22:24.884Z,45.93
2019-03-27T01:24:56.019Z,43.87
2019-03-27T01:27:26.971Z,49.43
2019-03-27T01:29:57.961Z,51.57
2019-03-27T01:32:29.030Z,44.87
2019-03-27T01:34:59.978Z,36.77
2019-03-27T01:37:30.966Z,30.90
2019-03-27T01:40:01.961Z,35.57
2019-03-27T01:42:33.105Z,34.20
2019-03-27T01:45:04.218Z,31.77
2019-03-27T01:47:35.194Z,32.60
2019-03-27T01:50:06.768Z,40.40
2019-03-27T01:52:38.014Z,29.80
2019-03-27T01:55:09.242Z,31.90
2019-03-27T01:57:40.273Z,26.50
2019-03-27T02:00:11.417Z,31.17
2019-03-27T02:02:43.498Z,33.73
2019-03-27T02:05:14.728Z,46.30
2019-03-27T02:07:45.667Z,52.87
2019-03-27T02:10:16.801Z,53.53
2019-03-27T02:12:48.848Z,51.73
2019-03-27T02:15:19.934Z,41.43
2019-03-27T02:17:50.907Z,49.97
2019-03-27T02:20:21.941Z,47.70
2019-03-27T02:22:52.951Z,42.90
2019-03-27T02:25:25.398Z,56.03
2019-03-27T02:27:56.353Z,48.67
2019-03-27T02:30:27.603Z,51.17
2019-03-27T02:32:59.823Z,47.70
2019-03-27T02:35:30.818Z,55.40
2019-03-27T02:38:01.749Z,42.00
2019-03-27T02:40:32.660Z,49.07
2019-03-27T02:43:03.733Z,41.53
2019-03-27T02:45:34.744Z,37.53
2019-03-27T02:48:05.918Z,41.27
2019-03-27T02:50:37.162Z,39.37
2019-03-27T02:53:08.185Z,44.87
2019-03-27T02:55:39.041Z,34.07
2019-03-27T02:58:09.983Z,40.47
2019-03-27T03:00:41.023Z,39.60
2019-03-27T03:03:12.031Z,40.53
2019-03-27T03:05:43.157Z,42.93
2019-03-27T03:08:14.143Z,43.77
2019-03-27T03:10:45.876Z,44.30
2019-03-27T03:13:17.140Z,42.67
2019-03-27T03:15:48.272Z,33.77
2019-03-27T03:18:19.180Z,44.93
2019-03-27T03:20:50.227Z,34.57
2019-03-27T03:23:21.281Z,37.07
2019-03-27T03:25:52.457Z,45.73
2019-03-27T03:28:23.607Z,37.50
2019-03-27T03:30:54.713Z,41.40
2019-03-27T03:33:25.726Z,35.30
2019-03-27T03:35:56.983Z,38.57
2019-03-27T03:38:28.046Z,37.30
2019-03-27T03:40:59.318Z,50.10
2019-03-27T03:43:31.841Z,46.30
2019-03-27T03:46:02.821Z,43.73
2019-03-27T03:48:33.776Z,39.63
2019-03-27T03:51:05.920Z,35.43
2019-03-27T03:53:37.197Z,31.00
2019-03-27T03:56:09.122Z,37.70
2019-03-27T03:58:41.572Z,38.00
2019-03-27T04:01:13.096Z,36.00
2019-03-27T04:03:45.454Z,39.37
2019-03-27T04:06:16.479Z,38.37
2019-03-27T04:08:47.402Z,29.80
2019-03-27T04:11:18.369Z,43.63
2019-03-27T04:13:49.309Z,39.67
2019-03-27T04:16:20.352Z,37.27
2019-03-27T04:18:51.368Z,33.57
2019-03-27T04:21:26.698Z,39.47
2019-03-27T04:23:55.338Z,45.80
2019-03-27T04:26:26.578Z,40.13
2019-03-27T04:28:57.490Z,35.17
2019-03-27T04:31:28.551Z,40.03
2019-03-27T04:33:59.481Z,36.77
2019-03-27T04:36:30.543Z,36.73
2019-03-27T04:39:01.769Z,34.10
2019-03-27T04:41:33.836Z,44.07
2019-03-27T04:44:05.086Z,41.57
2019-03-27T04:46:36.020Z,41.27
2019-03-27T04:49:07.786Z,47.87
2019-03-27T04:51:39.086Z,37.00
2019-03-27T04:54:09.963Z,40.73
2019-03-27T04:56:40.904Z,43.83
2019-03-27T04:59:12.047Z,43.07
2019-03-27T05:01:43.020Z,38.93
2019-03-27T05:04:14.196Z,45.67
2019-03-27T05:06:45.070Z,52.70
2019-03-27T05:09:16.155Z,42.70
2019-03-27T05:11:47.254Z,37.93
2019-03-27T05:14:18.285Z,38.27
2019-03-27T05:16:49.541Z,36.93
2019-03-27T05:19:20.639Z,39.00
2019-03-27T05:21:51.778Z,35.13
2019-03-27T05:24:22.665Z,38.73
2019-03-27T05:26:53.710Z,33.13
2019-03-27T05:29:24.711Z,32.93
2019-03-27T05:31:55.891Z,43.77
2019-03-27T05:34:27.039Z,37.53
2019-03-27T05:36:57.986Z,41.23
2019-03-27T05:39:29.162Z,43.00
2019-03-27T05:42:00.159Z,35.97
2019-03-27T05:44:31.086Z,39.33
2019-03-27T05:47:02.042Z,46.90
2019-03-27T05:49:32.977Z,42.00
2019-03-27T05:52:03.963Z,41.87
2019-03-27T05:54:34.946Z,34.80
2019-03-27T05:57:05.886Z,39.30
2019-03-27T05:59:36.905Z,52.10
2019-03-27T06:02:07.878Z,38.07
2019-03-27T06:04:38.893Z,39.47
2019-03-27T06:07:09.872Z,40.67
2019-03-27T06:09:40.810Z,38.20
2019-03-27T06:12:11.947Z,40.33
2019-03-27T06:14:42.878Z,37.03
2019-03-27T06:17:13.818Z,42.23
2019-03-27T06:19:44.903Z,38.83
2019-03-27T06:22:16.207Z,41.83
2019-03-27T06:24:47.153Z,42.03
2019-03-27T06:27:18.192Z,39.60
2019-03-27T06:29:49.128Z,39.57
2019-03-27T06:32:20.068Z,42.37
2019-03-27T06:34:51.079Z,44.63
2019-03-27T06:37:22.047Z,46.80
2019-03-27T06:39:53.007Z,52.53
2019-03-27T06:42:24.134Z,52.80
2019-03-27T06:44:55.172Z,49.07
2019-03-27T06:47:26.217Z,51.17
2019-03-27T06:49:57.398Z,50.43
2019-03-27T06:52:28.312Z,41.87
2019-03-27T06:54:59.338Z,45.93
2019-03-27T06:57:30.483Z,41.37
2019-03-27T07:00:01.532Z,38.40
2019-03-27T07:02:33.485Z,40.93
2019-03-27T07:05:04.537Z,41.17
2019-03-27T07:07:35.691Z,34.10
2019-03-27T07:10:07.221Z,28.70
2019-03-27T07:12:38.342Z,30.50
2019-03-27T07:15:10.026Z,33.67
2019-03-27T07:17:41.043Z,25.97
2019-03-27T07:20:12.077Z,27.47
2019-03-27T07:22:43.197Z,20.60
2019-03-27T07:25:14.294Z,16.30
2019-03-27T07:27:45.308Z,12.20
2019-03-27T07:30:16.476Z,13.97
2019-03-27T07:32:48.571Z,22.20
2019-03-27T07:35:19.610Z,22.00
2019-03-27T07:37:50.528Z,20.37
2019-03-27T07:40:21.767Z,14.97
2019-03-27T07:42:52.723Z,16.30
2019-03-27T07:45:23.851Z,17.90
2019-03-27T07:47:54.862Z,10.90
2019-03-27T07:50:26.140Z,12.77
2019-03-27T07:52:57.092Z,10.93
2019-03-27T07:55:28.086Z,10.03
2019-03-27T07:57:59.159Z,9.63
2019-03-27T08:00:30.202Z,11.40
2019-03-27T08:03:01.140Z,10.17
2019-03-27T08:05:32.286Z,11.83
2019-03-27T08:08:03.734Z,8.07
2019-03-27T08:10:34.843Z,9.97
2019-03-27T08:13:07.170Z,8.33
2019-03-27T08:15:40.802Z,9.10
2019-03-27T08:18:11.834Z,10.98
2019-03-27T08:20:42.775Z,9.25
2019-03-27T08:23:13.889Z,12.90
2019-03-27T08:25:44.813Z,12.23
2019-03-27T08:28:15.752Z,22.82
2019-03-27T08:30:46.734Z,16.20
2019-03-27T08:33:17.734Z,15.03
2019-03-27T08:35:48.744Z,15.00
2019-03-27T08:38:19.723Z,14.15
2019-03-27T08:40:50.859Z,8.48
2019-03-27T08:43:25.369Z,8.95
2019-03-27T08:45:54.684Z,17.55
2019-03-27T08:48:25.619Z,17.52
2019-03-27T08:50:56.732Z,13.38
2019-03-27T08:53:27.702Z,20.08
2019-03-27T08:55:58.645Z,24.50
2019-03-27T08:58:29.683Z,19.40
2019-03-27T09:01:00.686Z,19.37
2019-03-27T09:03:31.971Z,23.10
2019-03-27T09:06:02.918Z,14.50
2019-03-27T09:08:34.119Z,15.45
2019-03-27T09:11:05.202Z,15.23
2019-03-27T09:13:37.271Z,15.15
2019-03-27T09:16:08.200Z,18.23
2019-03-27T09:18:39.243Z,12.60
2019-03-27T09:21:10.398Z,18.82
2019-03-27T09:23:53.374Z,15.48
2019-03-27T09:26:24.412Z,15.63
2019-03-27T09:28:55.285Z,16.57
2019-03-27T09:31:26.126Z,17.27
2019-03-27T09:33:57.358Z,17.50
2019-03-27T09:36:28.315Z,16.52
2019-03-27T09:39:02.423Z,18.55
2019-03-27T09:41:33.537Z,15.32
2019-03-27T09:44:04.607Z,20.08
2019-03-27T09:46:35.551Z,16.67
2019-03-27T09:49:06.474Z,17.85
2019-03-27T09:51:37.570Z,18.25
2019-03-27T09:54:08.672Z,17.52
2019-03-27T09:56:39.814Z,17.37
2019-03-27T09:59:10.758Z,16.17
2019-03-27T10:01:42.718Z,17.35
2019-03-27T10:04:15.602Z,14.68
2019-03-27T10:06:46.540Z,13.68
2019-03-27T10:09:17.579Z,15.68
2019-03-27T10:11:49.610Z,14.38
2019-03-27T10:14:20.646Z,18.52
2019-03-27T10:16:51.831Z,14.90
2019-03-27T10:19:23.038Z,19.10
2019-03-27T10:22:00.087Z,16.15
2019-03-27T10:24:37.803Z,16.37
2019-03-27T10:27:08.847Z,13.32
2019-03-27T10:29:39.633Z,14.75
2019-03-27T10:32:10.801Z,12.60
2019-03-27T10:34:41.716Z,17.12
2019-03-27T10:37:12.653Z,14.75
2019-03-27T10:39:43.593Z,14.05
2019-03-27T10:42:14.749Z,10.08
2019-03-27T10:45:15.335Z,11.35
2019-03-27T10:47:46.210Z,12.20
2019-03-27T10:50:18.196Z,14.38
2019-03-27T10:52:49.464Z,14.80
2019-03-27T10:55:20.424Z,12.10
2019-03-27T10:57:51.491Z,10.48
2019-03-27T11:00:22.807Z,13.43
2019-03-27T11:02:53.892Z,10.10
2019-03-27T11:05:24.970Z,11.20
2019-03-27T11:07:55.876Z,12.23
2019-03-27T11:10:26.811Z,13.45
2019-03-27T11:12:57.749Z,16.42
2019-03-27T11:15:28.755Z,11.38
2019-03-27T11:18:00.083Z,12.85
2019-03-27T11:20:33.434Z,12.18
2019-03-27T11:23:04.500Z,12.30
2019-03-27T11:25:35.763Z,8.68
2019-03-27T11:28:06.974Z,9.00
2019-03-27T11:30:40.228Z,9.08
2019-03-27T11:33:11.410Z,8.40
2019-03-27T11:35:42.548Z,9.15
2019-03-27T11:38:13.900Z,14.40
2019-03-27T11:40:45.041Z,7.00
2019-03-27T11:43:16.390Z,11.38
2019-03-27T11:45:48.814Z,11.22
2019-03-27T11:48:20.388Z,11.08
2019-03-27T11:50:51.358Z,12.10
2019-03-27T11:53:37.759Z,12.23
2019-03-27T11:56:26.874Z,11.12
2019-03-27T11:58:57.941Z,12.88
2019-03-27T12:01:39.151Z,14.58
2019-03-27T12:04:01.699Z,11.73
2019-03-27T12:06:32.848Z,12.82
2019-03-27T12:09:05.526Z,13.93
2019-03-27T12:11:37.784Z,14.05
2019-03-27T12:14:12.069Z,11.00
2019-03-27T12:16:43.015Z,9.05
2019-03-27T12:19:14.327Z,12.45
2019-03-27T12:21:45.438Z,10.80
2019-03-27T12:24:16.845Z,12.30
2019-03-27T12:26:48.263Z,13.48
2019-03-27T12:29:19.329Z,11.90
2019-03-27T12:31:51.348Z,10.05
2019-03-27T12:34:22.459Z,13.32
2019-03-27T12:36:53.595Z,12.33
2019-03-27T12:39:24.747Z,15.40
2019-03-27T12:41:55.806Z,13.10
2019-03-27T12:44:26.654Z,14.13
2019-03-27T12:46:57.589Z,19.87
2019-03-27T12:49:28.591Z,12.03
2019-03-27T12:51:59.561Z,13.53
2019-03-27T12:54:30.503Z,12.40
2019-03-27T12:57:01.440Z,15.48
2019-03-27T12:59:32.448Z,17.55
2019-03-27T13:02:03.467Z,15.85
2019-03-27T13:04:38.530Z,12.85
2019-03-27T13:07:09.600Z,16.42
2019-03-27T13:09:40.541Z,11.33
2019-03-27T13:12:12.501Z,16.85
2019-03-27T13:14:44.862Z,14.75
2019-03-27T13:17:15.814Z,15.20
2019-03-27T13:19:46.818Z,12.53
2019-03-27T13:22:25.439Z,14.15
2019-03-27T13:24:57.644Z,16.57
2019-03-27T13:27:28.627Z,16.65
2019-03-27T13:29:59.675Z,15.80
2019-03-27T13:32:30.658Z,13.80
2019-03-27T13:35:01.662Z,13.83
2019-03-27T13:37:32.634Z,14.85
2019-03-27T13:40:03.583Z,12.60
2019-03-27T13:42:34.688Z,14.70
2019-03-27T13:45:06.242Z,13.35
2019-03-27T13:47:37.116Z,13.88
2019-03-27T13:50:12.770Z,12.73
2019-03-27T13:52:42.477Z,16.00
2019-03-27T13:55:13.722Z,17.17
2019-03-27T13:57:44.738Z,17.50
2019-03-27T14:00:18.664Z,20.00
2019-03-27T14:02:50.783Z,17.57
2019-03-27T14:05:23.090Z,19.80
2019-03-27T14:07:54.039Z,24.70
2019-03-27T14:10:24.992Z,18.82
2019-03-27T14:12:57.974Z,20.77
2019-03-27T14:15:28.916Z,22.20
2019-03-27T14:18:01.490Z,20.50
2019-03-27T14:20:32.500Z,24.80
2019-03-27T14:23:03.483Z,23.55
2019-03-27T14:25:34.504Z,22.98
2019-03-27T14:28:05.808Z,18.90
2019-03-27T14:30:59.521Z,21.73
2019-03-27T14:33:30.546Z,21.30
2019-03-27T14:36:01.615Z,22.13
2019-03-27T14:38:33.991Z,20.48
2019-03-27T14:41:05.304Z,19.42
2019-03-27T14:43:36.277Z,20.95
2019-03-27T14:46:07.418Z,19.90
2019-03-27T14:48:38.431Z,17.20
2019-03-27T14:51:10.431Z,20.10
2019-03-27T14:53:47.118Z,19.62
2019-03-27T14:56:19.564Z,13.30
2019-03-27T14:58:50.502Z,11.85
2019-03-27T15:01:22.681Z,16.42
2019-03-27T15:03:53.739Z,13.58
2019-03-27T15:06:27.628Z,13.85
2019-03-27T15:08:58.631Z,11.90
2019-03-27T15:11:29.611Z,11.90
2019-03-27T15:14:00.752Z,10.72
2019-03-27T15:16:31.759Z,9.05
2019-03-27T15:19:02.617Z,11.00
2019-03-27T15:21:33.569Z,14.25
2019-03-27T15:24:04.498Z,13.83
2019-03-27T15:26:35.442Z,8.40
2019-03-27T15:29:06.454Z,9.50
2019-03-27T15:31:37.942Z,8.33
2019-03-27T15:34:08.990Z,9.98
2019-03-27T15:36:39.910Z,6.40
2019-03-27T15:39:10.859Z,7.35
2019-03-27T15:41:42.810Z,8.13
2019-03-27T15:44:13.759Z,8.13
2019-03-27T15:46:44.701Z,6.95
2019-03-27T15:49:15.640Z,6.15
2019-03-27T15:51:46.640Z,8.85
2019-03-27T15:54:17.506Z,6.47
2019-03-27T15:56:48.445Z,8.58
2019-03-27T15:59:19.395Z,6.53
2019-03-27T16:01:50.322Z,3.37
2019-03-27T16:04:21.374Z,4.37
2019-03-27T16:06:52.356Z,3.47
2019-03-27T16:09:23.367Z,6.97
2019-03-27T16:11:55.307Z,6.92
2019-03-27T16:14:26.246Z,8.48
2019-03-27T16:17:12.357Z,6.33
2019-03-27T16:19:30.899Z,11.08
2019-03-27T16:22:03.068Z,6.10
2019-03-27T16:24:35.439Z,11.30
2019-03-27T16:27:06.483Z,6.10
2019-03-27T16:29:37.462Z,9.80
2019-03-27T16:32:08.823Z,7.45
2019-03-27T16:34:39.774Z,8.53
2019-03-27T16:37:10.702Z,10.72
2019-03-27T16:39:41.587Z,6.90
2019-03-27T16:42:12.628Z,6.17
2019-03-27T16:44:43.555Z,9.00
2019-03-27T16:47:14.680Z,5.75
2019-03-27T16:49:45.649Z,9.70
2019-03-27T16:52:16.795Z,7.45
2019-03-27T16:54:47.797Z,6.78
2019-03-27T16:57:19.033Z,5.12
2019-03-27T16:59:51.350Z,4.65
2019-03-27T17:02:23.726Z,7.15
2019-03-27T17:04:54.727Z,8.00
2019-03-27T17:07:27.217Z,4.97
2019-03-27T17:09:58.224Z,8.60
2019-03-27T17:12:31.461Z,8.90
2019-03-27T17:15:01.869Z,4.97
2019-03-27T17:17:34.240Z,6.57
2019-03-27T17:20:05.722Z,7.87
2019-03-27T17:22:37.676Z,4.63
2019-03-27T17:25:09.139Z,7.73
2019-03-27T17:27:40.084Z,9.53
2019-03-27T17:30:11.655Z,6.47
2019-03-27T17:32:43.392Z,7.23
2019-03-27T17:35:14.326Z,7.10
2019-03-27T17:37:45.330Z,8.63
2019-03-27T17:40:16.615Z,6.73
2019-03-27T17:42:47.553Z,6.23
2019-03-27T17:45:21.962Z,8.37
2019-03-27T17:47:52.911Z,9.80
2019-03-27T17:50:24.058Z,7.17
2019-03-27T17:52:56.021Z,10.30
2019-03-27T17:55:26.946Z,8.53
2019-03-27T17:57:58.168Z,11.40
2019-03-27T18:00:45.896Z,6.97
2019-03-27T18:03:16.876Z,9.30
2019-03-27T18:05:47.819Z,15.60
2019-03-27T18:08:18.820Z,13.57
2019-03-27T18:10:49.750Z,13.47
2019-03-27T18:13:20.734Z,10.80
2019-03-27T18:15:52.903Z,10.07
2019-03-27T18:18:25.172Z,14.00
2019-03-27T18:20:56.182Z,12.73
2019-03-27T18:23:27.256Z,12.20
2019-03-27T18:25:58.316Z,10.13
2019-03-27T18:28:29.278Z,9.73
2019-03-27T18:31:00.320Z,13.13
2019-03-27T18:33:33.849Z,11.53
2019-03-27T18:36:03.839Z,15.13
2019-03-27T18:38:34.950Z,13.97
2019-03-27T18:41:05.931Z,10.60
2019-03-27T18:43:36.916Z,14.70
2019-03-27T18:46:07.845Z,9.73
2019-03-27T18:48:39.096Z,16.37
2019-03-27T18:51:10.042Z,18.43
2019-03-27T18:53:40.980Z,15.10
2019-03-27T18:56:11.920Z,22.47
2019-03-27T18:58:42.928Z,20.13
2019-03-27T19:01:15.318Z,20.77
2019-03-27T19:03:46.274Z,16.00
2019-03-27T19:06:17.209Z,16.27
2019-03-27T19:08:48.217Z,17.30
2019-03-27T19:11:20.805Z,13.97
2019-03-27T19:13:52.711Z,15.43
2019-03-27T19:16:23.619Z,20.53
2019-03-27T19:18:54.773Z,19.00
2019-03-27T19:21:25.886Z,20.90
2019-03-27T19:23:56.940Z,20.80
2019-03-27T19:26:27.899Z,16.50
2019-03-27T19:28:58.866Z,19.07
2019-03-27T19:31:29.984Z,17.17
2019-03-27T19:34:01.019Z,19.30
2019-03-27T19:36:32.050Z,25.87
2019-03-27T19:39:03.598Z,21.47
2019-03-27T19:41:34.682Z,17.50
2019-03-27T19:44:07.178Z,17.23
2019-03-27T19:46:38.142Z,21.60
2019-03-27T19:49:09.214Z,17.90
2019-03-27T19:51:41.209Z,22.73
2019-03-27T19:54:25.915Z,25.53
2019-03-27T19:56:46.166Z,23.03
2019-03-27T19:59:17.270Z,22.37
2019-03-27T20:01:49.521Z,28.40
2019-03-27T20:04:20.613Z,21.57
2019-03-27T20:06:51.703Z,17.73
2019-03-27T20:09:23.367Z,22.83
2019-03-27T20:11:54.955Z,21.07
2019-03-27T20:14:26.351Z,20.63
2019-03-27T20:16:58.349Z,24.87
2019-03-27T20:19:29.334Z,23.73
2019-03-27T20:22:00.331Z,23.93
2019-03-27T20:24:41.028Z,22.83
2019-03-27T20:27:04.258Z,22.30
2019-03-27T20:29:35.647Z,24.60
2019-03-27T20:32:06.896Z,23.10
2019-03-27T20:34:37.687Z,23.03
2019-03-27T20:37:08.840Z,29.80
2019-03-27T20:39:42.606Z,24.63
2019-03-27T20:42:15.614Z,24.63
2019-03-27T20:44:46.739Z,29.93
2019-03-27T20:47:19.143Z,24.93
2019-03-27T20:49:50.387Z,30.10
2019-03-27T20:52:21.500Z,26.73
2019-03-27T20:54:55.233Z,25.27
2019-03-27T20:57:27.131Z,25.63
2019-03-27T20:59:58.252Z,32.13
2019-03-27T21:02:29.395Z,30.33
2019-03-27T21:05:01.354Z,26.80
2019-03-27T21:07:32.404Z,26.47
2019-03-27T21:10:03.392Z,29.57
2019-03-27T21:12:34.368Z,34.47
2019-03-27T21:15:05.528Z,29.03
2019-03-27T21:17:36.495Z,30.53
2019-03-27T21:20:08.105Z,31.20
2019-03-27T21:22:39.148Z,24.03
2019-03-27T21:25:10.404Z,30.63
2019-03-27T21:27:41.333Z,24.80
2019-03-27T21:30:12.829Z,27.77
2019-03-27T21:32:43.970Z,32.23
2019-03-27T21:35:16.354Z,27.47
2019-03-27T21:37:48.674Z,24.77
2019-03-27T21:40:21.033Z,28.37
2019-03-27T21:42:52.057Z,25.80
2019-03-27T21:45:24.586Z,30.30
2019-03-27T21:47:56.606Z,27.47
2019-03-27T21:50:28.704Z,31.17
2019-03-27T21:53:01.104Z,29.90
2019-03-27T21:55:42.159Z,29.17
2019-03-27T21:58:05.067Z,23.97
2019-03-27T22:00:40.640Z,32.70
2019-03-27T22:03:11.681Z,27.93
2019-03-27T22:05:42.690Z,25.87
2019-03-27T22:08:13.762Z,27.77
2019-03-27T22:10:44.702Z,27.47
2019-03-27T22:13:15.630Z,24.80
2019-03-27T22:15:48.073Z,26.57
2019-03-27T22:18:19.036Z,24.13
2019-03-27T22:20:49.994Z,24.27
2019-03-27T22:23:22.059Z,26.47
2019-03-27T22:25:53.100Z,26.03
2019-03-27T22:28:24.043Z,24.60
2019-03-27T22:30:55.254Z,30.67
2019-03-27T22:33:26.370Z,25.73
2019-03-27T22:35:58.495Z,24.90
2019-03-27T22:38:41.198Z,30.43
2019-03-27T22:41:12.244Z,31.67
2019-03-27T22:43:54.431Z,26.77
2019-03-27T22:46:25.701Z,26.17
2019-03-27T22:48:57.683Z,30.00
2019-03-27T22:51:28.870Z,27.80
2019-03-27T22:54:00.075Z,30.30
2019-03-27T22:56:37.649Z,23.97
2019-03-27T22:59:08.751Z,36.03
2019-03-27T23:01:47.316Z,32.40
2019-03-27T23:04:18.867Z,47.23
2019-03-27T23:06:50.023Z,41.30
2019-03-27T23:09:21.168Z,32.47
2019-03-27T23:11:52.328Z,43.93
2019-03-27T23:14:23.438Z,33.60
2019-03-27T23:16:54.723Z,30.60
2019-03-27T23:19:26.135Z,36.73
2019-03-27T23:21:57.235Z,42.63
2019-03-27T23:24:28.278Z,37.17
2019-03-27T23:26:59.374Z,42.87
2019-03-27T23:29:30.444Z,37.97
2019-03-27T23:32:01.710Z,38.30
2019-03-27T23:34:32.970Z,32.60
2019-03-27T23:37:04.146Z,41.87
2019-03-27T23:39:35.306Z,41.10
2019-03-27T23:42:06.326Z,36.27
2019-03-27T23:44:37.265Z,36.40
2019-03-27T23:47:08.412Z,36.67
2019-03-27T23:49:39.419Z,38.77
2019-03-27T23:52:10.595Z,38.97
2019-03-27T23:54:41.635Z,38.87
2019-03-27T23:57:12.574Z,42.40
2019-03-27T23:59:43.607Z,40.07
