createdAt,value
2022-08-17T00:01:52.595Z,6.15
2022-08-17T00:04:23.045Z,5.60
2022-08-17T00:06:54.885Z,6.50
2022-08-17T00:09:24.798Z,5.68
2022-08-17T00:12:41.840Z,6.22
2022-08-17T00:14:45.210Z,6.53
2022-08-17T00:17:15.132Z,6.47
2022-08-17T00:19:45.183Z,5.47
2022-08-17T00:22:34.028Z,5.47
2022-08-17T00:25:05.566Z,6.20
2022-08-17T00:27:35.479Z,7.07
2022-08-17T00:30:05.515Z,5.35
2022-08-17T00:33:23.257Z,5.97
2022-08-17T00:38:01.746Z,4.85
2022-08-17T00:40:40.653Z,5.72
2022-08-17T00:43:25.856Z,6.00
2022-08-17T00:45:56.394Z,6.32
2022-08-17T00:48:29.203Z,6.80
2022-08-17T00:51:11.116Z,5.93
2022-08-17T00:53:44.579Z,5.50
2022-08-17T00:56:18.122Z,7.65
2022-08-17T00:58:52.121Z,6.25
2022-08-17T01:01:22.241Z,6.80
2022-08-17T01:03:53.864Z,7.28
2022-08-17T01:06:30.336Z,8.70
2022-08-17T01:09:01.207Z,8.88
2022-08-17T01:11:32.653Z,7.63
2022-08-17T01:14:02.638Z,10.77
2022-08-17T01:16:34.206Z,13.38
2022-08-17T01:19:24.338Z,15.40
2022-08-17T01:21:57.945Z,14.07
2022-08-17T01:24:30.295Z,16.73
2022-08-17T01:27:10.402Z,14.48
2022-08-17T01:29:43.252Z,11.45
2022-08-17T01:32:13.369Z,8.93
2022-08-17T01:34:50.692Z,9.38
2022-08-17T01:37:21.516Z,8.25
2022-08-17T01:39:55.201Z,9.60
2022-08-17T01:42:25.305Z,7.93
2022-08-17T01:44:59.265Z,8.65
2022-08-17T01:47:29.870Z,7.72
2022-08-17T01:50:01.069Z,7.78
2022-08-17T01:52:32.070Z,8.52
2022-08-17T01:55:02.365Z,8.43
2022-08-17T01:57:32.689Z,7.82
2022-08-17T02:00:02.609Z,8.65
2022-08-17T02:02:32.561Z,8.65
2022-08-17T02:05:03.669Z,8.32
2022-08-17T02:07:34.655Z,8.98
2022-08-17T02:10:23.645Z,7.45
2022-08-17T02:12:54.862Z,6.78
2022-08-17T02:15:25.695Z,8.20
2022-08-17T02:17:55.680Z,9.25
2022-08-17T02:20:41.790Z,11.93
2022-08-17T02:23:14.163Z,10.45
2022-08-17T02:25:46.791Z,9.32
2022-08-17T02:28:17.494Z,8.43
2022-08-17T02:31:00.859Z,8.43
2022-08-17T02:33:42.793Z,7.60
2022-08-17T02:36:14.551Z,4.22
2022-08-17T02:38:46.144Z,3.65
2022-08-17T02:41:16.076Z,4.93
2022-08-17T02:43:46.881Z,4.03
2022-08-17T02:46:16.795Z,4.15
2022-08-17T02:48:47.796Z,3.90
2022-08-17T02:51:18.282Z,4.03
2022-08-17T02:53:48.522Z,4.57
2022-08-17T02:56:18.697Z,4.13
2022-08-17T02:58:48.821Z,4.55
2022-08-17T03:01:19.326Z,5.05
2022-08-17T03:03:49.686Z,3.58
2022-08-17T03:06:19.792Z,2.78
2022-08-17T03:08:50.182Z,3.50
2022-08-17T03:11:20.405Z,4.88
2022-08-17T03:13:50.485Z,4.57
2022-08-17T03:16:20.549Z,3.60
2022-08-17T03:18:50.460Z,4.95
2022-08-17T03:21:20.420Z,3.60
2022-08-17T03:23:54.500Z,4.20
2022-08-17T03:26:24.760Z,3.65
2022-08-17T03:28:59.631Z,3.40
2022-08-17T03:31:30.605Z,3.50
2022-08-17T03:34:00.726Z,3.28
2022-08-17T03:36:30.664Z,3.08
2022-08-17T03:39:06.290Z,3.33
2022-08-17T03:41:36.368Z,4.18
2022-08-17T03:44:06.813Z,2.45
2022-08-17T03:46:54.763Z,2.13
2022-08-17T03:49:42.793Z,1.40
2022-08-17T03:52:31.001Z,1.25
2022-08-17T03:55:19.054Z,1.63
2022-08-17T03:57:50.518Z,1.02
2022-08-17T04:00:20.447Z,1.98
2022-08-17T04:02:50.546Z,1.02
2022-08-17T04:05:20.669Z,1.13
2022-08-17T04:07:50.612Z,1.30
2022-08-17T04:10:23.626Z,5.20
2022-08-17T04:12:57.249Z,1.35
2022-08-17T04:15:27.450Z,1.40
2022-08-17T04:17:57.632Z,2.17
2022-08-17T04:20:29.852Z,1.25
2022-08-17T04:23:01.308Z,1.10
2022-08-17T04:25:34.329Z,1.00
2022-08-17T04:28:05.520Z,1.05
2022-08-17T04:30:46.519Z,1.17
2022-08-17T04:33:21.058Z,0.98
2022-08-17T04:35:52.500Z,1.13
2022-08-17T04:38:23.962Z,0.85
2022-08-17T04:41:12.464Z,1.10
2022-08-17T04:43:43.757Z,0.98
2022-08-17T04:46:16.252Z,0.57
2022-08-17T04:48:48.404Z,4.35
2022-08-17T04:51:26.932Z,1.30
2022-08-17T04:53:58.864Z,1.02
2022-08-17T04:56:29.506Z,0.93
2022-08-17T04:59:03.066Z,1.13
2022-08-17T05:01:34.046Z,1.20
2022-08-17T05:04:32.996Z,1.60
2022-08-17T05:06:57.289Z,2.05
2022-08-17T05:09:27.306Z,0.85
2022-08-17T05:11:57.207Z,1.13
2022-08-17T05:14:32.988Z,0.77
2022-08-17T05:17:09.660Z,1.05
2022-08-17T05:19:41.607Z,1.75
2022-08-17T05:22:11.541Z,1.13
2022-08-17T05:24:43.599Z,0.65
2022-08-17T05:27:24.373Z,2.38
2022-08-17T05:29:59.218Z,0.63
2022-08-17T05:32:39.006Z,0.68
2022-08-17T05:35:10.357Z,1.35
2022-08-17T05:37:41.343Z,1.02
2022-08-17T05:40:12.278Z,0.70
2022-08-17T05:42:42.317Z,0.77
2022-08-17T05:45:13.072Z,0.90
2022-08-17T05:47:43.220Z,1.05
2022-08-17T05:50:18.072Z,0.50
2022-08-17T05:52:50.413Z,0.63
2022-08-17T05:55:30.798Z,0.70
2022-08-17T05:58:09.460Z,0.82
2022-08-17T06:00:58.686Z,0.52
2022-08-17T06:03:36.070Z,0.88
2022-08-17T06:06:18.569Z,1.90
2022-08-17T06:08:56.338Z,1.63
2022-08-17T06:11:26.274Z,1.90
2022-08-17T06:14:00.816Z,0.80
2022-08-17T06:16:38.347Z,1.17
2022-08-17T06:19:14.435Z,1.10
2022-08-17T06:24:13.670Z,0.77
2022-08-17T06:26:45.861Z,0.80
2022-08-17T06:29:24.925Z,0.73
2022-08-17T06:31:54.879Z,1.55
2022-08-17T06:34:24.944Z,0.98
2022-08-17T06:36:55.013Z,1.10
2022-08-17T06:39:31.619Z,1.10
2022-08-17T06:44:49.634Z,0.82
2022-08-17T06:47:39.791Z,1.10
2022-08-17T06:50:28.939Z,1.58
2022-08-17T06:53:17.187Z,0.95
2022-08-17T06:56:06.128Z,1.02
2022-08-17T06:58:37.324Z,0.95
2022-08-17T07:01:13.156Z,0.77
2022-08-17T07:03:43.198Z,0.60
2022-08-17T07:06:21.327Z,2.03
2022-08-17T07:08:54.561Z,0.75
2022-08-17T07:11:39.398Z,2.67
2022-08-17T07:14:18.570Z,1.20
2022-08-17T07:16:56.603Z,0.82
2022-08-17T07:19:28.423Z,1.00
2022-08-17T07:22:17.308Z,0.90
2022-08-17T07:24:53.312Z,1.15
2022-08-17T07:27:25.004Z,0.95
2022-08-17T07:29:56.027Z,1.63
2022-08-17T07:32:33.528Z,1.00
2022-08-17T07:35:04.980Z,1.33
2022-08-17T07:37:35.890Z,1.30
2022-08-17T07:40:27.733Z,2.15
2022-08-17T07:43:24.291Z,1.50
2022-08-17T07:46:18.650Z,3.40
2022-08-17T07:48:53.656Z,2.10
2022-08-17T07:51:30.104Z,3.10
2022-08-17T07:54:13.891Z,0.93
2022-08-17T07:56:49.719Z,1.33
2022-08-17T07:59:25.586Z,1.02
2022-08-17T08:02:07.821Z,1.65
2022-08-17T08:05:00.238Z,1.27
2022-08-17T08:07:36.292Z,1.05
2022-08-17T08:10:09.640Z,1.83
2022-08-17T08:12:39.650Z,1.02
2022-08-17T08:15:28.471Z,1.33
2022-08-17T08:18:00.376Z,1.10
2022-08-17T08:20:53.128Z,1.00
2022-08-17T08:23:43.852Z,0.85
2022-08-17T08:26:19.965Z,1.10
2022-08-17T08:29:05.414Z,1.20
2022-08-17T08:31:54.049Z,1.35
2022-08-17T08:34:47.415Z,1.40
2022-08-17T08:40:20.901Z,1.10
2022-08-17T08:42:59.639Z,1.83
2022-08-17T08:45:40.504Z,2.08
2022-08-17T08:48:56.446Z,1.92
2022-08-17T08:51:43.629Z,2.35
2022-08-17T08:54:26.543Z,3.90
2022-08-17T08:57:24.261Z,4.10
2022-08-17T09:00:03.617Z,4.88
2022-08-17T09:02:36.550Z,3.05
2022-08-17T09:05:15.637Z,2.50
2022-08-17T09:07:45.866Z,2.72
2022-08-17T09:10:24.662Z,2.92
2022-08-17T09:13:17.187Z,2.13
2022-08-17T09:15:52.719Z,3.03
2022-08-17T09:18:59.210Z,2.08
2022-08-17T09:21:18.937Z,1.98
2022-08-17T09:24:01.801Z,2.97
2022-08-17T09:26:46.333Z,1.88
2022-08-17T09:29:20.098Z,2.25
2022-08-17T09:31:55.397Z,2.38
2022-08-17T09:34:34.749Z,2.05
2022-08-17T09:37:23.484Z,3.00
2022-08-17T09:39:56.405Z,2.92
2022-08-17T09:42:39.362Z,2.97
2022-08-17T09:45:26.736Z,2.28
2022-08-17T09:48:04.235Z,2.13
2022-08-17T09:51:04.284Z,2.33
2022-08-17T09:53:31.904Z,2.15
2022-08-17T09:56:05.246Z,3.28
2022-08-17T09:58:55.797Z,2.80
2022-08-17T10:01:41.807Z,2.42
2022-08-17T10:04:31.432Z,3.35
2022-08-17T10:07:01.801Z,2.45
2022-08-17T10:09:43.016Z,3.03
2022-08-17T10:12:18.822Z,2.88
2022-08-17T10:15:08.145Z,1.90
2022-08-17T10:17:46.163Z,1.80
2022-08-17T10:20:22.021Z,2.15
2022-08-17T10:23:16.442Z,1.80
2022-08-17T10:26:07.957Z,3.65
2022-08-17T10:28:56.588Z,2.00
2022-08-17T10:31:34.671Z,2.38
2022-08-17T10:34:05.069Z,1.73
2022-08-17T10:36:50.569Z,1.75
2022-08-17T10:39:26.865Z,1.45
2022-08-17T10:41:59.361Z,1.73
2022-08-17T10:44:49.696Z,1.63
2022-08-17T10:47:20.878Z,1.85
2022-08-17T10:49:55.980Z,3.05
2022-08-17T10:52:27.820Z,3.17
2022-08-17T10:55:01.103Z,3.45
2022-08-17T10:57:34.077Z,4.53
2022-08-17T11:00:14.506Z,3.97
2022-08-17T11:02:53.759Z,2.38
2022-08-17T11:05:23.951Z,4.00
2022-08-17T11:08:12.725Z,1.67
2022-08-17T11:10:55.179Z,2.60
2022-08-17T11:13:25.065Z,2.28
2022-08-17T11:16:08.357Z,3.65
2022-08-17T11:18:56.904Z,1.73
2022-08-17T11:21:42.813Z,2.05
2022-08-17T11:24:32.195Z,4.18
2022-08-17T11:27:12.431Z,1.85
2022-08-17T11:29:56.800Z,3.03
2022-08-17T11:32:36.216Z,2.60
2022-08-17T11:35:24.299Z,2.10
2022-08-17T11:38:16.332Z,3.17
2022-08-17T11:41:04.448Z,1.70
2022-08-17T11:43:50.460Z,2.13
2022-08-17T11:47:07.784Z,2.15
2022-08-17T11:50:14.344Z,2.15
2022-08-17T11:52:51.446Z,1.40
2022-08-17T11:55:37.503Z,2.80
2022-08-17T11:58:18.331Z,2.20
2022-08-17T12:00:48.235Z,2.38
2022-08-17T12:03:55.259Z,2.03
2022-08-17T12:06:44.736Z,2.30
2022-08-17T12:09:17.671Z,2.83
2022-08-17T12:12:12.361Z,2.33
2022-08-17T12:17:42.925Z,2.38
2022-08-17T12:20:27.395Z,2.85
2022-08-17T12:22:59.543Z,1.98
2022-08-17T12:25:36.873Z,2.65
2022-08-17T12:28:08.159Z,2.65
2022-08-17T12:30:38.677Z,3.08
2022-08-17T12:33:25.298Z,1.88
2022-08-17T12:36:17.734Z,2.65
2022-08-17T12:39:21.308Z,4.18
2022-08-17T12:41:53.019Z,1.80
2022-08-17T12:44:34.059Z,2.88
2022-08-17T12:47:04.877Z,1.90
2022-08-17T12:49:39.345Z,2.60
2022-08-17T12:52:26.913Z,14.82
2022-08-17T12:55:08.629Z,11.50
2022-08-17T12:57:42.077Z,6.15
2022-08-17T13:00:20.436Z,2.80
2022-08-17T13:02:56.387Z,2.70
2022-08-17T13:05:27.120Z,2.63
2022-08-17T13:07:58.894Z,2.38
2022-08-17T13:10:32.710Z,3.03
2022-08-17T13:13:06.851Z,3.28
2022-08-17T13:15:45.229Z,2.92
2022-08-17T13:18:33.970Z,2.95
2022-08-17T13:21:04.182Z,2.15
2022-08-17T13:23:34.964Z,3.38
2022-08-17T13:26:10.803Z,2.47
2022-08-17T13:28:40.800Z,3.08
2022-08-17T13:31:37.466Z,2.20
2022-08-17T13:34:17.792Z,2.30
2022-08-17T13:36:50.757Z,5.20
2022-08-17T13:39:23.647Z,4.38
2022-08-17T13:41:57.039Z,4.05
2022-08-17T13:44:38.608Z,6.22
2022-08-17T13:47:17.281Z,3.20
2022-08-17T13:49:48.947Z,3.75
2022-08-17T13:52:37.929Z,2.90
2022-08-17T13:55:10.840Z,4.25
2022-08-17T13:57:40.899Z,3.90
2022-08-17T14:00:19.074Z,2.78
2022-08-17T14:02:49.220Z,3.63
2022-08-17T14:05:19.212Z,5.55
2022-08-17T14:07:49.169Z,4.70
2022-08-17T14:10:20.470Z,5.03
2022-08-17T14:12:52.225Z,3.78
2022-08-17T14:15:23.845Z,2.80
2022-08-17T14:18:13.737Z,2.83
2022-08-17T14:20:43.687Z,3.05
2022-08-17T14:23:16.936Z,3.33
2022-08-17T14:25:48.741Z,2.80
2022-08-17T14:28:19.094Z,3.13
2022-08-17T14:30:49.559Z,2.92
2022-08-17T14:33:26.361Z,3.10
2022-08-17T14:35:56.849Z,2.70
2022-08-17T14:38:26.774Z,3.30
2022-08-17T14:40:56.726Z,3.00
2022-08-17T14:43:26.770Z,3.38
2022-08-17T14:45:56.697Z,2.78
2022-08-17T14:48:26.589Z,5.75
2022-08-17T14:50:57.862Z,4.53
2022-08-17T14:53:28.259Z,5.60
2022-08-17T14:55:58.759Z,5.13
2022-08-17T14:58:29.117Z,4.53
2022-08-17T15:01:00.439Z,3.17
2022-08-17T15:03:30.824Z,4.75
2022-08-17T15:06:01.772Z,4.28
2022-08-17T15:08:33.073Z,2.80
2022-08-17T15:11:05.216Z,2.90
2022-08-17T15:13:35.764Z,3.95
2022-08-17T15:16:23.372Z,2.75
2022-08-17T15:18:54.416Z,4.07
2022-08-17T15:21:25.726Z,3.17
2022-08-17T15:23:56.007Z,3.38
2022-08-17T15:26:26.482Z,4.53
2022-08-17T15:28:57.713Z,3.10
2022-08-17T15:31:32.014Z,3.30
2022-08-17T15:34:02.920Z,4.05
2022-08-17T15:36:33.277Z,6.50
2022-08-17T15:39:03.345Z,5.60
2022-08-17T15:41:33.845Z,8.05
2022-08-17T15:44:04.914Z,7.88
2022-08-17T15:46:35.378Z,6.95
2022-08-17T15:49:05.785Z,6.72
2022-08-17T15:51:36.949Z,7.85
2022-08-17T15:54:19.414Z,8.80
2022-08-17T15:56:53.022Z,7.37
2022-08-17T15:59:22.947Z,7.90
2022-08-17T16:03:13.528Z,7.45
2022-08-17T16:04:44.130Z,9.23
2022-08-17T16:07:15.453Z,6.68
2022-08-17T16:09:45.849Z,7.80
2022-08-17T16:12:18.708Z,8.63
2022-08-17T16:14:49.456Z,5.68
2022-08-17T16:17:40.350Z,5.28
2022-08-17T16:20:20.554Z,4.35
2022-08-17T16:22:52.269Z,4.05
2022-08-17T16:25:53.235Z,3.92
2022-08-17T16:28:15.884Z,3.70
2022-08-17T16:30:46.293Z,4.40
2022-08-17T16:33:18.292Z,4.65
2022-08-17T16:35:48.658Z,4.82
2022-08-17T16:38:18.712Z,6.43
2022-08-17T16:40:48.599Z,8.05
2022-08-17T16:43:19.320Z,7.40
2022-08-17T16:45:52.131Z,5.65
2022-08-17T16:48:22.335Z,5.35
2022-08-17T16:51:02.062Z,3.30
2022-08-17T16:53:34.634Z,3.47
2022-08-17T16:56:08.804Z,3.05
2022-08-17T16:58:41.536Z,5.07
2022-08-17T17:01:12.011Z,3.60
2022-08-17T17:03:45.892Z,5.55
2022-08-17T17:06:36.246Z,5.82
2022-08-17T17:09:09.487Z,3.65
2022-08-17T17:11:52.473Z,4.93
2022-08-17T17:14:29.937Z,4.40
2022-08-17T17:17:15.146Z,4.30
2022-08-17T17:19:51.129Z,4.75
2022-08-17T17:22:23.866Z,4.40
2022-08-17T17:25:03.285Z,5.15
2022-08-17T17:27:52.113Z,3.50
2022-08-17T17:30:28.941Z,5.15
2022-08-17T17:33:03.888Z,3.65
2022-08-17T17:35:45.637Z,4.10
2022-08-17T17:38:20.700Z,4.47
2022-08-17T17:40:52.990Z,4.88
2022-08-17T17:43:38.858Z,4.07
2022-08-17T17:46:27.463Z,4.72
2022-08-17T17:49:01.445Z,6.68
2022-08-17T17:52:11.126Z,5.00
2022-08-17T17:54:46.357Z,9.23
2022-08-17T17:57:26.279Z,4.68
2022-08-17T18:00:11.386Z,4.00
2022-08-17T18:03:02.639Z,3.85
2022-08-17T18:05:44.852Z,3.65
2022-08-17T18:08:34.417Z,3.75
2022-08-17T18:11:08.048Z,3.63
2022-08-17T18:13:58.729Z,3.35
2022-08-17T18:16:31.884Z,3.47
2022-08-17T18:19:03.212Z,4.18
2022-08-17T18:21:45.919Z,3.97
2022-08-17T18:24:16.324Z,5.45
2022-08-17T18:26:58.071Z,5.32
2022-08-17T18:29:33.810Z,6.03
2022-08-17T18:32:22.173Z,3.42
2022-08-17T18:34:57.204Z,6.78
2022-08-17T18:37:35.793Z,3.75
2022-08-17T18:40:32.065Z,3.58
2022-08-17T18:43:08.727Z,5.13
2022-08-17T18:45:48.009Z,4.65
2022-08-17T18:48:23.625Z,5.10
2022-08-17T18:50:55.117Z,6.40
2022-08-17T18:53:44.367Z,4.53
2022-08-17T18:56:46.521Z,4.78
2022-08-17T18:59:16.397Z,4.00
2022-08-17T19:02:05.145Z,4.10
2022-08-17T19:04:58.376Z,7.47
2022-08-17T19:07:34.147Z,4.28
2022-08-17T19:10:13.465Z,3.67
2022-08-17T19:12:48.159Z,3.47
2022-08-17T19:15:23.199Z,3.55
2022-08-17T19:18:03.386Z,2.30
2022-08-17T19:20:46.338Z,3.55
2022-08-17T19:23:21.405Z,2.90
2022-08-17T19:25:59.713Z,3.00
2022-08-17T19:28:40.054Z,1.63
2022-08-17T19:31:19.266Z,3.78
2022-08-17T19:33:49.783Z,2.55
2022-08-17T19:36:31.931Z,1.98
2022-08-17T19:39:08.383Z,2.67
2022-08-17T19:41:45.365Z,1.40
2022-08-17T19:44:33.893Z,1.70
2022-08-17T19:47:36.327Z,2.90
2022-08-17T19:50:09.267Z,2.03
2022-08-17T19:52:59.276Z,4.53
2022-08-17T19:55:55.187Z,1.95
2022-08-17T19:58:29.995Z,1.88
2022-08-17T20:01:01.294Z,1.67
2022-08-17T20:03:41.149Z,3.17
2022-08-17T20:06:14.177Z,1.80
2022-08-17T20:09:00.359Z,1.95
2022-08-17T20:11:36.410Z,2.55
2022-08-17T20:16:36.868Z,6.10
2022-08-17T20:19:06.741Z,4.72
2022-08-17T20:21:45.547Z,3.35
2022-08-17T20:24:33.655Z,4.32
2022-08-17T20:27:12.762Z,2.38
2022-08-17T20:30:00.955Z,1.38
2022-08-17T20:32:37.105Z,2.60
2022-08-17T20:37:37.601Z,4.05
2022-08-17T20:40:09.405Z,3.63
2022-08-17T20:42:41.026Z,1.92
2022-08-17T20:45:28.041Z,2.38
2022-08-17T20:48:35.073Z,1.65
2022-08-17T20:50:54.774Z,1.83
2022-08-17T20:54:00.708Z,1.98
2022-08-17T20:56:46.378Z,3.63
2022-08-17T20:59:30.294Z,2.10
2022-08-17T21:02:18.770Z,1.95
2022-08-17T21:04:50.008Z,2.45
2022-08-17T21:07:26.705Z,1.75
2022-08-17T21:10:14.430Z,2.13
2022-08-17T21:12:55.248Z,1.70
2022-08-17T21:15:25.195Z,1.70
2022-08-17T21:18:08.276Z,2.30
2022-08-17T21:20:42.319Z,2.95
2022-08-17T21:23:29.162Z,4.25
2022-08-17T21:26:04.416Z,3.10
2022-08-17T21:29:01.136Z,2.73
2022-08-17T21:31:34.339Z,3.22
2022-08-17T21:34:19.824Z,3.95
2022-08-17T21:36:50.720Z,2.50
2022-08-17T21:39:28.351Z,3.05
2022-08-17T21:42:02.077Z,4.95
2022-08-17T21:44:37.604Z,2.70
2022-08-17T21:47:21.211Z,5.20
2022-08-17T21:49:51.588Z,4.05
2022-08-17T21:52:23.432Z,3.70
2022-08-17T21:54:55.031Z,4.13
2022-08-17T21:57:29.027Z,2.35
2022-08-17T22:00:03.575Z,2.47
2022-08-17T22:02:40.021Z,2.40
2022-08-17T22:05:10.018Z,2.90
2022-08-17T22:07:45.928Z,2.60
2022-08-17T22:10:34.716Z,2.17
2022-08-17T22:13:16.935Z,4.82
2022-08-17T22:15:49.626Z,2.65
2022-08-17T22:18:30.879Z,2.03
2022-08-17T22:21:06.200Z,3.38
2022-08-17T22:23:57.122Z,1.88
2022-08-17T22:26:31.730Z,3.65
2022-08-17T22:29:01.802Z,3.50
2022-08-17T22:31:36.450Z,3.00
2022-08-17T22:34:06.473Z,2.85
2022-08-17T22:36:37.846Z,2.85
2022-08-17T22:39:10.949Z,4.22
2022-08-17T22:41:43.935Z,5.18
2022-08-17T22:44:18.998Z,1.60
2022-08-17T22:47:11.143Z,3.67
2022-08-17T22:49:53.997Z,2.08
2022-08-17T22:52:59.452Z,1.98
2022-08-17T22:55:48.861Z,2.72
2022-08-17T22:58:42.122Z,1.50
2022-08-17T23:01:38.486Z,2.30
2022-08-17T23:04:10.605Z,3.92
2022-08-17T23:06:42.752Z,3.45
2022-08-17T23:09:13.292Z,2.35
2022-08-17T23:11:49.119Z,2.05
2022-08-17T23:14:21.377Z,2.38
2022-08-17T23:16:52.551Z,2.03
2022-08-17T23:19:24.195Z,3.50
2022-08-17T23:21:54.231Z,3.25
2022-08-17T23:24:30.101Z,2.17
2022-08-17T23:27:00.850Z,3.35
2022-08-17T23:29:31.103Z,1.63
2022-08-17T23:32:03.371Z,6.18
2022-08-17T23:34:33.474Z,1.55
2022-08-17T23:37:03.846Z,2.33
2022-08-17T23:39:34.208Z,2.92
2022-08-17T23:42:06.937Z,2.47
2022-08-17T23:44:38.667Z,4.05
2022-08-17T23:47:10.135Z,2.05
2022-08-17T23:49:41.903Z,3.53
2022-08-17T23:52:15.205Z,3.90
2022-08-17T23:54:48.069Z,1.23
2022-08-17T23:57:33.596Z,1.05
