createdAt,value
2018-10-06T00:00:16.920Z,13.20
2018-10-06T00:03:20.035Z,13.10
2018-10-06T00:06:23.160Z,13.20
2018-10-06T00:09:26.272Z,13.20
2018-10-06T00:12:29.438Z,13.20
2018-10-06T00:15:32.632Z,13.20
2018-10-06T00:18:35.739Z,13.20
2018-10-06T00:21:38.913Z,13.20
2018-10-06T00:24:42.059Z,13.20
2018-10-06T00:27:45.171Z,13.20
2018-10-06T00:30:48.522Z,13.20
2018-10-06T00:33:51.698Z,13.20
2018-10-06T00:36:54.854Z,13.20
2018-10-06T00:39:57.989Z,13.10
2018-10-06T00:43:01.118Z,13.10
2018-10-06T00:46:04.229Z,13.10
2018-10-06T00:49:07.638Z,13.00
2018-10-06T00:52:10.764Z,13.00
2018-10-06T00:55:13.874Z,13.10
2018-10-06T00:58:17.037Z,13.00
2018-10-06T01:01:20.153Z,13.00
2018-10-06T01:04:23.297Z,13.00
2018-10-06T01:07:26.422Z,13.00
2018-10-06T01:10:29.582Z,13.00
2018-10-06T01:13:32.698Z,12.90
2018-10-06T01:16:35.838Z,12.90
2018-10-06T01:19:38.950Z,12.90
2018-10-06T01:22:42.170Z,12.90
2018-10-06T01:25:45.408Z,12.80
2018-10-06T01:28:48.642Z,12.80
2018-10-06T01:31:51.785Z,12.70
2018-10-06T01:34:54.923Z,12.70
2018-10-06T01:37:58.022Z,12.70
2018-10-06T01:41:01.149Z,12.70
2018-10-06T01:44:04.277Z,12.70
2018-10-06T01:47:07.399Z,12.70
2018-10-06T01:50:10.547Z,12.70
2018-10-06T01:53:13.660Z,12.70
2018-10-06T01:56:16.824Z,12.70
2018-10-06T01:59:19.977Z,12.70
2018-10-06T02:02:23.113Z,12.60
2018-10-06T02:05:26.287Z,12.60
2018-10-06T02:08:29.456Z,12.50
2018-10-06T02:11:32.666Z,12.50
2018-10-06T02:14:35.781Z,12.60
2018-10-06T02:17:38.903Z,12.50
2018-10-06T02:20:42.003Z,12.60
2018-10-06T02:23:45.126Z,12.60
2018-10-06T02:26:48.275Z,12.60
2018-10-06T02:29:51.414Z,12.60
2018-10-06T02:32:54.594Z,12.50
2018-10-06T02:36:04.306Z,12.40
2018-10-06T02:39:07.657Z,12.40
2018-10-06T02:42:10.782Z,12.40
2018-10-06T02:45:13.902Z,12.40
2018-10-06T02:48:17.030Z,12.40
2018-10-06T02:51:20.214Z,12.30
2018-10-06T02:54:23.350Z,12.30
2018-10-06T02:57:26.529Z,12.30
2018-10-06T03:00:29.630Z,12.20
2018-10-06T03:03:32.745Z,12.30
2018-10-06T03:06:35.892Z,12.30
2018-10-06T03:09:39.035Z,12.30
2018-10-06T03:12:42.157Z,12.30
2018-10-06T03:15:45.287Z,12.20
2018-10-06T03:18:48.432Z,12.20
2018-10-06T03:21:51.580Z,12.20
2018-10-06T03:24:54.818Z,12.10
2018-10-06T03:27:57.974Z,12.00
2018-10-06T03:31:01.066Z,12.00
2018-10-06T03:34:04.190Z,12.00
2018-10-06T03:37:07.411Z,11.90
2018-10-06T03:40:10.499Z,11.90
2018-10-06T03:43:13.633Z,11.90
2018-10-06T03:46:16.753Z,11.90
2018-10-06T03:49:19.873Z,11.90
2018-10-06T03:52:23.204Z,11.90
2018-10-06T03:55:26.318Z,11.90
2018-10-06T03:58:29.421Z,11.80
2018-10-06T04:01:32.537Z,11.80
2018-10-06T04:04:35.638Z,11.80
2018-10-06T04:07:38.769Z,11.80
2018-10-06T04:10:41.900Z,11.80
2018-10-06T04:13:45.000Z,11.80
2018-10-06T04:16:48.126Z,11.90
2018-10-06T04:19:51.225Z,11.80
2018-10-06T04:22:54.369Z,11.90
2018-10-06T04:25:57.461Z,11.80
2018-10-06T04:29:00.590Z,11.70
2018-10-06T04:32:03.703Z,11.70
2018-10-06T04:35:06.867Z,11.60
2018-10-06T04:38:10.006Z,11.60
2018-10-06T04:41:13.155Z,11.50
2018-10-06T04:44:16.245Z,11.50
2018-10-06T04:47:19.363Z,11.50
2018-10-06T04:50:22.502Z,11.40
2018-10-06T04:53:25.592Z,11.40
2018-10-06T04:56:28.750Z,11.40
2018-10-06T04:59:31.873Z,11.30
2018-10-06T05:02:35.007Z,11.40
2018-10-06T05:05:38.380Z,11.40
2018-10-06T05:08:41.512Z,11.30
2018-10-06T05:11:44.654Z,11.30
2018-10-06T05:14:47.810Z,11.30
2018-10-06T05:17:50.926Z,11.30
2018-10-06T05:20:54.070Z,11.30
2018-10-06T05:23:57.180Z,11.30
2018-10-06T05:27:00.337Z,11.40
2018-10-06T05:30:03.454Z,11.40
2018-10-06T05:33:06.616Z,11.40
2018-10-06T05:36:09.739Z,11.50
2018-10-06T05:39:12.831Z,11.50
2018-10-06T05:42:15.954Z,11.50
2018-10-06T05:45:19.070Z,11.50
2018-10-06T05:48:22.199Z,11.60
2018-10-06T05:51:25.314Z,11.60
2018-10-06T05:54:28.450Z,11.70
2018-10-06T05:57:31.574Z,11.90
2018-10-06T06:00:34.714Z,12.10
2018-10-06T06:03:37.857Z,12.40
2018-10-06T06:06:41.802Z,12.90
2018-10-06T06:09:45.007Z,13.80
2018-10-06T06:12:48.080Z,14.80
2018-10-06T06:15:51.202Z,15.50
2018-10-06T06:18:54.314Z,15.50
2018-10-06T06:21:57.510Z,15.60
2018-10-06T06:25:00.649Z,15.90
2018-10-06T06:28:03.746Z,16.00
2018-10-06T06:31:06.899Z,16.40
2018-10-06T06:34:09.953Z,17.30
2018-10-06T06:37:13.127Z,18.40
2018-10-06T06:40:16.226Z,19.40
2018-10-06T06:43:19.342Z,20.30
2018-10-06T06:46:22.462Z,20.60
2018-10-06T06:49:25.570Z,20.90
2018-10-06T06:52:28.688Z,21.30
2018-10-06T06:55:31.838Z,21.50
2018-10-06T06:58:34.957Z,21.00
2018-10-06T07:01:38.095Z,20.90
2018-10-06T07:04:41.209Z,20.80
2018-10-06T07:07:44.342Z,21.00
2018-10-06T07:10:47.449Z,21.30
2018-10-06T07:13:50.566Z,21.80
2018-10-06T07:16:53.699Z,22.00
2018-10-06T07:19:56.927Z,22.10
2018-10-06T07:23:00.040Z,21.90
2018-10-06T07:26:03.209Z,21.40
2018-10-06T07:29:06.350Z,21.50
2018-10-06T07:32:09.464Z,21.90
2018-10-06T07:35:12.599Z,22.40
2018-10-06T07:38:15.734Z,22.80
2018-10-06T07:41:18.848Z,23.20
2018-10-06T07:44:21.978Z,23.60
2018-10-06T07:47:25.082Z,23.90
2018-10-06T07:50:28.202Z,23.90
2018-10-06T07:53:31.321Z,24.10
2018-10-06T07:56:34.467Z,24.20
2018-10-06T07:59:37.597Z,24.60
2018-10-06T08:02:40.725Z,24.70
2018-10-06T08:05:43.869Z,24.80
2018-10-06T08:08:46.990Z,25.00
2018-10-06T08:11:50.094Z,25.30
2018-10-06T08:14:53.209Z,25.40
2018-10-06T08:17:56.337Z,25.50
2018-10-06T08:20:59.434Z,25.40
2018-10-06T08:24:02.554Z,25.30
2018-10-06T08:27:11.826Z,25.30
2018-10-06T08:30:14.942Z,25.20
2018-10-06T08:33:18.061Z,24.90
2018-10-06T08:36:21.252Z,24.50
2018-10-06T08:39:24.399Z,24.10
2018-10-06T08:42:27.535Z,23.60
2018-10-06T08:45:30.653Z,23.10
2018-10-06T08:48:33.753Z,23.10
2018-10-06T08:51:36.874Z,22.60
2018-10-06T08:54:39.975Z,22.30
2018-10-06T08:57:43.088Z,21.70
2018-10-06T09:00:46.225Z,21.40
2018-10-06T09:03:49.313Z,21.40
2018-10-06T09:06:52.431Z,21.30
2018-10-06T09:09:55.528Z,21.20
2018-10-06T09:12:58.649Z,21.00
2018-10-06T09:16:01.765Z,20.90
2018-10-06T09:19:04.869Z,21.00
2018-10-06T09:22:07.990Z,21.00
2018-10-06T09:25:11.083Z,21.00
2018-10-06T09:28:14.245Z,21.10
2018-10-06T09:31:17.290Z,21.10
2018-10-06T09:34:22.465Z,21.30
2018-10-06T09:37:25.586Z,21.30
2018-10-06T09:40:28.699Z,21.40
2018-10-06T09:43:31.810Z,21.50
2018-10-06T09:46:35.059Z,21.50
2018-10-06T09:49:38.211Z,21.60
2018-10-06T09:52:41.325Z,21.70
2018-10-06T09:55:44.446Z,21.70
2018-10-06T09:58:47.534Z,21.90
2018-10-06T10:01:56.099Z,22.00
2018-10-06T10:05:04.629Z,22.00
2018-10-06T10:08:07.769Z,22.00
2018-10-06T10:11:10.897Z,22.00
2018-10-06T10:14:13.998Z,21.90
2018-10-06T10:17:17.330Z,22.00
2018-10-06T10:20:20.234Z,22.10
2018-10-06T10:23:23.377Z,22.00
2018-10-06T10:26:26.474Z,22.10
2018-10-06T10:29:29.580Z,22.10
2018-10-06T10:32:32.722Z,22.10
2018-10-06T10:35:35.826Z,22.10
2018-10-06T10:38:38.977Z,22.10
2018-10-06T10:41:42.078Z,22.10
2018-10-06T10:44:45.215Z,21.90
2018-10-06T10:47:48.322Z,21.70
2018-10-06T10:50:51.523Z,21.60
2018-10-06T10:53:54.587Z,21.50
2018-10-06T10:56:57.742Z,21.50
2018-10-06T11:00:01.088Z,21.50
2018-10-06T11:03:03.978Z,21.60
2018-10-06T11:06:07.121Z,21.70
2018-10-06T11:09:10.215Z,21.80
2018-10-06T11:12:13.343Z,21.80
2018-10-06T11:15:16.466Z,21.80
2018-10-06T11:18:19.582Z,21.90
2018-10-06T11:21:22.705Z,22.00
2018-10-06T11:24:25.860Z,22.10
2018-10-06T11:27:28.977Z,22.10
2018-10-06T11:30:32.106Z,21.90
2018-10-06T11:33:35.206Z,21.80
2018-10-06T11:36:38.454Z,21.90
2018-10-06T11:39:46.034Z,21.90
2018-10-06T11:42:49.223Z,21.90
2018-10-06T11:45:52.386Z,21.80
2018-10-06T11:48:55.587Z,21.80
2018-10-06T11:51:58.694Z,21.70
2018-10-06T11:55:01.861Z,21.80
2018-10-06T11:58:06.101Z,21.90
2018-10-06T12:01:09.215Z,21.80
2018-10-06T12:04:12.324Z,21.80
2018-10-06T12:07:15.450Z,21.80
2018-10-06T12:10:18.609Z,21.80
2018-10-06T12:13:21.792Z,21.80
2018-10-06T12:16:24.930Z,21.80
2018-10-06T12:19:28.086Z,21.80
2018-10-06T12:22:31.202Z,21.70
2018-10-06T12:25:34.349Z,21.70
2018-10-06T12:28:37.472Z,21.70
2018-10-06T12:31:40.625Z,21.70
2018-10-06T12:34:43.759Z,21.60
2018-10-06T12:37:47.263Z,21.60
2018-10-06T12:40:50.398Z,21.60
2018-10-06T12:43:53.515Z,21.60
2018-10-06T12:46:56.607Z,21.70
2018-10-06T12:49:59.751Z,21.60
2018-10-06T12:53:02.876Z,21.70
2018-10-06T12:56:06.242Z,21.70
2018-10-06T12:59:09.374Z,21.60
2018-10-06T13:02:12.474Z,21.50
2018-10-06T13:05:15.598Z,21.30
2018-10-06T13:08:18.734Z,21.20
2018-10-06T13:11:21.858Z,21.10
2018-10-06T13:14:24.955Z,21.10
2018-10-06T13:17:28.113Z,21.00
2018-10-06T13:20:31.256Z,21.00
2018-10-06T13:23:34.362Z,21.10
2018-10-06T13:26:37.527Z,21.20
2018-10-06T13:29:40.617Z,21.20
2018-10-06T13:32:43.758Z,21.30
2018-10-06T13:35:46.895Z,21.50
2018-10-06T13:38:50.018Z,21.60
2018-10-06T13:41:53.177Z,21.60
2018-10-06T13:44:56.274Z,21.70
2018-10-06T13:47:59.422Z,21.80
2018-10-06T13:51:02.537Z,22.00
2018-10-06T13:54:05.634Z,22.20
2018-10-06T13:57:08.742Z,22.20
2018-10-06T14:00:11.870Z,22.30
2018-10-06T14:03:14.997Z,22.40
2018-10-06T14:06:18.107Z,22.40
2018-10-06T14:09:21.242Z,22.30
2018-10-06T14:12:24.369Z,22.30
2018-10-06T14:15:27.498Z,22.20
2018-10-06T14:18:30.625Z,22.10
2018-10-06T14:21:33.962Z,22.00
2018-10-06T14:24:37.066Z,22.00
2018-10-06T14:27:40.239Z,22.00
2018-10-06T14:30:43.344Z,22.00
2018-10-06T14:33:46.454Z,22.00
2018-10-06T14:36:49.562Z,22.00
2018-10-06T14:39:52.717Z,21.90
2018-10-06T14:42:55.825Z,21.90
2018-10-06T14:45:58.933Z,22.00
2018-10-06T14:49:02.071Z,22.00
2018-10-06T14:52:05.190Z,22.00
2018-10-06T14:55:08.415Z,21.90
2018-10-06T14:58:11.527Z,21.80
2018-10-06T15:01:14.653Z,21.70
2018-10-06T15:04:17.763Z,21.70
2018-10-06T15:07:20.884Z,21.60
2018-10-06T15:10:24.039Z,21.40
2018-10-06T15:13:27.169Z,21.50
2018-10-06T15:16:30.253Z,21.50
2018-10-06T15:19:33.539Z,21.50
2018-10-06T15:22:36.637Z,21.40
2018-10-06T15:25:39.753Z,21.40
2018-10-06T15:28:42.892Z,21.30
2018-10-06T15:31:46.010Z,21.20
2018-10-06T15:34:49.162Z,21.20
2018-10-06T15:37:53.659Z,21.20
2018-10-06T15:40:56.762Z,21.00
2018-10-06T15:43:59.897Z,21.00
2018-10-06T15:47:03.059Z,20.90
2018-10-06T15:50:07.620Z,20.90
2018-10-06T15:53:10.851Z,20.80
2018-10-06T15:56:13.982Z,20.80
2018-10-06T15:59:17.090Z,20.70
2018-10-06T16:02:20.249Z,20.70
2018-10-06T16:05:24.234Z,20.60
2018-10-06T16:08:28.679Z,20.50
2018-10-06T16:11:31.829Z,20.40
2018-10-06T16:14:34.935Z,20.30
2018-10-06T16:17:38.070Z,20.30
2018-10-06T16:20:41.186Z,20.20
2018-10-06T16:23:44.290Z,20.10
2018-10-06T16:26:47.427Z,20.10
2018-10-06T16:29:50.533Z,20.00
2018-10-06T16:32:53.658Z,19.90
2018-10-06T16:35:56.752Z,19.80
2018-10-06T16:38:59.879Z,19.80
2018-10-06T16:42:02.989Z,19.70
2018-10-06T16:45:06.122Z,19.60
2018-10-06T16:48:09.528Z,19.60
2018-10-06T16:51:12.673Z,19.50
2018-10-06T16:54:15.813Z,19.40
2018-10-06T16:57:18.926Z,19.40
2018-10-06T17:00:22.231Z,19.30
2018-10-06T17:03:25.317Z,19.10
2018-10-06T17:06:29.568Z,19.00
2018-10-06T17:09:32.641Z,18.90
2018-10-06T17:12:36.039Z,18.80
2018-10-06T17:15:39.090Z,18.80
2018-10-06T17:18:42.340Z,18.80
2018-10-06T17:21:45.399Z,18.70
2018-10-06T17:24:48.629Z,18.70
2018-10-06T17:27:51.787Z,18.60
2018-10-06T17:30:55.138Z,18.60
2018-10-06T17:33:58.381Z,18.60
2018-10-06T17:37:01.502Z,18.60
2018-10-06T17:40:04.625Z,18.60
2018-10-06T17:43:07.795Z,18.60
2018-10-06T17:46:10.913Z,18.50
2018-10-06T17:49:14.049Z,18.50
2018-10-06T17:52:17.153Z,18.40
2018-10-06T17:55:20.279Z,18.40
2018-10-06T17:58:23.408Z,18.30
2018-10-06T18:01:26.609Z,18.20
2018-10-06T18:04:29.718Z,18.20
2018-10-06T18:07:32.845Z,18.10
2018-10-06T18:10:36.001Z,18.10
2018-10-06T18:13:39.166Z,18.00
2018-10-06T18:16:42.253Z,17.90
2018-10-06T18:19:45.378Z,17.90
2018-10-06T18:22:48.502Z,17.80
2018-10-06T18:25:51.660Z,17.80
2018-10-06T18:28:54.754Z,17.80
2018-10-06T18:31:57.870Z,17.80
2018-10-06T18:35:00.994Z,17.80
2018-10-06T18:38:04.107Z,17.80
2018-10-06T18:41:07.465Z,17.80
2018-10-06T18:44:10.565Z,17.80
2018-10-06T18:47:13.704Z,17.80
2018-10-06T18:50:16.818Z,17.80
2018-10-06T18:53:19.962Z,17.70
2018-10-06T18:56:23.350Z,17.70
2018-10-06T18:59:26.450Z,17.60
2018-10-06T19:02:29.618Z,17.50
2018-10-06T19:05:32.795Z,17.50
2018-10-06T19:08:36.193Z,17.50
2018-10-06T19:11:39.278Z,17.60
2018-10-06T19:14:42.419Z,17.60
2018-10-06T19:17:45.526Z,17.50
2018-10-06T19:20:48.697Z,17.60
2018-10-06T19:23:51.838Z,17.60
2018-10-06T19:26:54.963Z,17.60
2018-10-06T19:29:58.246Z,17.60
2018-10-06T19:33:01.378Z,17.60
2018-10-06T19:36:04.500Z,17.60
2018-10-06T19:39:08.146Z,17.50
2018-10-06T19:42:11.258Z,17.40
2018-10-06T19:45:14.382Z,17.50
2018-10-06T19:48:17.501Z,17.40
2018-10-06T19:51:20.617Z,17.40
2018-10-06T19:54:23.877Z,17.40
2018-10-06T19:57:26.990Z,17.40
2018-10-06T20:00:30.117Z,17.30
2018-10-06T20:03:33.246Z,17.30
2018-10-06T20:06:36.354Z,17.20
2018-10-06T20:09:39.475Z,17.20
2018-10-06T20:12:42.888Z,17.30
2018-10-06T20:15:45.971Z,17.30
2018-10-06T20:18:49.199Z,17.30
2018-10-06T20:21:52.295Z,17.20
2018-10-06T20:24:55.510Z,17.20
2018-10-06T20:27:58.601Z,17.20
2018-10-06T20:31:01.727Z,17.20
2018-10-06T20:34:04.821Z,17.20
2018-10-06T20:37:07.930Z,17.10
2018-10-06T20:40:11.104Z,17.10
2018-10-06T20:43:14.214Z,17.20
2018-10-06T20:46:17.348Z,17.10
2018-10-06T20:49:20.497Z,17.00
2018-10-06T20:52:23.754Z,17.00
2018-10-06T20:55:26.918Z,17.00
2018-10-06T20:58:30.021Z,17.00
2018-10-06T21:01:45.358Z,17.00
2018-10-06T21:04:48.470Z,17.00
2018-10-06T21:07:51.606Z,17.00
2018-10-06T21:10:54.785Z,16.90
2018-10-06T21:13:58.125Z,16.80
2018-10-06T21:17:01.227Z,16.80
2018-10-06T21:20:04.597Z,16.70
2018-10-06T21:23:07.706Z,16.70
2018-10-06T21:26:10.819Z,16.70
2018-10-06T21:29:14.005Z,16.60
2018-10-06T21:32:17.061Z,16.60
2018-10-06T21:35:20.163Z,16.60
2018-10-06T21:38:23.281Z,16.60
2018-10-06T21:41:26.413Z,16.60
2018-10-06T21:44:29.618Z,16.50
2018-10-06T21:47:32.731Z,16.50
2018-10-06T21:50:36.019Z,16.40
2018-10-06T21:53:39.125Z,16.40
2018-10-06T21:56:42.226Z,16.40
2018-10-06T21:59:45.357Z,16.40
2018-10-06T22:02:48.465Z,16.40
2018-10-06T22:05:51.594Z,16.40
2018-10-06T22:08:55.373Z,16.30
2018-10-06T22:11:58.488Z,16.40
2018-10-06T22:15:01.693Z,16.30
2018-10-06T22:18:04.731Z,16.30
2018-10-06T22:21:07.868Z,16.40
2018-10-06T22:24:10.959Z,16.30
2018-10-06T22:27:14.090Z,16.30
2018-10-06T22:30:17.194Z,16.30
2018-10-06T22:33:20.334Z,16.20
2018-10-06T22:36:23.441Z,16.10
2018-10-06T22:39:26.578Z,16.10
2018-10-06T22:42:29.695Z,16.20
2018-10-06T22:45:32.886Z,16.20
2018-10-06T22:48:35.987Z,16.20
2018-10-06T22:51:39.509Z,16.10
2018-10-06T22:54:42.629Z,16.10
2018-10-06T22:57:45.769Z,16.10
2018-10-06T23:00:48.875Z,16.10
2018-10-06T23:03:52.014Z,16.00
2018-10-06T23:06:55.111Z,16.00
2018-10-06T23:09:58.262Z,15.90
2018-10-06T23:13:01.395Z,15.90
2018-10-06T23:16:04.506Z,15.90
2018-10-06T23:19:07.629Z,16.00
2018-10-06T23:22:10.734Z,16.00
2018-10-06T23:25:13.855Z,16.00
2018-10-06T23:28:16.981Z,15.90
2018-10-06T23:31:20.087Z,15.80
2018-10-06T23:34:23.204Z,15.80
2018-10-06T23:37:26.458Z,15.80
2018-10-06T23:40:29.554Z,15.70
2018-10-06T23:43:32.686Z,15.80
2018-10-06T23:46:35.814Z,15.80
2018-10-06T23:49:38.955Z,15.80
2018-10-06T23:52:42.046Z,15.80
2018-10-06T23:55:45.178Z,15.80
2018-10-06T23:58:48.293Z,15.80
