createdAt,value
2019-05-30T00:00:57.852Z,96.90
2019-05-30T00:03:25.805Z,97.00
2019-05-30T00:05:56.332Z,97.10
2019-05-30T00:08:24.919Z,97.10
2019-05-30T00:10:54.392Z,97.40
2019-05-30T00:13:23.714Z,97.70
2019-05-30T00:15:54.504Z,97.50
2019-05-30T00:18:23.948Z,97.60
2019-05-30T00:20:54.597Z,97.80
2019-05-30T00:23:24.405Z,97.70
2019-05-30T00:25:55.138Z,97.50
2019-05-30T00:28:24.629Z,97.40
2019-05-30T00:30:54.135Z,96.30
2019-05-30T00:33:23.495Z,96.70
2019-05-30T00:35:52.850Z,97.30
2019-05-30T00:38:22.232Z,97.50
2019-05-30T00:40:51.750Z,97.50
2019-05-30T00:43:21.250Z,97.50
2019-05-30T00:45:50.549Z,97.40
2019-05-30T00:48:19.850Z,97.70
2019-05-30T00:50:49.255Z,97.10
2019-05-30T00:53:18.649Z,97.10
2019-05-30T00:55:48.049Z,97.40
2019-05-30T00:58:17.349Z,97.60
2019-05-30T01:00:46.853Z,97.70
2019-05-30T01:03:16.359Z,97.80
2019-05-30T01:05:45.770Z,97.40
2019-05-30T01:08:14.962Z,97.40
2019-05-30T01:10:44.154Z,97.50
2019-05-30T01:13:13.503Z,97.80
2019-05-30T01:15:43.165Z,97.90
2019-05-30T01:18:12.518Z,98.30
2019-05-30T01:20:41.767Z,98.10
2019-05-30T01:23:11.067Z,97.90
2019-05-30T01:25:40.508Z,98.10
2019-05-30T01:28:09.867Z,98.20
2019-05-30T01:30:39.169Z,98.20
2019-05-30T01:33:08.569Z,97.90
2019-05-30T01:35:37.867Z,97.90
2019-05-30T01:38:08.116Z,97.90
2019-05-30T01:40:37.536Z,98.10
2019-05-30T01:43:08.148Z,98.40
2019-05-30T01:45:37.020Z,98.30
2019-05-30T01:48:06.535Z,98.10
2019-05-30T01:50:35.816Z,98.20
2019-05-30T01:53:06.613Z,98.20
2019-05-30T01:55:36.048Z,98.40
2019-05-30T01:58:05.249Z,98.40
2019-05-30T02:00:39.067Z,98.50
2019-05-30T02:05:37.355Z,98.20
2019-05-30T02:08:07.282Z,98.30
2019-05-30T02:10:36.659Z,98.50
2019-05-30T02:13:05.964Z,98.60
2019-05-30T02:15:35.353Z,98.30
2019-05-30T02:18:05.754Z,98.50
2019-05-30T02:20:34.974Z,98.50
2019-05-30T02:23:06.173Z,98.50
2019-05-30T02:25:35.637Z,98.50
2019-05-30T02:28:06.182Z,98.50
2019-05-30T02:30:34.747Z,98.70
2019-05-30T02:33:05.408Z,98.70
2019-05-30T02:35:35.095Z,98.70
2019-05-30T02:38:05.248Z,98.40
2019-05-30T02:40:34.910Z,98.60
2019-05-30T02:43:05.667Z,98.80
2019-05-30T02:45:34.940Z,98.70
2019-05-30T02:48:05.449Z,97.90
2019-05-30T02:50:35.279Z,98.60
2019-05-30T02:53:06.000Z,98.50
2019-05-30T02:55:36.850Z,98.30
2019-05-30T02:58:06.649Z,98.70
2019-05-30T03:03:06.548Z,98.70
2019-05-30T03:05:36.017Z,98.60
2019-05-30T03:08:07.184Z,99.00
2019-05-30T03:10:36.453Z,98.70
2019-05-30T03:13:06.476Z,98.70
2019-05-30T03:15:36.882Z,98.50
2019-05-30T03:18:08.027Z,98.90
2019-05-30T03:20:36.912Z,99.10
2019-05-30T03:23:08.314Z,99.50
2019-05-30T03:25:36.941Z,99.10
2019-05-30T03:28:07.540Z,99.10
2019-05-30T03:30:37.189Z,99.10
2019-05-30T03:33:24.487Z,98.90
2019-05-30T03:35:42.541Z,98.90
2019-05-30T03:38:11.010Z,98.70
2019-05-30T03:40:39.909Z,99.00
2019-05-30T03:43:11.276Z,99.00
2019-05-30T03:45:40.252Z,99.50
2019-05-30T03:48:12.083Z,99.70
2019-05-30T03:50:43.537Z,98.40
2019-05-30T03:53:14.352Z,98.10
2019-05-30T03:55:43.901Z,98.30
2019-05-30T03:58:36.759Z,98.20
2019-05-30T04:01:08.196Z,98.50
2019-05-30T04:03:46.610Z,98.30
2019-05-30T04:06:30.863Z,97.30
2019-05-30T04:09:04.869Z,97.40
2019-05-30T04:11:43.280Z,98.20
2019-05-30T04:14:15.696Z,98.70
2019-05-30T04:16:44.765Z,99.00
2019-05-30T04:19:15.554Z,98.90
2019-05-30T04:21:45.080Z,98.40
2019-05-30T04:24:16.053Z,98.60
2019-05-30T04:26:45.016Z,99.10
2019-05-30T04:29:16.060Z,99.30
2019-05-30T04:31:45.456Z,99.00
2019-05-30T04:34:16.417Z,97.80
2019-05-30T04:36:45.076Z,98.60
2019-05-30T04:39:15.128Z,99.00
2019-05-30T04:41:44.706Z,99.20
2019-05-30T04:44:14.450Z,99.10
2019-05-30T04:46:44.845Z,99.30
2019-05-30T04:49:14.442Z,99.40
2019-05-30T04:51:44.969Z,98.70
2019-05-30T04:54:15.187Z,98.80
2019-05-30T04:59:15.066Z,98.10
2019-05-30T05:01:44.735Z,98.40
2019-05-30T05:04:15.367Z,98.40
2019-05-30T05:06:45.072Z,98.50
2019-05-30T05:09:15.856Z,98.40
2019-05-30T05:11:45.520Z,98.20
2019-05-30T05:14:16.248Z,98.00
2019-05-30T05:16:45.855Z,98.00
2019-05-30T05:19:15.060Z,98.50
2019-05-30T05:21:44.454Z,98.40
2019-05-30T05:24:15.274Z,98.80
2019-05-30T05:26:45.101Z,98.60
2019-05-30T05:29:14.290Z,98.60
2019-05-30T05:31:43.503Z,98.60
2019-05-30T05:34:12.893Z,98.70
2019-05-30T05:36:42.199Z,99.10
2019-05-30T05:39:11.802Z,99.20
2019-05-30T05:41:41.100Z,98.90
2019-05-30T05:44:10.293Z,99.10
2019-05-30T05:46:39.707Z,99.10
2019-05-30T05:49:09.209Z,98.50
2019-05-30T05:51:38.567Z,98.20
2019-05-30T05:54:08.207Z,98.70
2019-05-30T05:56:37.567Z,98.90
2019-05-30T05:59:07.418Z,99.30
2019-05-30T06:01:36.839Z,98.80
2019-05-30T06:04:13.041Z,98.60
2019-05-30T06:06:37.690Z,98.50
2019-05-30T06:09:08.110Z,98.40
2019-05-30T06:11:37.624Z,98.40
2019-05-30T06:14:07.199Z,98.40
2019-05-30T06:16:36.738Z,98.20
2019-05-30T06:19:05.924Z,98.00
2019-05-30T06:21:35.325Z,98.10
2019-05-30T06:24:04.949Z,98.20
2019-05-30T06:26:34.428Z,98.70
2019-05-30T06:29:03.889Z,99.00
2019-05-30T06:31:33.354Z,98.60
2019-05-30T06:34:03.163Z,98.10
2019-05-30T06:36:32.353Z,98.20
2019-05-30T06:39:01.797Z,98.20
2019-05-30T06:41:31.285Z,98.20
2019-05-30T06:44:00.878Z,98.40
2019-05-30T06:46:30.720Z,98.70
2019-05-30T06:49:00.393Z,98.50
2019-05-30T06:51:31.085Z,98.80
2019-05-30T06:54:00.422Z,98.30
2019-05-30T06:56:29.828Z,97.80
2019-05-30T06:58:59.125Z,98.20
2019-05-30T07:01:28.412Z,98.40
2019-05-30T07:03:57.759Z,98.80
2019-05-30T07:06:27.597Z,98.60
2019-05-30T07:08:58.067Z,98.30
2019-05-30T07:11:27.460Z,98.70
2019-05-30T07:13:56.900Z,98.60
2019-05-30T07:16:27.345Z,98.60
2019-05-30T07:18:56.817Z,98.90
2019-05-30T07:21:26.230Z,99.10
2019-05-30T07:23:55.852Z,98.90
2019-05-30T07:26:25.652Z,98.20
2019-05-30T07:28:55.030Z,97.70
2019-05-30T07:31:24.434Z,97.40
2019-05-30T07:33:53.829Z,97.90
2019-05-30T07:36:24.082Z,97.40
2019-05-30T07:38:53.609Z,97.10
2019-05-30T07:41:23.102Z,97.40
2019-05-30T07:43:52.862Z,97.80
2019-05-30T07:46:22.375Z,97.50
2019-05-30T07:48:51.617Z,98.40
2019-05-30T07:51:24.196Z,98.00
2019-05-30T07:53:51.624Z,97.50
2019-05-30T07:56:20.887Z,98.30
2019-05-30T07:58:50.076Z,98.60
2019-05-30T08:01:19.386Z,97.60
2019-05-30T08:03:48.789Z,97.70
2019-05-30T08:06:17.976Z,97.60
2019-05-30T08:08:47.179Z,96.20
2019-05-30T08:11:16.481Z,94.60
2019-05-30T08:13:45.788Z,96.10
2019-05-30T08:16:15.086Z,96.50
2019-05-30T08:18:44.482Z,95.50
2019-05-30T08:21:13.983Z,97.10
2019-05-30T08:23:43.190Z,94.90
2019-05-30T08:26:12.634Z,96.90
2019-05-30T08:28:42.659Z,94.70
2019-05-30T08:31:12.222Z,95.10
2019-05-30T08:33:41.403Z,95.80
2019-05-30T08:36:10.730Z,96.20
2019-05-30T08:38:40.104Z,96.90
2019-05-30T08:41:09.506Z,96.50
2019-05-30T08:43:39.671Z,95.10
2019-05-30T08:46:09.139Z,93.80
2019-05-30T08:48:38.531Z,94.60
2019-05-30T08:51:08.049Z,94.90
2019-05-30T08:53:38.431Z,91.20
2019-05-30T08:56:07.627Z,95.40
2019-05-30T08:58:37.270Z,95.40
2019-05-30T09:01:06.455Z,95.20
2019-05-30T09:03:36.183Z,93.30
2019-05-30T09:06:05.476Z,92.40
2019-05-30T09:08:35.978Z,93.20
2019-05-30T09:11:05.382Z,91.70
2019-05-30T09:13:34.637Z,94.30
2019-05-30T09:16:04.299Z,94.90
2019-05-30T09:18:33.607Z,90.80
2019-05-30T09:21:02.908Z,91.90
2019-05-30T09:23:32.421Z,90.50
2019-05-30T09:26:01.711Z,92.00
2019-05-30T09:28:31.315Z,89.20
2019-05-30T09:31:00.620Z,81.80
2019-05-30T09:33:30.124Z,83.50
2019-05-30T09:36:12.039Z,87.10
2019-05-30T09:38:31.066Z,82.90
2019-05-30T09:41:00.770Z,82.50
2019-05-30T09:43:30.495Z,83.20
2019-05-30T09:45:59.898Z,80.70
2019-05-30T09:48:29.396Z,76.20
2019-05-30T09:50:58.642Z,76.80
2019-05-30T09:53:28.095Z,81.50
2019-05-30T09:55:57.600Z,81.90
2019-05-30T09:58:27.110Z,84.60
2019-05-30T10:00:56.919Z,76.80
2019-05-30T10:03:25.508Z,80.20
2019-05-30T10:05:55.100Z,84.70
2019-05-30T10:08:24.617Z,79.30
2019-05-30T10:10:53.906Z,82.00
2019-05-30T10:13:23.106Z,83.70
2019-05-30T10:15:52.630Z,82.70
2019-05-30T10:18:21.916Z,87.20
2019-05-30T10:20:52.016Z,81.50
2019-05-30T10:23:22.152Z,84.50
2019-05-30T10:25:51.452Z,86.40
2019-05-30T10:28:20.960Z,89.30
2019-05-30T10:30:55.331Z,90.70
2019-05-30T10:33:21.432Z,90.50
2019-05-30T10:35:51.708Z,79.60
2019-05-30T10:38:21.840Z,75.70
2019-05-30T10:40:52.153Z,80.70
2019-05-30T10:43:21.651Z,80.70
2019-05-30T10:45:51.265Z,76.50
2019-05-30T10:48:21.021Z,83.70
2019-05-30T10:50:50.612Z,78.40
2019-05-30T10:53:20.096Z,76.60
2019-05-30T10:55:50.001Z,78.80
