createdAt,value
2023-03-01T00:05:50.923Z,75.9
2023-03-01T00:11:50.935Z,76.2
2023-03-01T00:17:50.956Z,76.4
2023-03-01T00:23:50.919Z,78.9
2023-03-01T00:29:50.969Z,81.3
2023-03-01T00:35:51.004Z,82.3
2023-03-01T00:41:50.912Z,81.5
2023-03-01T00:47:50.925Z,81.5
2023-03-01T00:53:50.955Z,81.7
2023-03-01T00:59:50.940Z,81.7
2023-03-01T01:05:50.941Z,81.8
2023-03-01T01:11:50.971Z,80.9
2023-03-01T01:17:50.919Z,80.2
2023-03-01T01:23:50.956Z,81.7
2023-03-01T01:29:50.927Z,82.9
2023-03-01T01:35:50.975Z,82.8
2023-03-01T01:41:50.894Z,83
2023-03-01T01:47:50.934Z,84.1
2023-03-01T01:53:50.896Z,84.7
2023-03-01T01:59:50.909Z,84.9
2023-03-01T02:05:55.207Z,84.6
2023-03-01T02:11:50.904Z,84.5
2023-03-01T02:17:50.901Z,84.1
2023-03-01T02:23:50.957Z,84.7
2023-03-01T02:29:50.903Z,85.2
2023-03-01T02:35:50.902Z,85.9
2023-03-01T02:41:50.921Z,87.6
2023-03-01T02:47:50.894Z,88.3
2023-03-01T02:53:50.876Z,88.4
2023-03-01T02:59:50.929Z,88.1
2023-03-01T03:05:50.976Z,87.7
2023-03-01T03:11:50.888Z,87.8
2023-03-01T03:17:50.920Z,88.6
2023-03-01T03:23:50.879Z,88.9
2023-03-01T03:29:50.906Z,88.9
2023-03-01T03:35:50.998Z,89.3
2023-03-01T03:41:50.946Z,88.9
2023-03-01T03:47:50.891Z,88.9
2023-03-01T03:53:50.923Z,88.9
2023-03-01T03:59:50.885Z,88.7
2023-03-01T04:05:50.887Z,88.6
2023-03-01T04:11:50.897Z,88.5
2023-03-01T04:17:50.893Z,88.7
2023-03-01T04:23:50.863Z,89.1
2023-03-01T04:29:50.915Z,89.9
2023-03-01T04:35:51.001Z,90.7
2023-03-01T04:41:50.868Z,91.1
2023-03-01T04:47:50.892Z,91.6
2023-03-01T04:53:50.863Z,91.5
2023-03-01T04:59:50.865Z,91
2023-03-01T05:05:50.886Z,92.1
2023-03-01T05:11:50.857Z,92.8
2023-03-01T05:17:50.856Z,93
2023-03-01T05:23:50.882Z,92.9
2023-03-01T05:29:50.853Z,92.8
2023-03-01T05:35:50.942Z,93
2023-03-01T05:41:50.873Z,93.1
2023-03-01T05:47:50.852Z,92.7
2023-03-01T05:53:50.859Z,91.5
2023-03-01T05:59:50.859Z,92
2023-03-01T06:05:51.082Z,93.3
2023-03-01T06:11:50.836Z,94
2023-03-01T06:17:50.874Z,95.1
2023-03-01T06:23:50.848Z,94.6
2023-03-01T06:29:50.850Z,94.5
2023-03-01T06:35:50.896Z,94.1
2023-03-01T06:41:50.833Z,94.6
2023-03-01T06:47:50.860Z,95.1
2023-03-01T06:53:50.934Z,94.2
2023-03-01T06:59:50.889Z,93.7
2023-03-01T07:05:50.846Z,93.9
2023-03-01T07:11:50.852Z,93.8
2023-03-01T07:17:50.841Z,85.9
2023-03-01T07:23:50.841Z,80.5
2023-03-01T07:29:50.852Z,78.9
2023-03-01T07:35:50.860Z,73.6
2023-03-01T07:41:50.800Z,64.5
2023-03-01T07:47:50.829Z,53.7
2023-03-01T07:53:50.821Z,49.9
2023-03-01T07:59:50.819Z,43.6
2023-03-01T08:05:50.895Z,48.4
2023-03-01T08:11:50.853Z,46.7
2023-03-01T08:17:50.811Z,43.1
2023-03-01T08:23:50.848Z,43.4
2023-03-01T08:29:50.809Z,40.8
2023-03-01T08:35:50.841Z,39.2
2023-03-01T08:41:50.829Z,38.6
2023-03-01T08:47:50.838Z,39.5
2023-03-01T08:53:50.834Z,38
2023-03-01T08:59:50.834Z,37
2023-03-01T09:05:50.821Z,34.5
2023-03-01T09:11:50.831Z,36.5
2023-03-01T09:17:50.840Z,34
2023-03-01T09:23:50.829Z,33.3
2023-03-01T09:29:50.816Z,34.5
2023-03-01T09:35:50.910Z,34.5
2023-03-01T09:41:50.820Z,35
2023-03-01T09:47:50.890Z,36.5
2023-03-01T09:53:50.873Z,38.2
2023-03-01T09:59:50.846Z,37.7
2023-03-01T10:05:50.833Z,37.3
2023-03-01T10:11:50.881Z,36.3
2023-03-01T10:17:50.830Z,35.6
2023-03-01T10:23:50.813Z,34.8
2023-03-01T10:29:50.842Z,35.2
2023-03-01T10:35:50.873Z,36.5
2023-03-01T10:41:50.827Z,35.6
2023-03-01T10:47:50.869Z,33.3
2023-03-01T10:53:50.819Z,33.4
2023-03-01T10:59:50.820Z,33.8
2023-03-01T11:05:50.836Z,32.5
2023-03-01T11:11:50.834Z,31.2
2023-03-01T11:17:57.116Z,30.4
2023-03-01T11:23:50.882Z,34.5
2023-03-01T11:29:50.816Z,40
2023-03-01T11:35:50.857Z,39.7
2023-03-01T11:41:50.863Z,41.3
2023-03-01T11:47:50.931Z,41.1
2023-03-01T11:53:50.842Z,40.6
2023-03-01T11:59:50.844Z,40.3
2023-03-01T12:05:50.842Z,39.3
2023-03-01T12:11:50.824Z,40.8
2023-03-01T12:17:50.871Z,39
2023-03-01T12:23:50.843Z,38.3
2023-03-01T12:29:50.822Z,37.8
2023-03-01T12:35:50.914Z,37.2
2023-03-01T12:41:50.821Z,37.7
2023-03-01T12:47:50.823Z,36.3
2023-03-01T12:53:50.863Z,38.1
2023-03-01T12:59:50.841Z,38.8
2023-03-01T13:05:50.821Z,39
2023-03-01T13:11:50.866Z,39.6
2023-03-01T13:17:50.816Z,38
2023-03-01T13:23:50.823Z,37.8
2023-03-01T13:29:50.843Z,36.3
2023-03-01T13:35:50.857Z,36.4
2023-03-01T13:41:50.829Z,35.5
2023-03-01T13:47:50.847Z,35.1
2023-03-01T13:53:50.831Z,34.8
2023-03-01T13:59:50.819Z,33.7
2023-03-01T14:05:50.844Z,34.3
2023-03-01T14:11:50.803Z,34
2023-03-01T14:17:50.812Z,34.5
2023-03-01T14:23:50.848Z,33.8
2023-03-01T14:29:50.821Z,35.2
2023-03-01T14:35:50.850Z,35.1
2023-03-01T14:41:51.036Z,35.5
2023-03-01T14:47:50.824Z,35.1
2023-03-01T14:53:51.628Z,36.3
2023-03-01T14:59:50.821Z,35.6
2023-03-01T15:05:50.807Z,36.1
2023-03-01T15:11:50.814Z,35.6
2023-03-01T15:17:50.864Z,35.3
2023-03-01T15:23:52.558Z,35.7
2023-03-01T15:29:50.798Z,35.1
2023-03-01T15:35:52.934Z,36
2023-03-01T15:41:50.832Z,35.4
2023-03-01T15:47:50.806Z,35.7
2023-03-01T15:53:54.598Z,35.7
2023-03-01T15:59:50.785Z,36.8
2023-03-01T16:05:50.807Z,37.2
2023-03-01T16:11:50.828Z,37.8
2023-03-01T16:17:50.783Z,38.8
2023-03-01T16:23:50.789Z,39.2
2023-03-01T16:29:50.825Z,39.9
2023-03-01T16:35:50.857Z,40.5
2023-03-01T16:41:50.813Z,41.3
2023-03-01T16:47:50.802Z,41.5
2023-03-01T16:53:50.795Z,42.2
2023-03-01T16:59:50.783Z,42.3
2023-03-01T17:05:50.819Z,40.7
2023-03-01T17:11:50.824Z,39.7
2023-03-01T17:17:50.793Z,40
2023-03-01T17:23:50.803Z,39.8
2023-03-01T17:29:50.862Z,40.3
2023-03-01T17:35:50.834Z,40.7
2023-03-01T17:41:50.875Z,40.9
2023-03-01T17:47:50.791Z,41.4
2023-03-01T17:53:50.821Z,42
2023-03-01T17:59:50.827Z,42.1
2023-03-01T18:05:50.801Z,42.7
2023-03-01T18:11:50.791Z,43.2
2023-03-01T18:17:50.801Z,43.8
2023-03-01T18:23:50.785Z,44.2
2023-03-01T18:29:50.838Z,44.5
2023-03-01T18:35:50.827Z,46.5
2023-03-01T18:41:50.802Z,49.2
2023-03-01T18:47:50.780Z,49.9
2023-03-01T18:53:50.832Z,50.1
2023-03-01T18:59:50.786Z,50.7
2023-03-01T19:05:50.800Z,50.7
2023-03-01T19:11:50.812Z,51
2023-03-01T19:17:52.094Z,51.4
2023-03-01T19:23:50.780Z,52.2
2023-03-01T19:29:50.906Z,52.6
2023-03-01T19:35:50.834Z,52.8
2023-03-01T19:41:50.788Z,53.6
2023-03-01T19:47:50.791Z,53.3
2023-03-01T19:53:50.773Z,53
2023-03-01T19:59:50.755Z,53.4
2023-03-01T20:05:50.815Z,53.8
2023-03-01T20:11:50.810Z,53.4
2023-03-01T20:17:50.789Z,54.4
2023-03-01T20:23:50.798Z,54.7
2023-03-01T20:29:50.822Z,55.2
2023-03-01T20:35:50.749Z,55.9
2023-03-01T20:41:50.780Z,56.3
2023-03-01T20:47:50.771Z,56.2
2023-03-01T20:53:50.775Z,56.2
2023-03-01T20:59:50.818Z,56.4
2023-03-01T21:05:50.750Z,56.8
2023-03-01T21:11:50.758Z,56.7
2023-03-01T21:17:50.842Z,56.6
2023-03-01T21:23:50.753Z,56.4
2023-03-01T21:29:50.757Z,56.6
2023-03-01T21:35:50.902Z,57.1
2023-03-01T21:41:50.756Z,57.7
2023-03-01T21:47:50.750Z,59.5
2023-03-01T21:53:50.781Z,59.3
2023-03-01T21:59:50.770Z,60.1
2023-03-01T22:05:50.752Z,61.9
2023-03-01T22:11:50.789Z,60.2
2023-03-01T22:17:50.798Z,60.2
2023-03-01T22:23:50.733Z,59.7
2023-03-01T22:29:50.779Z,60.2
2023-03-01T22:35:50.772Z,60
2023-03-01T22:41:50.765Z,59.8
2023-03-01T22:47:50.774Z,59.6
2023-03-01T22:53:50.751Z,59.8
2023-03-01T22:59:50.742Z,62.2
2023-03-01T23:05:50.771Z,62.3
2023-03-01T23:11:50.742Z,61.7
2023-03-01T23:17:50.756Z,62.6
2023-03-01T23:23:50.770Z,62.7
2023-03-01T23:29:50.769Z,63.8
2023-03-01T23:35:50.778Z,61.6
2023-03-01T23:41:50.767Z,62.1
2023-03-01T23:47:50.720Z,61.6
2023-03-01T23:53:50.738Z,61.4
2023-03-01T23:59:50.761Z,61.7
