createdAt,value
2019-03-03T11:22:02.916Z,7.45
2019-03-03T11:24:39.510Z,6.65
2019-03-03T11:27:42.353Z,6.75
2019-03-03T11:28:51.134Z,6.85
2019-03-03T11:30:00.347Z,6.75
2019-03-03T11:31:18.553Z,6.90
2019-03-03T11:32:27.221Z,6.85
2019-03-03T11:33:36.270Z,6.35
2019-03-03T11:34:45.098Z,6.58
2019-03-03T11:36:06.082Z,6.20
2019-03-03T11:37:21.674Z,6.95
2019-03-03T11:38:36.837Z,6.72
2019-03-03T11:39:42.861Z,6.45
2019-03-03T11:41:03.689Z,6.92
2019-03-03T11:42:12.338Z,6.55
2019-03-03T11:43:21.310Z,6.53
2019-03-03T11:44:27.289Z,6.37
2019-03-03T11:45:36.556Z,6.47
2019-03-03T11:46:42.815Z,6.03
2019-03-03T11:48:03.877Z,6.90
2019-03-03T11:49:08.183Z,6.35
2019-03-03T11:50:14.210Z,6.30
2019-03-03T11:51:20.492Z,6.40
2019-03-03T11:52:32.652Z,6.78
2019-03-03T11:53:54.458Z,6.97
2019-03-03T11:55:16.636Z,6.08
2019-03-03T11:56:34.140Z,5.60
2019-03-03T11:57:49.124Z,5.90
2019-03-03T11:58:58.049Z,5.53
2019-03-03T12:00:19.633Z,6.20
2019-03-03T12:01:34.720Z,5.25
2019-03-03T12:02:53.963Z,5.72
2019-03-03T12:04:12.558Z,5.78
2019-03-03T12:05:35.140Z,5.53
2019-03-03T12:06:57.383Z,5.67
2019-03-03T12:08:21.297Z,5.80
2019-03-03T12:09:35.889Z,5.87
2019-03-03T12:10:41.798Z,12.33
2019-03-03T12:11:53.720Z,7.45
2019-03-03T12:13:15.505Z,6.65
2019-03-03T12:14:34.816Z,5.67
2019-03-03T12:15:47.043Z,5.30
2019-03-03T12:16:58.330Z,5.50
2019-03-03T12:19:21.304Z,5.72
2019-03-03T12:20:39.185Z,5.78
2019-03-03T12:21:47.823Z,5.65
2019-03-03T12:23:09.674Z,5.10
2019-03-03T12:24:33.782Z,5.92
2019-03-03T12:25:39.660Z,6.15
2019-03-03T12:26:50.705Z,6.85
2019-03-03T12:28:13.007Z,6.67
2019-03-03T12:29:30.807Z,6.25
2019-03-03T12:30:51.634Z,7.22
2019-03-03T12:32:00.240Z,6.95
2019-03-03T12:33:15.489Z,6.30
2019-03-03T12:34:30.457Z,6.75
2019-03-03T12:35:54.479Z,6.92
2019-03-03T12:37:00.517Z,7.15
2019-03-03T12:38:06.702Z,6.65
2019-03-03T12:39:22.032Z,6.72
2019-03-03T12:40:31.014Z,6.92
2019-03-03T12:41:52.996Z,6.47
2019-03-03T12:43:05.008Z,7.10
2019-03-03T12:44:11.174Z,7.00
2019-03-03T12:45:31.907Z,6.40
2019-03-03T12:46:53.974Z,6.53
2019-03-03T12:48:00.403Z,7.53
2019-03-03T12:49:09.604Z,7.37
2019-03-03T12:50:32.050Z,9.93
2019-03-03T12:51:44.127Z,7.17
2019-03-03T12:52:50.093Z,6.15
2019-03-03T12:54:00.066Z,5.95
2019-03-03T12:55:08.324Z,6.25
2019-03-03T12:56:17.325Z,6.47
2019-03-03T12:57:39.549Z,6.58
2019-03-03T12:58:57.404Z,6.12
2019-03-03T13:00:08.541Z,6.87
2019-03-03T13:02:36.080Z,6.45
2019-03-03T13:03:48.035Z,6.67
2019-03-03T13:05:02.797Z,7.37
2019-03-03T13:06:09.111Z,6.78
2019-03-03T13:07:17.775Z,6.97
2019-03-03T13:08:32.933Z,6.12
2019-03-03T13:09:44.929Z,7.17
2019-03-03T13:11:05.940Z,6.53
2019-03-03T13:12:26.780Z,6.83
2019-03-03T13:13:38.815Z,6.20
2019-03-03T13:14:50.340Z,6.12
2019-03-03T13:15:56.604Z,6.70
2019-03-03T13:17:19.257Z,6.45
2019-03-03T13:18:29.222Z,6.80
2019-03-03T13:19:46.950Z,8.13
2019-03-03T13:21:04.830Z,6.40
2019-03-03T13:22:22.543Z,6.37
2019-03-03T13:23:31.127Z,6.50
2019-03-03T13:24:41.482Z,6.37
2019-03-03T13:25:56.298Z,6.28
2019-03-03T13:27:11.523Z,5.75
2019-03-03T13:28:32.971Z,5.72
2019-03-03T13:32:21.340Z,6.47
2019-03-03T13:33:30.052Z,5.45
2019-03-03T13:34:39.857Z,5.83
2019-03-03T13:35:48.905Z,6.83
2019-03-03T13:36:55.840Z,6.60
2019-03-03T13:38:09.398Z,6.20
2019-03-03T13:39:18.530Z,5.87
2019-03-03T13:40:27.029Z,6.85
2019-03-03T13:41:51.220Z,6.70
2019-03-03T13:42:58.571Z,6.22
2019-03-03T13:44:05.889Z,6.30
2019-03-03T13:45:12.204Z,5.95
2019-03-03T13:46:16.850Z,6.30
2019-03-03T13:47:21.433Z,6.67
2019-03-03T13:48:26.255Z,10.50
2019-03-03T13:49:31.594Z,13.58
2019-03-03T13:50:38.782Z,7.10
2019-03-03T13:51:43.881Z,6.40
2019-03-03T13:52:51.150Z,6.83
2019-03-03T13:53:56.692Z,6.85
2019-03-03T13:55:03.971Z,6.95
2019-03-03T13:56:08.874Z,6.35
2019-03-03T13:57:13.618Z,7.17
2019-03-03T13:58:18.630Z,6.33
2019-03-03T13:59:22.904Z,6.80
2019-03-03T14:00:27.172Z,6.60
2019-03-03T14:01:31.433Z,7.30
2019-03-03T14:02:35.712Z,5.67
2019-03-03T14:03:40.278Z,6.72
2019-03-03T14:04:44.544Z,6.70
2019-03-03T14:05:48.982Z,6.60
2019-03-03T14:06:53.277Z,6.30
2019-03-03T14:08:00.320Z,6.85
2019-03-03T14:09:10.462Z,6.80
2019-03-03T14:10:17.506Z,6.80
2019-03-03T14:11:31.150Z,6.85
2019-03-03T14:12:35.808Z,6.12
2019-03-03T14:13:40.131Z,6.95
2019-03-03T14:14:47.754Z,6.78
2019-03-03T14:15:52.013Z,7.62
2019-03-03T14:16:56.573Z,6.17
2019-03-03T14:18:00.848Z,7.05
2019-03-03T14:19:05.438Z,6.55
2019-03-03T14:20:18.088Z,50.20
2019-03-03T14:21:23.376Z,28.60
2019-03-03T14:22:27.760Z,6.65
2019-03-03T14:23:32.392Z,6.65
2019-03-03T14:24:37.034Z,6.47
2019-03-03T14:25:41.499Z,6.97
2019-03-03T14:26:46.104Z,6.78
2019-03-03T14:27:50.709Z,6.58
2019-03-03T14:28:55.383Z,6.53
2019-03-03T14:30:02.774Z,6.55
2019-03-03T14:31:08.006Z,5.80
2019-03-03T14:32:12.603Z,7.05
2019-03-03T14:33:20.051Z,6.10
2019-03-03T14:34:24.511Z,6.60
2019-03-03T14:35:29.087Z,6.47
2019-03-03T14:36:35.916Z,6.25
2019-03-03T14:37:40.173Z,6.00
2019-03-03T14:38:44.462Z,6.30
2019-03-03T14:39:51.777Z,6.33
2019-03-03T14:40:56.334Z,6.22
2019-03-03T14:42:00.592Z,5.75
2019-03-03T14:43:08.090Z,5.30
2019-03-03T14:44:15.292Z,5.65
2019-03-03T14:45:20.208Z,4.62
2019-03-03T14:46:24.842Z,4.40
2019-03-03T14:47:29.581Z,5.50
2019-03-03T14:48:34.238Z,4.85
2019-03-03T14:49:41.716Z,4.22
2019-03-03T14:50:46.007Z,5.40
2019-03-03T14:51:50.264Z,4.78
2019-03-03T14:52:56.493Z,5.03
2019-03-03T14:54:02.213Z,4.30
2019-03-03T14:55:09.997Z,4.62
2019-03-03T14:56:14.646Z,4.12
2019-03-03T14:57:19.204Z,5.35
2019-03-03T14:58:23.458Z,4.35
2019-03-03T14:59:27.878Z,4.20
2019-03-03T15:00:34.898Z,4.28
2019-03-03T15:01:42.451Z,4.50
2019-03-03T15:02:46.764Z,4.55
2019-03-03T15:03:51.054Z,4.75
2019-03-03T15:04:55.376Z,4.47
2019-03-03T15:05:59.672Z,4.50
2019-03-03T15:07:07.440Z,5.30
2019-03-03T15:08:12.278Z,4.40
2019-03-03T15:09:21.104Z,5.30
2019-03-03T15:10:26.045Z,5.22
2019-03-03T15:11:30.683Z,5.50
2019-03-03T15:12:35.246Z,5.75
2019-03-03T15:13:42.542Z,5.30
2019-03-03T15:14:47.210Z,5.58
2019-03-03T15:15:51.515Z,6.10
2019-03-03T15:16:55.770Z,6.00
2019-03-03T15:18:00.331Z,6.62
2019-03-03T15:19:04.891Z,6.80
2019-03-03T15:20:14.918Z,7.92
2019-03-03T15:21:25.143Z,7.70
2019-03-03T15:22:28.030Z,7.40
2019-03-03T15:23:32.354Z,7.78
2019-03-03T15:24:36.624Z,7.62
2019-03-03T15:25:40.910Z,7.90
2019-03-03T15:26:45.177Z,9.03
2019-03-03T15:27:52.672Z,8.98
2019-03-03T15:29:00.099Z,9.80
2019-03-03T15:30:10.721Z,8.70
2019-03-03T15:31:15.075Z,10.00
2019-03-03T15:32:19.417Z,10.05
2019-03-03T15:33:23.683Z,10.15
2019-03-03T15:34:28.006Z,10.30
2019-03-03T15:35:32.611Z,10.15
2019-03-03T15:36:36.885Z,10.82
2019-03-03T15:37:41.171Z,10.85
2019-03-03T15:38:48.608Z,11.60
2019-03-03T15:39:52.922Z,11.43
2019-03-03T15:40:57.196Z,11.60
2019-03-03T15:42:04.727Z,12.28
2019-03-03T15:43:08.973Z,11.70
2019-03-03T15:44:16.282Z,11.55
2019-03-03T15:45:27.902Z,12.35
2019-03-03T15:46:32.175Z,11.88
2019-03-03T15:47:39.368Z,12.90
2019-03-03T15:48:47.038Z,12.28
2019-03-03T15:49:51.296Z,13.38
2019-03-03T15:50:55.604Z,13.48
2019-03-03T15:52:00.263Z,13.18
2019-03-03T15:53:04.885Z,12.55
2019-03-03T15:54:09.178Z,12.60
2019-03-03T15:55:20.098Z,13.78
2019-03-03T15:56:27.116Z,13.78
2019-03-03T15:57:31.374Z,12.90
2019-03-03T15:58:35.652Z,13.80
2019-03-03T15:59:42.788Z,12.65
2019-03-03T16:00:47.581Z,16.10
2019-03-03T16:01:51.995Z,30.32
2019-03-03T16:02:56.570Z,12.73
2019-03-03T16:04:05.043Z,12.33
2019-03-03T16:05:12.331Z,13.22
2019-03-03T16:06:16.647Z,11.85
2019-03-03T16:07:20.909Z,12.68
2019-03-03T16:08:25.180Z,13.68
2019-03-03T16:09:29.447Z,11.50
2019-03-03T16:10:33.751Z,12.78
2019-03-03T16:11:38.322Z,13.50
2019-03-03T16:12:42.584Z,12.05
2019-03-03T16:13:46.835Z,12.90
2019-03-03T16:14:51.632Z,12.13
2019-03-03T16:15:59.147Z,13.90
2019-03-03T16:17:04.380Z,12.58
2019-03-03T16:18:08.821Z,12.60
2019-03-03T16:19:13.085Z,12.28
2019-03-03T16:20:24.758Z,12.25
2019-03-03T16:21:31.690Z,12.35
2019-03-03T16:22:36.245Z,12.70
2019-03-03T16:23:43.293Z,12.75
2019-03-03T16:24:47.562Z,13.15
2019-03-03T16:25:52.895Z,12.05
2019-03-03T16:26:57.536Z,11.63
2019-03-03T16:28:01.784Z,12.78
2019-03-03T16:29:06.058Z,12.15
2019-03-03T16:30:17.827Z,12.60
2019-03-03T16:32:25.331Z,12.30
2019-03-03T16:33:35.338Z,12.68
2019-03-03T16:34:42.417Z,12.95
2019-03-03T16:35:46.724Z,23.57
2019-03-03T16:36:53.200Z,24.18
2019-03-03T16:37:57.482Z,13.00
2019-03-03T16:39:02.105Z,12.43
2019-03-03T16:40:13.638Z,11.93
2019-03-03T16:41:17.882Z,12.25
2019-03-03T16:42:22.165Z,12.43
2019-03-03T16:43:29.184Z,11.60
2019-03-03T16:44:37.758Z,12.35
2019-03-03T16:45:46.036Z,11.48
2019-03-03T16:46:50.597Z,12.78
2019-03-03T16:47:54.892Z,12.15
2019-03-03T16:48:59.171Z,12.20
2019-03-03T16:50:03.499Z,12.10
2019-03-03T16:51:09.741Z,13.70
2019-03-03T16:52:14.355Z,11.45
2019-03-03T16:53:18.639Z,12.50
2019-03-03T16:54:25.974Z,12.78
2019-03-03T16:55:30.223Z,12.90
2019-03-03T16:56:40.575Z,12.78
2019-03-03T16:57:44.803Z,12.13
2019-03-03T16:58:49.340Z,13.03
2019-03-03T16:59:53.609Z,12.47
2019-03-03T17:01:00.674Z,12.40
2019-03-03T17:02:05.984Z,13.30
2019-03-03T17:03:10.576Z,13.18
2019-03-03T17:04:14.843Z,13.55
2019-03-03T17:05:21.777Z,12.35
2019-03-03T17:06:26.441Z,12.35
2019-03-03T17:07:30.956Z,13.25
2019-03-03T17:08:35.199Z,12.25
2019-03-03T17:09:39.773Z,12.55
2019-03-03T17:10:44.407Z,12.93
2019-03-03T17:11:48.997Z,12.20
2019-03-03T17:12:53.830Z,12.82
2019-03-03T17:13:58.177Z,12.30
2019-03-03T17:15:02.824Z,11.50
2019-03-03T17:16:07.394Z,12.13
2019-03-03T17:17:11.963Z,12.05
2019-03-03T17:18:16.558Z,12.25
2019-03-03T17:19:21.212Z,13.03
2019-03-03T17:20:25.578Z,11.88
2019-03-03T17:21:30.257Z,12.13
2019-03-03T17:22:35.056Z,12.23
2019-03-03T17:23:42.615Z,13.75
2019-03-03T17:24:46.882Z,11.90
2019-03-03T17:25:51.516Z,12.18
2019-03-03T17:26:58.469Z,12.28
2019-03-03T17:28:02.712Z,11.75
2019-03-03T17:29:07.246Z,10.88
2019-03-03T17:30:17.100Z,11.73
2019-03-03T17:31:21.468Z,11.75
2019-03-03T17:32:25.735Z,11.48
2019-03-03T17:33:49.781Z,11.35
2019-03-03T17:34:45.141Z,10.82
2019-03-03T17:35:49.400Z,10.98
2019-03-03T17:36:53.684Z,11.57
2019-03-03T17:38:01.077Z,10.85
2019-03-03T17:39:05.807Z,11.68
2019-03-03T17:40:12.864Z,12.13
2019-03-03T17:41:17.126Z,11.38
2019-03-03T17:42:21.708Z,11.18
2019-03-03T17:43:26.074Z,11.33
2019-03-03T17:44:30.310Z,10.55
2019-03-03T17:45:34.611Z,11.20
2019-03-03T17:46:38.900Z,11.93
2019-03-03T17:47:45.669Z,10.82
2019-03-03T17:48:50.210Z,10.85
2019-03-03T17:49:54.766Z,10.95
2019-03-03T17:50:59.034Z,11.08
2019-03-03T17:52:03.307Z,11.15
2019-03-03T17:53:07.660Z,11.60
2019-03-03T17:54:12.240Z,11.95
2019-03-03T17:55:17.064Z,11.45
2019-03-03T17:56:21.618Z,10.58
2019-03-03T17:57:26.385Z,11.28
2019-03-03T17:58:30.643Z,10.50
2019-03-03T17:59:35.123Z,10.60
2019-03-03T18:00:41.832Z,10.85
2019-03-03T18:01:46.113Z,11.05
2019-03-03T18:02:50.366Z,10.45
2019-03-03T18:03:54.622Z,10.03
2019-03-03T18:04:59.184Z,9.85
2019-03-03T18:06:06.742Z,9.38
2019-03-03T18:07:11.092Z,10.28
2019-03-03T18:08:15.338Z,10.35
2019-03-03T18:09:22.791Z,10.30
2019-03-03T18:10:27.202Z,22.13
2019-03-03T18:11:31.644Z,23.38
2019-03-03T18:12:35.917Z,13.88
2019-03-03T18:13:40.523Z,9.75
2019-03-03T18:14:44.773Z,9.73
2019-03-03T18:15:52.144Z,10.80
2019-03-03T18:16:57.393Z,9.40
2019-03-03T18:18:01.661Z,10.55
2019-03-03T18:19:05.973Z,10.23
2019-03-03T18:20:13.165Z,9.13
2019-03-03T18:21:17.422Z,10.48
2019-03-03T18:22:22.081Z,9.85
2019-03-03T18:23:26.348Z,10.20
2019-03-03T18:24:33.337Z,9.93
2019-03-03T18:25:37.600Z,10.05
2019-03-03T18:26:41.870Z,10.55
2019-03-03T18:27:46.141Z,10.40
2019-03-03T18:28:50.392Z,9.75
2019-03-03T18:29:57.536Z,10.50
2019-03-03T18:31:02.875Z,10.25
2019-03-03T18:32:07.180Z,10.05
2019-03-03T18:33:14.365Z,10.50
2019-03-03T18:34:18.707Z,10.08
2019-03-03T18:35:23.024Z,10.32
2019-03-03T18:36:27.279Z,10.10
2019-03-03T18:37:31.548Z,10.38
2019-03-03T18:38:35.809Z,11.12
2019-03-03T18:39:40.358Z,10.03
2019-03-03T18:40:44.609Z,10.98
2019-03-03T18:41:48.870Z,9.83
2019-03-03T18:42:53.205Z,10.15
2019-03-03T18:43:57.484Z,8.93
2019-03-03T18:45:02.722Z,10.30
2019-03-03T18:46:07.300Z,9.45
2019-03-03T18:47:11.928Z,10.03
2019-03-03T18:48:16.189Z,9.43
2019-03-03T18:49:20.449Z,9.45
2019-03-03T18:50:27.106Z,10.03
2019-03-03T18:51:31.653Z,10.38
2019-03-03T18:52:35.952Z,9.65
2019-03-03T18:53:40.671Z,9.30
2019-03-03T18:54:44.930Z,9.33
2019-03-03T18:55:49.187Z,10.10
2019-03-03T18:56:53.447Z,9.55
2019-03-03T18:57:58.018Z,10.43
2019-03-03T18:59:02.567Z,10.13
2019-03-03T19:00:10.445Z,10.40
2019-03-03T19:01:15.184Z,13.32
2019-03-03T19:02:19.539Z,17.50
2019-03-03T19:03:24.311Z,11.20
2019-03-03T19:04:29.137Z,9.58
2019-03-03T19:05:33.423Z,9.50
2019-03-03T19:06:37.678Z,9.28
2019-03-03T19:07:44.698Z,9.63
2019-03-03T19:08:53.191Z,9.68
2019-03-03T19:09:57.440Z,9.55
2019-03-03T19:11:01.764Z,9.00
2019-03-03T19:12:06.094Z,9.03
2019-03-03T19:13:10.383Z,9.33
2019-03-03T19:14:14.635Z,9.58
2019-03-03T19:15:22.567Z,9.10
2019-03-03T19:16:26.818Z,9.13
2019-03-03T19:17:31.124Z,9.25
2019-03-03T19:18:35.365Z,8.90
2019-03-03T19:19:39.622Z,9.15
2019-03-03T19:20:46.838Z,8.83
2019-03-03T19:21:51.112Z,9.43
2019-03-03T19:22:55.696Z,8.93
2019-03-03T19:24:00.277Z,8.53
2019-03-03T19:25:07.052Z,9.55
2019-03-03T19:26:14.731Z,8.85
2019-03-03T19:27:18.993Z,8.30
2019-03-03T19:28:23.658Z,8.35
2019-03-03T19:29:27.919Z,8.23
2019-03-03T19:30:32.185Z,7.85
2019-03-03T19:31:36.484Z,8.80
2019-03-03T19:32:44.058Z,8.73
2019-03-03T19:33:51.831Z,8.18
2019-03-03T19:34:58.871Z,8.10
2019-03-03T19:36:03.767Z,8.68
2019-03-03T19:37:08.340Z,8.58
2019-03-03T19:38:12.641Z,8.03
2019-03-03T19:39:16.890Z,8.30
2019-03-03T19:40:21.197Z,8.18
2019-03-03T19:41:26.002Z,9.18
2019-03-03T19:42:30.909Z,8.80
2019-03-03T19:43:38.573Z,8.70
2019-03-03T19:44:42.833Z,8.88
2019-03-03T19:45:50.092Z,8.50
2019-03-03T19:46:54.394Z,8.88
2019-03-03T19:47:58.662Z,8.85
2019-03-03T19:49:03.241Z,9.08
2019-03-03T19:50:10.584Z,8.15
2019-03-03T19:51:15.856Z,8.93
2019-03-03T19:52:20.226Z,7.45
2019-03-03T19:53:24.809Z,8.00
2019-03-03T19:54:29.324Z,8.08
2019-03-03T19:55:33.575Z,8.08
2019-03-03T19:56:38.817Z,8.35
2019-03-03T19:57:43.377Z,7.97
2019-03-03T19:58:47.936Z,8.50
2019-03-03T19:59:52.601Z,8.65
2019-03-03T20:00:56.878Z,8.55
2019-03-03T20:02:02.382Z,8.48
2019-03-03T20:03:06.770Z,7.75
2019-03-03T20:04:11.147Z,8.43
2019-03-03T20:05:15.552Z,8.13
2019-03-03T20:06:20.165Z,8.70
2019-03-03T20:07:24.725Z,8.20
2019-03-03T20:08:29.066Z,8.65
2019-03-03T20:09:36.383Z,8.18
2019-03-03T20:10:40.760Z,7.75
2019-03-03T20:11:48.073Z,8.05
2019-03-03T20:12:52.319Z,8.35
2019-03-03T20:13:56.578Z,8.38
2019-03-03T20:15:05.673Z,7.53
2019-03-03T20:16:09.925Z,8.08
2019-03-03T20:17:14.199Z,8.05
2019-03-03T20:18:18.464Z,7.80
2019-03-03T20:19:22.806Z,8.10
2019-03-03T20:20:27.050Z,7.35
2019-03-03T20:21:31.296Z,8.13
2019-03-03T20:22:37.595Z,7.72
2019-03-03T20:23:42.043Z,7.92
2019-03-03T20:24:49.153Z,7.67
2019-03-03T20:25:53.391Z,7.47
2019-03-03T20:26:58.057Z,6.78
2019-03-03T20:28:05.308Z,8.00
2019-03-03T20:29:09.664Z,7.30
2019-03-03T20:30:23.312Z,7.58
2019-03-03T20:31:27.994Z,7.17
2019-03-03T20:32:32.605Z,6.80
2019-03-03T20:33:36.854Z,7.25
2019-03-03T20:34:41.124Z,7.83
2019-03-03T20:35:45.667Z,8.05
2019-03-03T20:36:53.006Z,7.58
2019-03-03T20:37:57.256Z,7.45
2019-03-03T20:39:07.298Z,7.50
2019-03-03T20:41:23.173Z,6.65
2019-03-03T20:42:27.385Z,6.95
2019-03-03T20:43:31.634Z,6.62
2019-03-03T20:44:36.278Z,6.78
2019-03-03T20:45:40.545Z,7.45
2019-03-03T20:46:44.800Z,7.45
2019-03-03T20:47:49.041Z,6.87
2019-03-03T20:48:56.363Z,6.55
2019-03-03T20:50:05.138Z,7.30
2019-03-03T20:51:09.464Z,6.50
2019-03-03T20:52:14.091Z,7.20
2019-03-03T20:53:19.465Z,6.47
2019-03-03T20:54:24.162Z,7.37
2019-03-03T20:55:32.735Z,6.53
2019-03-03T20:56:36.994Z,7.55
2019-03-03T20:57:41.550Z,8.00
2019-03-03T20:58:46.120Z,6.12
2019-03-03T20:59:50.393Z,6.17
2019-03-03T21:00:54.646Z,6.55
2019-03-03T21:01:58.899Z,7.03
2019-03-03T21:03:03.148Z,6.70
2019-03-03T21:04:07.878Z,6.70
2019-03-03T21:05:15.432Z,6.80
2019-03-03T21:06:19.844Z,6.28
2019-03-03T21:07:24.563Z,6.95
2019-03-03T21:08:28.828Z,6.10
2019-03-03T21:09:35.963Z,7.15
2019-03-03T21:10:40.553Z,6.30
2019-03-03T21:11:44.813Z,6.22
2019-03-03T21:12:49.469Z,6.35
2019-03-03T21:13:53.726Z,6.28
2019-03-03T21:15:01.515Z,6.30
2019-03-03T21:16:09.418Z,6.78
2019-03-03T21:17:14.067Z,15.40
2019-03-03T21:18:18.685Z,7.70
2019-03-03T21:19:25.967Z,9.73
2019-03-03T21:20:30.224Z,6.22
2019-03-03T21:21:34.474Z,6.15
2019-03-03T21:22:38.876Z,6.10
2019-03-03T21:23:43.601Z,6.10
2019-03-03T21:24:49.282Z,6.10
2019-03-03T21:25:54.696Z,6.35
2019-03-03T21:26:58.962Z,6.50
2019-03-03T21:28:03.246Z,6.45
2019-03-03T21:29:07.500Z,6.00
2019-03-03T21:30:16.641Z,6.28
2019-03-03T21:31:20.909Z,6.47
2019-03-03T21:32:25.548Z,6.28
2019-03-03T21:33:29.812Z,6.08
2019-03-03T21:34:35.589Z,6.58
2019-03-03T21:35:42.752Z,6.53
2019-03-03T21:36:47.008Z,6.55
2019-03-03T21:37:51.259Z,6.17
2019-03-03T21:38:58.494Z,6.33
2019-03-03T21:40:03.111Z,5.92
2019-03-03T21:41:10.502Z,6.15
2019-03-03T21:42:14.765Z,6.60
2019-03-03T21:43:21.008Z,5.90
2019-03-03T21:44:25.360Z,5.85
2019-03-03T21:45:30.441Z,6.30
2019-03-03T21:46:34.969Z,6.17
2019-03-03T21:47:39.754Z,6.25
2019-03-03T21:48:44.006Z,6.70
2019-03-03T21:49:50.966Z,6.97
2019-03-03T21:50:55.870Z,5.75
2019-03-03T21:52:00.140Z,6.30
2019-03-03T21:53:07.578Z,6.17
2019-03-03T21:54:12.273Z,6.30
2019-03-03T21:55:16.550Z,6.20
2019-03-03T21:56:20.793Z,6.25
2019-03-03T21:57:25.359Z,6.78
2019-03-03T21:58:29.608Z,6.20
2019-03-03T21:59:33.866Z,6.15
2019-03-03T22:00:40.431Z,6.33
2019-03-03T22:01:44.700Z,5.92
2019-03-03T22:02:48.951Z,6.17
2019-03-03T22:03:53.609Z,6.40
2019-03-03T22:05:00.536Z,6.85
2019-03-03T22:06:06.774Z,6.28
2019-03-03T22:07:11.037Z,13.75
2019-03-03T22:08:15.311Z,16.87
2019-03-03T22:09:19.588Z,8.18
2019-03-03T22:10:28.895Z,5.70
2019-03-03T22:11:33.169Z,6.28
2019-03-03T22:12:37.802Z,5.87
2019-03-03T22:13:44.798Z,6.45
2019-03-03T22:14:49.081Z,6.08
2019-03-03T22:15:53.446Z,5.45
2019-03-03T22:17:00.907Z,5.78
2019-03-03T22:18:09.598Z,6.03
2019-03-03T22:19:14.294Z,6.00
2019-03-03T22:20:21.948Z,5.58
2019-03-03T22:21:26.223Z,5.85
2019-03-03T22:22:30.483Z,5.47
2019-03-03T22:23:37.782Z,5.80
2019-03-03T22:24:42.091Z,5.62
2019-03-03T22:25:49.763Z,5.83
2019-03-03T22:26:54.036Z,6.08
2019-03-03T22:27:58.614Z,5.70
2019-03-03T22:29:06.474Z,6.15
2019-03-03T22:30:15.978Z,5.78
2019-03-03T22:31:20.373Z,6.60
2019-03-03T22:32:26.168Z,6.60
2019-03-03T22:33:31.109Z,6.80
2019-03-03T22:34:35.344Z,6.58
2019-03-03T22:35:42.546Z,7.05
2019-03-03T22:36:49.711Z,7.00
2019-03-03T22:37:57.193Z,6.37
2019-03-03T22:39:01.830Z,6.50
2019-03-03T22:40:13.035Z,6.65
2019-03-03T22:41:21.940Z,6.80
2019-03-03T22:42:26.198Z,6.62
2019-03-03T22:43:30.451Z,6.87
2019-03-03T22:44:39.311Z,6.20
2019-03-03T22:45:43.574Z,7.20
2019-03-03T22:46:47.834Z,7.12
2019-03-03T22:47:52.099Z,6.95
2019-03-03T22:48:56.341Z,6.70
2019-03-03T22:50:03.483Z,6.65
2019-03-03T22:51:08.311Z,6.90
2019-03-03T22:52:12.683Z,6.83
2019-03-03T22:53:19.684Z,7.50
2019-03-03T22:54:24.045Z,7.53
2019-03-03T22:55:28.305Z,6.58
2019-03-03T22:56:35.419Z,7.05
2019-03-03T22:57:40.982Z,6.00
2019-03-03T22:58:51.717Z,7.08
2019-03-03T22:59:55.956Z,6.22
2019-03-03T23:01:04.375Z,6.83
2019-03-03T23:02:10.048Z,6.90
2019-03-03T23:03:30.887Z,6.83
2019-03-03T23:04:56.536Z,6.65
2019-03-03T23:06:22.714Z,5.90
2019-03-03T23:07:39.021Z,6.80
2019-03-03T23:09:11.309Z,6.28
2019-03-03T23:10:35.709Z,6.72
2019-03-03T23:12:01.054Z,6.47
2019-03-03T23:13:35.261Z,6.30
2019-03-03T23:14:48.382Z,6.33
2019-03-03T23:16:01.686Z,6.25
2019-03-03T23:17:27.308Z,6.62
2019-03-03T23:18:40.885Z,6.55
2019-03-03T23:20:09.512Z,6.53
2019-03-03T23:21:26.800Z,6.85
2019-03-03T23:23:09.624Z,6.67
2019-03-03T23:24:51.279Z,6.45
2019-03-03T23:25:56.006Z,6.30
2019-03-03T23:27:00.301Z,6.60
2019-03-03T23:28:07.790Z,6.53
2019-03-03T23:29:12.011Z,6.33
2019-03-03T23:30:16.271Z,5.87
2019-03-03T23:31:23.429Z,6.00
2019-03-03T23:32:30.419Z,6.40
2019-03-03T23:33:37.687Z,7.15
2019-03-03T23:34:41.934Z,6.42
2019-03-03T23:35:46.574Z,6.72
2019-03-03T23:36:50.808Z,6.15
2019-03-03T23:37:55.095Z,6.75
2019-03-03T23:38:59.397Z,6.78
2019-03-03T23:40:04.949Z,6.35
2019-03-03T23:41:09.214Z,6.30
2019-03-03T23:42:13.460Z,6.62
2019-03-03T23:43:17.732Z,6.78
2019-03-03T23:44:26.075Z,6.78
2019-03-03T23:45:33.355Z,6.20
2019-03-03T23:46:37.638Z,6.72
2019-03-03T23:47:44.598Z,6.50
2019-03-03T23:48:48.865Z,5.95
2019-03-03T23:49:56.377Z,6.78
2019-03-03T23:51:01.004Z,6.37
2019-03-03T23:52:05.696Z,5.70
2019-03-03T23:53:09.970Z,6.17
2019-03-03T23:54:16.897Z,6.87
2019-03-03T23:55:24.540Z,7.20
2019-03-03T23:56:31.957Z,5.80
2019-03-03T23:57:39.226Z,6.47
2019-03-03T23:58:46.230Z,6.00
2019-03-03T23:59:50.477Z,5.97
