createdAt,value
2018-04-22T00:00:02.761Z,95548
2018-04-22T00:02:30.911Z,95554
2018-04-22T00:04:59.097Z,95546
2018-04-22T00:07:27.245Z,95539
2018-04-22T00:09:55.381Z,95544
2018-04-22T00:12:23.517Z,95537
2018-04-22T00:14:51.632Z,95546
2018-04-22T00:17:19.756Z,95546
2018-04-22T00:19:47.899Z,95541
2018-04-22T00:22:16.016Z,95542
2018-04-22T00:24:44.142Z,95538
2018-04-22T00:27:13.094Z,95538
2018-04-22T00:29:41.979Z,95539
2018-04-22T00:32:10.100Z,95539
2018-04-22T00:34:38.232Z,95543
2018-04-22T00:37:06.341Z,95528
2018-04-22T00:39:34.559Z,95533
2018-04-22T00:42:02.670Z,95535
2018-04-22T00:44:30.815Z,95534
2018-04-22T00:46:58.951Z,95527
2018-04-22T00:49:27.762Z,95532
2018-04-22T00:51:56.300Z,95525
2018-04-22T00:54:24.400Z,95525
2018-04-22T00:56:52.546Z,95534
2018-04-22T00:59:20.681Z,95525
2018-04-22T01:01:48.811Z,95520
2018-04-22T01:04:16.915Z,95527
2018-04-22T01:06:45.055Z,95519
2018-04-22T01:09:14.151Z,95522
2018-04-22T01:11:42.257Z,95513
2018-04-22T01:14:10.383Z,95515
2018-04-22T01:16:42.509Z,95511
2018-04-22T01:19:10.632Z,95507
2018-04-22T01:21:39.062Z,95500
2018-04-22T01:24:07.188Z,95508
2018-04-22T01:26:35.294Z,95505
2018-04-22T01:29:04.125Z,95512
2018-04-22T01:31:32.255Z,95502
2018-04-22T01:34:00.349Z,95500
2018-04-22T01:36:28.504Z,95509
2018-04-22T01:38:56.609Z,95504
2018-04-22T01:41:24.829Z,95500
2018-04-22T01:43:53.208Z,95501
2018-04-22T01:46:21.317Z,95512
2018-04-22T01:48:49.496Z,95498
2018-04-22T01:51:18.420Z,95501
2018-04-22T01:53:46.611Z,95502
2018-04-22T01:56:14.770Z,95501
2018-04-22T01:58:42.868Z,95495
2018-04-22T02:01:10.958Z,95489
2018-04-22T02:03:39.086Z,95493
2018-04-22T02:06:07.212Z,95491
2018-04-22T02:08:35.340Z,95495
2018-04-22T02:11:03.450Z,95492
2018-04-22T02:13:31.569Z,95482
2018-04-22T02:15:59.699Z,95488
2018-04-22T02:18:27.785Z,95486
2018-04-22T02:20:55.927Z,95488
2018-04-22T02:23:24.034Z,95480
2018-04-22T02:25:52.201Z,95480
2018-04-22T02:28:21.174Z,95479
2018-04-22T02:30:49.284Z,95476
2018-04-22T02:33:17.400Z,95479
2018-04-22T02:35:46.059Z,95478
2018-04-22T02:38:14.175Z,95473
2018-04-22T02:40:42.283Z,95478
2018-04-22T02:43:10.416Z,95471
2018-04-22T02:45:38.547Z,95476
2018-04-22T02:48:06.676Z,95482
2018-04-22T02:50:34.798Z,95480
2018-04-22T02:53:02.976Z,95480
2018-04-22T02:55:31.099Z,95474
2018-04-22T02:57:59.696Z,95470
2018-04-22T03:00:28.618Z,95466
2018-04-22T03:02:56.829Z,95471
2018-04-22T03:05:25.195Z,95465
2018-04-22T03:07:53.755Z,95464
2018-04-22T03:10:21.885Z,95468
2018-04-22T03:12:50.003Z,95466
2018-04-22T03:15:18.151Z,95466
2018-04-22T03:17:46.370Z,95461
2018-04-22T03:20:14.547Z,95463
2018-04-22T03:22:42.756Z,95465
2018-04-22T03:25:11.655Z,95463
2018-04-22T03:27:39.790Z,95466
2018-04-22T03:30:07.897Z,95458
2018-04-22T03:32:36.031Z,95463
2018-04-22T03:35:04.135Z,95463
2018-04-22T03:37:33.079Z,95460
2018-04-22T03:40:01.202Z,95459
2018-04-22T03:42:33.396Z,95452
2018-04-22T03:45:01.548Z,95453
2018-04-22T03:47:29.680Z,95450
2018-04-22T03:49:57.792Z,95444
2018-04-22T03:52:29.756Z,95450
2018-04-22T03:54:57.881Z,95451
2018-04-22T03:57:26.001Z,95447
2018-04-22T03:59:55.528Z,95454
2018-04-22T04:02:23.661Z,95448
2018-04-22T04:04:51.776Z,95446
2018-04-22T04:07:23.682Z,95448
2018-04-22T04:09:52.339Z,95449
2018-04-22T04:12:20.530Z,95446
2018-04-22T04:14:48.711Z,95448
2018-04-22T04:17:17.457Z,95451
2018-04-22T04:20:03.712Z,95459
2018-04-22T04:22:44.278Z,95448
2018-04-22T04:28:21.328Z,95449
2018-04-22T04:30:49.486Z,95459
2018-04-22T04:33:17.657Z,95458
2018-04-22T04:35:45.830Z,95458
2018-04-22T04:38:13.993Z,95459
2018-04-22T04:40:42.090Z,95452
2018-04-22T04:43:10.242Z,95461
2018-04-22T04:45:38.364Z,95462
2018-04-22T04:48:06.446Z,95461
2018-04-22T04:50:38.966Z,95463
2018-04-22T04:53:07.094Z,95463
2018-04-22T04:55:35.210Z,95460
2018-04-22T04:58:07.655Z,95465
2018-04-22T05:00:35.776Z,95464
2018-04-22T05:03:04.491Z,95464
2018-04-22T05:05:32.611Z,95460
2018-04-22T05:08:01.507Z,95467
2018-04-22T05:10:30.045Z,95461
2018-04-22T05:12:58.190Z,95466
2018-04-22T05:15:26.295Z,95468
2018-04-22T05:17:54.415Z,95465
2018-04-22T05:20:22.597Z,95469
2018-04-22T05:22:50.707Z,95477
2018-04-22T05:25:18.830Z,95470
2018-04-22T05:27:46.932Z,95474
2018-04-22T05:30:15.034Z,95471
2018-04-22T05:32:44.914Z,95475
2018-04-22T05:35:13.064Z,95468
2018-04-22T05:50:36.254Z,95476
2018-04-22T05:53:04.365Z,95474
2018-04-22T05:55:32.475Z,95474
2018-04-22T05:58:00.600Z,95473
2018-04-22T06:00:28.713Z,95478
2018-04-22T06:02:56.810Z,95477
2018-04-22T06:05:24.945Z,95477
2018-04-22T06:07:53.046Z,95474
2018-04-22T06:10:21.203Z,95478
2018-04-22T06:12:49.645Z,95481
2018-04-22T06:15:18.535Z,95475
2018-04-22T06:17:46.637Z,95473
2018-04-22T06:20:14.745Z,95479
2018-04-22T06:22:42.863Z,95473
2018-04-22T06:25:10.961Z,95472
2018-04-22T06:27:39.095Z,95470
2018-04-22T06:30:07.223Z,95471
2018-04-22T06:32:35.336Z,95468
2018-04-22T06:35:07.536Z,95466
2018-04-22T06:37:35.746Z,95474
2018-04-22T06:40:03.974Z,95477
2018-04-22T06:42:33.586Z,95472
2018-04-22T06:45:01.723Z,95475
2018-04-22T06:47:29.818Z,95465
2018-04-22T06:49:58.061Z,95464
2018-04-22T06:52:26.199Z,95467
2018-04-22T06:54:54.314Z,95473
2018-04-22T06:57:22.440Z,95467
2018-04-22T06:59:51.175Z,95477
2018-04-22T07:02:19.282Z,95471
2018-04-22T07:04:47.452Z,95473
2018-04-22T07:07:15.718Z,95479
2018-04-22T07:09:43.835Z,95472
2018-04-22T07:12:11.952Z,95473
2018-04-22T07:14:40.051Z,95473
2018-04-22T07:17:08.191Z,95466
2018-04-22T07:19:37.072Z,95468
2018-04-22T07:22:05.768Z,95472
2018-04-22T07:24:33.883Z,95465
2018-04-22T07:27:01.986Z,95470
2018-04-22T07:29:30.104Z,95473
2018-04-22T07:31:58.210Z,95473
2018-04-22T07:47:21.343Z,95477
2018-04-22T07:49:49.442Z,95467
2018-04-22T07:52:17.543Z,95474
2018-04-22T07:54:45.665Z,95463
2018-04-22T07:57:13.795Z,95464
2018-04-22T07:59:41.901Z,95472
2018-04-22T08:02:10.093Z,95466
2018-04-22T08:04:38.234Z,95465
2018-04-22T08:07:06.336Z,95473
2018-04-22T08:22:29.562Z,95463
2018-04-22T08:24:57.672Z,95463
2018-04-22T08:27:25.781Z,95465
2018-04-22T08:29:54.657Z,95465
2018-04-22T08:32:22.739Z,95464
2018-04-22T08:34:51.644Z,95468
2018-04-22T08:37:20.523Z,95468
2018-04-22T08:39:49.406Z,95469
2018-04-22T08:42:17.530Z,95461
2018-04-22T08:44:45.731Z,95469
2018-04-22T08:47:13.910Z,95466
2018-04-22T08:49:42.146Z,95463
2018-04-22T08:52:10.304Z,95462
2018-04-22T08:54:38.413Z,95466
2018-04-22T08:57:10.793Z,95451
2018-04-22T08:59:39.057Z,95459
2018-04-22T09:02:07.267Z,95458
2018-04-22T09:04:35.494Z,95441
2018-04-22T09:07:03.655Z,95447
2018-04-22T09:09:31.769Z,95444
2018-04-22T09:11:59.889Z,95452
2018-04-22T09:14:27.995Z,95448
2018-04-22T09:16:56.134Z,95446
2018-04-22T09:19:28.078Z,95444
2018-04-22T09:21:56.258Z,95448
2018-04-22T09:24:24.399Z,95444
2018-04-22T09:26:52.740Z,95444
2018-04-22T09:29:20.905Z,95439
2018-04-22T09:31:49.720Z,95434
2018-04-22T09:34:17.837Z,95425
2018-04-22T09:36:46.713Z,95432
2018-04-22T09:39:14.865Z,95426
2018-04-22T09:41:47.323Z,95435
2018-04-22T09:44:15.445Z,95430
2018-04-22T09:46:43.556Z,95432
2018-04-22T09:49:11.662Z,95424
2018-04-22T09:51:39.771Z,95429
2018-04-22T09:54:07.900Z,95418
2018-04-22T09:56:36.697Z,95422
2018-04-22T09:59:04.861Z,95410
2018-04-22T10:01:36.895Z,95421
2018-04-22T10:04:11.022Z,95418
2018-04-22T10:06:39.230Z,95415
2018-04-22T10:09:07.469Z,95417
2018-04-22T10:11:35.605Z,95415
2018-04-22T10:14:03.708Z,95406
2018-04-22T10:16:31.842Z,95408
2018-04-22T10:19:00.027Z,95406
2018-04-22T10:21:28.142Z,95412
2018-04-22T10:23:56.274Z,95402
2018-04-22T10:26:24.401Z,95409
2018-04-22T10:28:52.499Z,95398
2018-04-22T10:31:20.658Z,95405
2018-04-22T10:33:48.775Z,95406
2018-04-22T10:36:17.632Z,95404
2018-04-22T10:38:45.753Z,95393
2018-04-22T10:41:13.844Z,95389
2018-04-22T10:43:42.044Z,95388
2018-04-22T10:46:10.248Z,95384
2018-04-22T10:48:38.463Z,95385
2018-04-22T10:51:06.711Z,95389
2018-04-22T10:53:34.955Z,95393
2018-04-22T10:56:03.777Z,95388
2018-04-22T10:58:31.883Z,95383
2018-04-22T11:01:00.010Z,95384
2018-04-22T11:03:28.117Z,95383
2018-04-22T11:05:56.282Z,95377
2018-04-22T11:08:24.488Z,95372
2018-04-22T11:10:52.754Z,95374
2018-04-22T11:13:20.992Z,95371
2018-04-22T11:15:49.195Z,95366
2018-04-22T11:18:17.420Z,95371
2018-04-22T11:20:45.532Z,95371
2018-04-22T11:23:13.684Z,95365
2018-04-22T11:25:41.796Z,95369
2018-04-22T11:28:09.950Z,95354
2018-04-22T11:30:42.584Z,95364
2018-04-22T11:33:10.754Z,95362
2018-04-22T11:35:38.865Z,95366
2018-04-22T11:38:07.006Z,95367
2018-04-22T11:40:35.119Z,95366
2018-04-22T11:43:03.222Z,95369
2018-04-22T11:45:31.345Z,95369
2018-04-22T11:47:59.451Z,95372
2018-04-22T11:50:31.918Z,95372
2018-04-22T11:53:00.023Z,95364
2018-04-22T12:08:23.163Z,95351
2018-04-22T12:10:51.296Z,95359
2018-04-22T12:13:19.425Z,95355
2018-04-22T12:15:47.532Z,95348
2018-04-22T12:18:15.668Z,95344
2018-04-22T12:20:43.796Z,95350
2018-04-22T12:23:12.083Z,95346
2018-04-22T12:25:40.200Z,95344
2018-04-22T12:28:08.375Z,95342
2018-04-22T12:30:36.599Z,95334
2018-04-22T12:33:04.789Z,95343
2018-04-22T12:35:33.500Z,95341
2018-04-22T12:38:01.614Z,95342
2018-04-22T12:40:29.707Z,95335
2018-04-22T12:42:57.910Z,95342
2018-04-22T12:45:26.063Z,95328
2018-04-22T12:47:54.367Z,95335
2018-04-22T12:50:22.590Z,95338
2018-04-22T12:52:50.798Z,95335
2018-04-22T12:55:19.008Z,95332
2018-04-22T12:57:49.229Z,95330
2018-04-22T13:00:17.330Z,95329
2018-04-22T13:02:45.456Z,95330
2018-04-22T13:05:13.546Z,95329
2018-04-22T13:07:41.664Z,95332
2018-04-22T13:10:09.777Z,95324
2018-04-22T13:12:37.914Z,95323
2018-04-22T13:15:07.423Z,95327
2018-04-22T13:17:35.523Z,95321
2018-04-22T13:20:03.641Z,95324
2018-04-22T13:22:31.731Z,95316
2018-04-22T13:24:59.861Z,95315
2018-04-22T13:27:28.939Z,95306
2018-04-22T13:29:57.513Z,95305
2018-04-22T13:32:26.371Z,95308
2018-04-22T13:34:54.487Z,95308
2018-04-22T13:37:22.582Z,95295
2018-04-22T13:39:51.463Z,95294
2018-04-22T13:42:20.326Z,95296
2018-04-22T13:44:48.418Z,95290
2018-04-22T13:47:16.524Z,95294
2018-04-22T13:49:44.606Z,95294
2018-04-22T13:52:12.746Z,95294
2018-04-22T13:54:40.928Z,95291
2018-04-22T13:57:09.173Z,95285
2018-04-22T13:59:37.364Z,95289
2018-04-22T14:02:05.614Z,95274
2018-04-22T14:04:35.302Z,95276
2018-04-22T14:07:03.419Z,95277
2018-04-22T14:09:31.541Z,95269
2018-04-22T14:11:59.669Z,95274
2018-04-22T14:14:28.563Z,95272
2018-04-22T14:16:56.702Z,95274
2018-04-22T14:19:24.813Z,95264
2018-04-22T14:21:52.942Z,95256
2018-04-22T14:24:21.821Z,95248
2018-04-22T14:26:50.046Z,95247
2018-04-22T14:29:18.177Z,95252
2018-04-22T14:31:46.293Z,95252
2018-04-22T14:34:19.309Z,95247
2018-04-22T14:36:47.443Z,95247
2018-04-22T14:39:15.534Z,95243
2018-04-22T14:41:44.449Z,95244
2018-04-22T14:44:30.374Z,95240
2018-04-22T14:46:58.465Z,95232
2018-04-22T14:49:27.350Z,95230
2018-04-22T14:51:55.445Z,95225
2018-04-22T14:54:23.565Z,95229
2018-04-22T14:56:51.675Z,95220
2018-04-22T14:59:19.860Z,95226
2018-04-22T15:01:47.971Z,95236
2018-04-22T15:04:16.127Z,95225
2018-04-22T15:06:44.242Z,95225
2018-04-22T15:09:13.125Z,95220
2018-04-22T15:11:42.033Z,95216
2018-04-22T15:14:10.214Z,95214
2018-04-22T15:16:38.419Z,95207
2018-04-22T15:19:06.686Z,95212
2018-04-22T15:21:34.861Z,95214
2018-04-22T15:24:07.044Z,95217
2018-04-22T15:26:35.216Z,95210
2018-04-22T15:29:03.339Z,95205
2018-04-22T15:31:31.444Z,95215
2018-04-22T15:33:59.611Z,95208
2018-04-22T15:36:27.702Z,95213
2018-04-22T15:38:58.656Z,95208
2018-04-22T15:41:26.758Z,95207
2018-04-22T15:43:54.849Z,95213
2018-04-22T15:46:22.973Z,95215
2018-04-22T15:48:51.097Z,95207
2018-04-22T15:51:19.199Z,95207
2018-04-22T15:53:47.329Z,95203
2018-04-22T15:56:15.423Z,95201
2018-04-22T15:58:43.574Z,95196
2018-04-22T16:01:11.766Z,95196
2018-04-22T16:03:39.971Z,95196
2018-04-22T16:06:08.217Z,95197
2018-04-22T16:08:36.336Z,95198
2018-04-22T16:11:04.476Z,95207
2018-04-22T16:13:33.191Z,95198
2018-04-22T16:16:01.314Z,95195
2018-04-22T16:18:29.444Z,95198
2018-04-22T16:20:57.584Z,95195
2018-04-22T16:23:25.681Z,95195
2018-04-22T16:25:53.892Z,95201
2018-04-22T16:28:22.561Z,95196
2018-04-22T16:30:50.667Z,95198
2018-04-22T16:33:18.791Z,95196
2018-04-22T16:35:46.899Z,95201
2018-04-22T16:38:15.031Z,95193
2018-04-22T16:40:43.134Z,95192
2018-04-22T16:43:11.246Z,95188
2018-04-22T16:45:39.347Z,95194
2018-04-22T16:48:07.506Z,95202
2018-04-22T16:50:35.755Z,95201
2018-04-22T16:53:03.872Z,95194
2018-04-22T16:55:32.224Z,95187
2018-04-22T16:58:00.466Z,95193
2018-04-22T17:00:28.750Z,95197
2018-04-22T17:02:57.015Z,95194
2018-04-22T17:05:25.233Z,95190
2018-04-22T17:07:53.406Z,95188
2018-04-22T17:10:21.572Z,95190
2018-04-22T17:12:49.656Z,95195
2018-04-22T17:15:25.664Z,95198
2018-04-22T17:17:53.783Z,95207
2018-04-22T17:20:21.943Z,95201
2018-04-22T17:22:50.051Z,95216
2018-04-22T17:25:18.150Z,95214
2018-04-22T17:27:46.665Z,95214
2018-04-22T17:30:15.539Z,95206
2018-04-22T17:32:43.649Z,95214
2018-04-22T17:35:11.772Z,95216
2018-04-22T17:37:39.881Z,95210
2018-04-22T17:40:07.989Z,95206
2018-04-22T17:42:36.099Z,95216
2018-04-22T17:45:04.210Z,95218
2018-04-22T17:47:32.972Z,95222
2018-04-22T17:50:01.129Z,95228
2018-04-22T17:52:29.247Z,95225
2018-04-22T17:54:57.371Z,95225
2018-04-22T17:57:25.494Z,95231
2018-04-22T17:59:54.230Z,95236
2018-04-22T18:02:22.358Z,95239
2018-04-22T18:04:51.096Z,95236
2018-04-22T18:07:19.217Z,95245
2018-04-22T18:09:47.447Z,95240
2018-04-22T18:12:15.613Z,95248
2018-04-22T18:14:47.758Z,95252
2018-04-22T18:17:15.908Z,95252
2018-04-22T18:19:44.028Z,95251
2018-04-22T18:22:12.169Z,95256
2018-04-22T18:24:40.367Z,95251
2018-04-22T18:27:08.514Z,95254
2018-04-22T18:29:36.638Z,95264
2018-04-22T18:32:05.529Z,95254
2018-04-22T18:34:34.408Z,95264
2018-04-22T18:37:02.529Z,95264
2018-04-22T18:39:30.659Z,95264
2018-04-22T18:41:58.784Z,95261
2018-04-22T18:44:26.916Z,95271
2018-04-22T18:46:55.807Z,95272
2018-04-22T18:49:24.705Z,95280
2018-04-22T18:51:53.569Z,95277
2018-04-22T18:54:21.690Z,95277
2018-04-22T18:56:49.777Z,95280
2018-04-22T18:59:21.805Z,95281
2018-04-22T19:01:49.905Z,95284
2018-04-22T19:04:18.036Z,95286
2018-04-22T19:06:46.891Z,95275
2018-04-22T19:09:19.505Z,95285
2018-04-22T19:11:49.230Z,95290
2018-04-22T19:14:17.432Z,95289
2018-04-22T19:16:45.661Z,95294
2018-04-22T19:19:13.906Z,95290
2018-04-22T19:21:42.161Z,95289
2018-04-22T19:24:10.711Z,95294
2018-04-22T19:26:38.815Z,95300
2018-04-22T19:29:07.000Z,95294
2018-04-22T19:31:35.187Z,95298
2018-04-22T19:34:03.426Z,95306
2018-04-22T19:36:32.480Z,95302
2018-04-22T19:39:00.652Z,95306
2018-04-22T19:41:28.782Z,95305
2018-04-22T19:43:56.889Z,95300
2018-04-22T19:46:25.007Z,95307
2018-04-22T19:48:53.122Z,95309
2018-04-22T19:51:21.232Z,95314
2018-04-22T19:53:49.403Z,95302
2018-04-22T19:56:17.619Z,95308
2018-04-22T19:58:45.820Z,95316
2018-04-22T20:01:13.943Z,95320
2018-04-22T20:03:42.409Z,95306
2018-04-22T20:06:12.099Z,95313
2018-04-22T20:08:40.228Z,95318
2018-04-22T20:11:09.755Z,95319
2018-04-22T20:13:39.344Z,95323
2018-04-22T20:16:12.765Z,95318
2018-04-22T20:18:42.899Z,95327
2018-04-22T20:21:13.200Z,95322
2018-04-22T20:23:41.302Z,95325
2018-04-22T20:26:09.437Z,95326
2018-04-22T20:28:37.555Z,95326
2018-04-22T20:31:05.751Z,95314
2018-04-22T20:33:33.988Z,95323
2018-04-22T20:36:02.081Z,95330
2018-04-22T20:38:30.203Z,95322
2018-04-22T20:40:58.345Z,95325
2018-04-22T20:43:26.960Z,95326
2018-04-22T20:45:55.076Z,95318
2018-04-22T20:48:23.205Z,95327
2018-04-22T20:50:55.544Z,95326
2018-04-22T20:53:24.304Z,95320
2018-04-22T20:55:53.252Z,95325
2018-04-22T20:58:21.354Z,95321
2018-04-22T21:00:49.491Z,95319
2018-04-22T21:03:17.598Z,95313
2018-04-22T21:05:45.719Z,95311
2018-04-22T21:08:13.834Z,95319
2018-04-22T21:10:41.971Z,95318
2018-04-22T21:13:10.109Z,95313
2018-04-22T21:15:39.015Z,95316
2018-04-22T21:18:08.681Z,95315
2018-04-22T21:20:36.809Z,95314
2018-04-22T21:23:04.909Z,95325
2018-04-22T21:25:33.093Z,95322
2018-04-22T21:28:01.220Z,95322
2018-04-22T21:30:29.356Z,95314
2018-04-22T21:32:57.521Z,95315
2018-04-22T21:35:25.658Z,95319
2018-04-22T21:37:53.760Z,95329
2018-04-22T21:40:21.888Z,95320
2018-04-22T21:42:49.994Z,95327
2018-04-22T21:45:18.087Z,95327
2018-04-22T21:47:46.229Z,95319
2018-04-22T21:50:14.338Z,95320
2018-04-22T21:52:42.504Z,95319
2018-04-22T21:55:10.625Z,95323
2018-04-22T21:57:47.838Z,95326
2018-04-22T22:00:16.013Z,95323
2018-04-22T22:02:44.123Z,95322
2018-04-22T22:05:12.240Z,95325
2018-04-22T22:07:40.327Z,95326
2018-04-22T22:10:08.465Z,95322
2018-04-22T22:12:36.613Z,95321
2018-04-22T22:15:08.739Z,95329
2018-04-22T22:17:36.990Z,95326
2018-04-22T22:20:05.527Z,95337
2018-04-22T22:22:33.689Z,95330
2018-04-22T22:25:01.827Z,95330
2018-04-22T22:27:29.939Z,95336
2018-04-22T22:29:58.069Z,95328
2018-04-22T22:32:26.203Z,95340
2018-04-22T22:34:54.733Z,95334
2018-04-22T22:37:25.617Z,95334
2018-04-22T22:39:53.751Z,95343
2018-04-22T22:42:21.919Z,95340
2018-04-22T22:44:50.028Z,95347
2018-04-22T22:47:18.167Z,95340
2018-04-22T22:49:46.296Z,95340
2018-04-22T22:52:14.405Z,95349
2018-04-22T22:54:42.508Z,95338
2018-04-22T22:57:10.606Z,95350
2018-04-22T22:59:38.706Z,95342
2018-04-22T23:02:07.484Z,95348
2018-04-22T23:04:35.598Z,95348
2018-04-22T23:07:03.698Z,95349
2018-04-22T23:09:31.814Z,95348
2018-04-22T23:11:59.943Z,95342
2018-04-22T23:14:28.072Z,95348
2018-04-22T23:16:56.184Z,95346
2018-04-22T23:19:24.304Z,95347
2018-04-22T23:21:52.968Z,95350
2018-04-22T23:24:21.535Z,95348
2018-04-22T23:26:50.334Z,95351
2018-04-22T23:29:18.434Z,95342
2018-04-22T23:31:46.550Z,95345
2018-04-22T23:34:14.660Z,95343
2018-04-22T23:36:42.822Z,95351
2018-04-22T23:39:11.700Z,95342
2018-04-22T23:41:39.806Z,95349
2018-04-22T23:44:07.936Z,95346
2018-04-22T23:46:36.028Z,95343
2018-04-22T23:49:04.150Z,95340
2018-04-22T23:51:32.327Z,95343
2018-04-22T23:54:00.564Z,95358
2018-04-22T23:56:28.691Z,95353
2018-04-22T23:58:56.800Z,95347
