createdAt,value
2019-05-19T00:00:08.809Z,93.35
2019-05-19T00:01:09.059Z,93.76
2019-05-19T00:02:08.299Z,93.76
2019-05-19T00:03:08.462Z,92.74
2019-05-19T00:04:08.577Z,93.09
2019-05-19T00:05:08.724Z,93.25
2019-05-19T00:06:08.851Z,93.91
2019-05-19T00:07:08.992Z,92.88
2019-05-19T00:08:09.171Z,92.84
2019-05-19T00:09:09.306Z,92.84
2019-05-19T00:10:09.439Z,92.78
2019-05-19T00:11:09.557Z,93.19
2019-05-19T00:12:09.689Z,92.78
2019-05-19T00:13:10.325Z,92.88
2019-05-19T00:14:10.966Z,92.99
2019-05-19T00:15:10.084Z,93.15
2019-05-19T00:16:10.219Z,92.43
2019-05-19T00:17:11.304Z,93.05
2019-05-19T00:18:11.324Z,92.78
2019-05-19T00:19:24.476Z,92.78
2019-05-19T00:20:44.340Z,93.19
2019-05-19T00:21:11.175Z,93.29
2019-05-19T00:22:12.313Z,92.88
2019-05-19T00:23:11.575Z,93.24
2019-05-19T00:24:11.713Z,94.01
2019-05-19T00:25:11.849Z,93.40
2019-05-19T00:26:12.862Z,93.40
2019-05-19T00:27:12.213Z,93.50
2019-05-19T00:28:12.371Z,92.99
2019-05-19T00:29:12.499Z,93.09
2019-05-19T00:30:12.636Z,93.60
2019-05-19T00:31:12.772Z,93.60
2019-05-19T00:32:12.933Z,93.40
2019-05-19T00:33:13.842Z,93.54
2019-05-19T00:34:13.235Z,93.74
2019-05-19T00:35:13.426Z,93.29
2019-05-19T00:36:14.357Z,94.06
2019-05-19T00:37:13.715Z,94.06
2019-05-19T00:38:13.851Z,93.80
2019-05-19T00:39:13.974Z,93.65
2019-05-19T00:40:14.141Z,93.50
2019-05-19T00:41:14.261Z,93.50
2019-05-19T00:42:14.412Z,93.60
2019-05-19T00:43:14.553Z,94.01
2019-05-19T00:44:14.716Z,92.99
2019-05-19T00:45:15.347Z,93.29
2019-05-19T00:46:14.935Z,93.74
2019-05-19T00:47:15.846Z,93.60
2019-05-19T00:48:15.188Z,93.85
2019-05-19T00:49:15.367Z,93.50
2019-05-19T00:50:15.489Z,93.70
2019-05-19T00:51:48.506Z,93.60
2019-05-19T00:52:15.848Z,93.33
2019-05-19T00:53:16.092Z,93.50
2019-05-19T00:54:16.394Z,93.65
2019-05-19T00:55:16.555Z,93.29
2019-05-19T00:56:17.363Z,93.40
2019-05-19T00:57:17.366Z,93.54
2019-05-19T00:58:16.972Z,92.99
2019-05-19T00:59:17.219Z,92.72
2019-05-19T01:00:17.433Z,92.68
2019-05-19T01:01:17.648Z,93.13
2019-05-19T01:02:17.898Z,93.03
2019-05-19T01:03:18.057Z,92.83
2019-05-19T01:04:18.199Z,92.99
2019-05-19T01:05:20.722Z,92.72
2019-05-19T01:06:20.373Z,93.13
2019-05-19T01:07:18.713Z,93.24
2019-05-19T01:08:18.876Z,93.13
2019-05-19T01:09:19.001Z,93.44
2019-05-19T01:10:19.386Z,93.03
2019-05-19T01:11:19.371Z,93.13
2019-05-19T01:12:19.497Z,92.83
2019-05-19T01:13:20.369Z,93.24
2019-05-19T01:14:20.373Z,92.83
2019-05-19T01:15:19.991Z,92.83
2019-05-19T01:16:20.084Z,92.83
2019-05-19T01:17:20.218Z,93.18
2019-05-19T01:18:20.371Z,92.87
2019-05-19T01:19:21.382Z,93.33
2019-05-19T01:20:20.645Z,92.93
2019-05-19T01:21:54.179Z,93.44
2019-05-19T01:22:54.314Z,93.44
2019-05-19T01:23:21.903Z,93.13
2019-05-19T01:24:21.912Z,93.38
2019-05-19T01:25:21.409Z,92.97
2019-05-19T01:26:21.576Z,92.97
2019-05-19T01:27:21.712Z,93.07
2019-05-19T01:28:22.404Z,93.89
2019-05-19T01:29:22.036Z,93.69
2019-05-19T01:30:22.217Z,93.79
2019-05-19T01:31:22.365Z,93.69
2019-05-19T01:32:22.518Z,93.69
2019-05-19T01:33:22.770Z,93.59
2019-05-19T01:34:22.947Z,93.59
2019-05-19T01:35:23.109Z,93.69
2019-05-19T01:36:23.266Z,93.69
2019-05-19T01:37:23.472Z,93.59
2019-05-19T01:38:23.922Z,93.73
2019-05-19T01:39:23.767Z,93.59
2019-05-19T01:40:23.862Z,93.59
2019-05-19T01:41:24.041Z,93.59
2019-05-19T01:42:24.224Z,93.59
2019-05-19T01:43:24.369Z,92.77
2019-05-19T01:44:24.508Z,92.77
2019-05-19T01:45:24.658Z,92.87
2019-05-19T01:46:24.816Z,92.72
2019-05-19T01:47:25.010Z,92.87
2019-05-19T01:48:27.907Z,93.18
2019-05-19T01:49:25.350Z,93.07
2019-05-19T01:50:25.515Z,93.18
2019-05-19T01:51:25.646Z,92.97
2019-05-19T01:53:00.242Z,93.38
2019-05-19T01:53:25.933Z,92.91
2019-05-19T01:54:26.105Z,92.97
2019-05-19T01:55:26.257Z,93.32
2019-05-19T01:56:26.943Z,93.28
2019-05-19T01:57:26.966Z,93.59
2019-05-19T01:58:26.966Z,93.59
2019-05-19T01:59:27.951Z,93.07
2019-05-19T02:00:27.173Z,93.07
2019-05-19T02:01:27.297Z,93.18
2019-05-19T02:02:27.426Z,93.38
2019-05-19T02:03:27.966Z,93.59
2019-05-19T02:04:27.716Z,93.59
2019-05-19T02:05:27.854Z,93.38
2019-05-19T02:06:27.969Z,92.87
2019-05-19T02:07:28.107Z,93.38
2019-05-19T02:08:28.467Z,93.32
2019-05-19T02:09:28.459Z,93.48
2019-05-19T02:10:28.961Z,93.07
2019-05-19T02:11:28.699Z,92.97
2019-05-19T02:12:29.459Z,93.01
2019-05-19T02:13:29.104Z,92.87
2019-05-19T02:14:29.969Z,93.12
2019-05-19T02:15:29.459Z,93.32
2019-05-19T02:16:29.700Z,92.81
2019-05-19T02:17:30.842Z,92.66
2019-05-19T02:18:29.980Z,93.52
2019-05-19T02:19:30.087Z,92.91
2019-05-19T02:20:33.154Z,93.22
2019-05-19T02:21:31.446Z,93.93
2019-05-19T02:22:31.459Z,93.63
2019-05-19T02:24:05.226Z,94.04
2019-05-19T02:24:30.927Z,93.52
2019-05-19T02:25:31.029Z,93.52
2019-05-19T02:26:31.264Z,93.43
2019-05-19T02:27:31.506Z,93.63
2019-05-19T02:28:32.475Z,94.14
2019-05-19T02:29:31.816Z,93.73
2019-05-19T02:30:32.071Z,93.18
2019-05-19T02:31:32.115Z,93.07
2019-05-19T02:32:32.247Z,93.93
2019-05-19T02:33:35.873Z,93.69
2019-05-19T02:34:33.745Z,93.18
2019-05-19T02:35:32.866Z,93.59
2019-05-19T02:36:33.038Z,93.48
2019-05-19T02:37:33.198Z,93.69
2019-05-19T02:38:33.344Z,92.66
2019-05-19T02:39:35.484Z,93.07
2019-05-19T02:40:33.711Z,92.87
2019-05-19T02:41:33.887Z,92.97
2019-05-19T02:42:34.043Z,93.18
2019-05-19T02:43:34.224Z,93.59
2019-05-19T02:44:34.374Z,93.18
2019-05-19T02:45:34.558Z,92.87
2019-05-19T02:46:34.692Z,92.97
2019-05-19T02:47:35.486Z,93.18
2019-05-19T02:48:36.039Z,93.12
2019-05-19T02:49:35.162Z,92.91
2019-05-19T02:50:50.809Z,92.71
2019-05-19T02:51:37.539Z,93.12
2019-05-19T02:52:35.761Z,92.19
2019-05-19T02:53:35.908Z,92.19
2019-05-19T02:55:09.477Z,92.81
2019-05-19T02:55:37.008Z,93.26
2019-05-19T02:56:36.504Z,93.26
2019-05-19T02:57:36.661Z,93.22
2019-05-19T02:58:37.508Z,92.85
2019-05-19T02:59:37.003Z,93.06
2019-05-19T03:00:38.027Z,93.67
2019-05-19T03:01:37.331Z,93.67
2019-05-19T03:02:37.437Z,93.88
2019-05-19T03:03:37.569Z,93.22
2019-05-19T03:04:37.698Z,92.91
2019-05-19T03:05:38.542Z,93.26
2019-05-19T03:06:38.048Z,93.22
2019-05-19T03:07:38.195Z,93.12
2019-05-19T03:08:38.357Z,93.22
2019-05-19T03:09:38.597Z,92.91
2019-05-19T03:10:38.853Z,93.52
2019-05-19T03:11:38.968Z,93.43
2019-05-19T03:12:39.221Z,92.91
2019-05-19T03:13:40.352Z,93.01
2019-05-19T03:14:39.551Z,93.12
2019-05-19T03:15:39.676Z,92.19
2019-05-19T03:16:40.528Z,92.50
2019-05-19T03:17:40.148Z,92.44
2019-05-19T03:18:40.259Z,92.14
2019-05-19T03:19:40.497Z,92.55
2019-05-19T03:20:40.724Z,92.34
2019-05-19T03:21:40.968Z,92.85
2019-05-19T03:22:41.534Z,92.75
2019-05-19T03:23:42.468Z,93.16
2019-05-19T03:24:41.545Z,93.01
2019-05-19T03:26:17.059Z,92.85
2019-05-19T03:27:15.280Z,92.85
2019-05-19T03:27:42.020Z,92.91
2019-05-19T03:28:42.142Z,92.85
2019-05-19T03:29:42.375Z,93.16
2019-05-19T03:30:42.625Z,93.37
2019-05-19T03:31:42.773Z,93.06
2019-05-19T03:32:43.120Z,92.44
2019-05-19T03:33:43.125Z,93.37
2019-05-19T03:34:43.267Z,93.06
2019-05-19T03:35:43.414Z,93.47
2019-05-19T03:36:43.568Z,92.85
2019-05-19T03:37:43.731Z,93.37
2019-05-19T03:38:43.858Z,92.96
2019-05-19T03:39:44.104Z,93.57
2019-05-19T03:40:45.091Z,93.30
2019-05-19T03:41:44.598Z,93.20
2019-05-19T03:42:44.626Z,93.26
2019-05-19T03:43:44.761Z,93.30
2019-05-19T03:44:45.578Z,93.20
2019-05-19T03:45:45.151Z,93.00
2019-05-19T03:46:46.075Z,93.10
2019-05-19T03:47:45.561Z,94.12
2019-05-19T03:48:45.667Z,94.12
2019-05-19T03:49:45.888Z,92.90
2019-05-19T03:50:46.135Z,93.20
2019-05-19T03:51:46.246Z,93.30
2019-05-19T03:52:46.511Z,92.90
2019-05-19T03:53:46.651Z,93.20
2019-05-19T03:54:47.579Z,93.41
2019-05-19T03:56:21.003Z,93.20
2019-05-19T03:57:20.483Z,93.16
2019-05-19T03:57:47.193Z,92.65
2019-05-19T03:58:47.645Z,92.55
2019-05-19T03:59:48.135Z,92.14
2019-05-19T04:00:47.842Z,93.16
2019-05-19T04:01:48.079Z,92.55
2019-05-19T04:02:49.120Z,92.75
2019-05-19T04:03:48.350Z,92.18
2019-05-19T04:04:48.446Z,92.55
2019-05-19T04:05:48.682Z,92.28
2019-05-19T04:06:49.629Z,92.34
2019-05-19T04:07:49.057Z,93.06
2019-05-19T04:08:49.288Z,93.67
2019-05-19T04:09:49.489Z,93.00
2019-05-19T04:10:49.677Z,93.51
2019-05-19T04:11:49.894Z,92.96
2019-05-19T04:12:50.102Z,92.79
2019-05-19T04:13:50.344Z,93.26
2019-05-19T04:14:50.597Z,92.65
2019-05-19T04:15:50.704Z,92.85
2019-05-19T04:16:50.952Z,93.16
2019-05-19T04:17:51.186Z,92.75
2019-05-19T04:18:51.634Z,93.47
2019-05-19T04:19:51.585Z,93.26
2019-05-19T04:20:51.805Z,92.55
2019-05-19T04:21:51.942Z,92.03
2019-05-19T04:22:52.068Z,92.34
2019-05-19T04:23:52.208Z,93.37
2019-05-19T04:24:52.353Z,93.16
2019-05-19T04:25:52.463Z,92.24
2019-05-19T04:27:27.024Z,91.78
2019-05-19T04:28:26.277Z,91.63
2019-05-19T04:28:52.988Z,91.38
2019-05-19T04:29:53.144Z,92.24
2019-05-19T04:30:54.174Z,92.30
2019-05-19T04:31:53.426Z,91.89
2019-05-19T04:32:54.166Z,92.19
2019-05-19T04:33:53.789Z,92.10
2019-05-19T04:34:53.986Z,91.74
2019-05-19T04:35:57.443Z,91.64
2019-05-19T04:36:55.335Z,91.74
2019-05-19T04:37:54.567Z,91.54
2019-05-19T04:38:54.715Z,91.09
2019-05-19T04:39:55.680Z,91.44
2019-05-19T04:40:55.033Z,91.60
2019-05-19T04:41:55.182Z,91.60
2019-05-19T04:42:55.307Z,91.80
2019-05-19T04:43:57.170Z,92.27
2019-05-19T04:44:55.640Z,92.07
2019-05-19T04:45:55.792Z,91.92
2019-05-19T04:46:55.914Z,91.82
2019-05-19T04:47:56.050Z,91.20
2019-05-19T04:48:56.187Z,90.59
2019-05-19T04:49:56.313Z,90.29
2019-05-19T04:50:57.467Z,90.55
2019-05-19T04:52:06.617Z,90.14
2019-05-19T04:52:58.873Z,90.55
2019-05-19T04:53:57.070Z,89.90
2019-05-19T04:54:57.198Z,88.98
2019-05-19T04:55:57.420Z,88.06
2019-05-19T04:56:57.692Z,87.61
2019-05-19T04:58:33.614Z,87.71
2019-05-19T04:58:57.908Z,88.12
2019-05-19T04:59:58.028Z,87.61
2019-05-19T05:00:58.258Z,87.88
2019-05-19T05:01:58.525Z,87.67
2019-05-19T05:02:58.680Z,88.55
2019-05-19T05:03:58.797Z,88.85
2019-05-19T05:04:59.745Z,88.55
2019-05-19T05:05:59.086Z,87.69
2019-05-19T05:06:59.227Z,86.37
2019-05-19T05:07:59.331Z,85.92
2019-05-19T05:08:59.562Z,85.31
2019-05-19T05:10:00.807Z,86.13
2019-05-19T05:11:01.231Z,85.31
2019-05-19T05:12:00.176Z,86.22
2019-05-19T05:13:00.416Z,86.16
2019-05-19T05:14:00.627Z,86.27
2019-05-19T05:15:00.839Z,86.94
2019-05-19T05:16:01.096Z,86.37
2019-05-19T05:17:01.213Z,86.94
2019-05-19T05:18:01.392Z,87.69
2019-05-19T05:19:01.523Z,87.24
2019-05-19T05:20:01.744Z,87.55
2019-05-19T05:21:01.948Z,86.74
2019-05-19T05:22:02.160Z,86.94
2019-05-19T05:23:02.407Z,86.69
2019-05-19T05:24:02.614Z,86.59
2019-05-19T05:25:02.843Z,86.59
2019-05-19T05:26:02.938Z,86.49
2019-05-19T05:27:03.730Z,85.88
2019-05-19T05:28:03.315Z,85.98
2019-05-19T05:29:36.828Z,86.59
2019-05-19T05:30:04.261Z,87.41
2019-05-19T05:31:03.859Z,86.49
2019-05-19T05:32:04.071Z,87.14
2019-05-19T05:33:04.331Z,86.83
2019-05-19T05:34:04.445Z,86.22
2019-05-19T05:35:04.703Z,86.33
2019-05-19T05:36:04.815Z,86.02
2019-05-19T05:37:05.748Z,86.98
2019-05-19T05:38:05.084Z,86.53
2019-05-19T05:39:05.326Z,87.59
2019-05-19T05:40:05.828Z,86.94
2019-05-19T05:41:05.586Z,86.68
2019-05-19T05:42:05.706Z,87.85
2019-05-19T05:43:05.981Z,88.67
2019-05-19T05:44:06.125Z,88.46
2019-05-19T05:45:07.256Z,88.67
2019-05-19T05:46:07.259Z,88.53
2019-05-19T05:47:06.612Z,89.64
2019-05-19T05:48:06.753Z,88.42
2019-05-19T05:49:06.924Z,88.42
2019-05-19T05:50:07.055Z,88.42
2019-05-19T05:51:07.173Z,88.02
2019-05-19T05:52:07.304Z,87.87
2019-05-19T05:53:07.452Z,87.67
2019-05-19T05:54:07.614Z,87.16
2019-05-19T05:55:07.783Z,86.71
2019-05-19T05:56:08.756Z,86.71
2019-05-19T05:57:08.757Z,87.02
2019-05-19T05:58:08.290Z,86.92
2019-05-19T05:59:08.418Z,85.29
2019-05-19T06:00:08.797Z,84.88
2019-05-19T06:01:08.695Z,85.96
2019-05-19T06:02:08.806Z,85.15
2019-05-19T06:03:09.745Z,86.02
2019-05-19T06:04:09.264Z,85.05
2019-05-19T06:05:09.441Z,85.21
2019-05-19T06:06:09.597Z,85.21
2019-05-19T06:07:09.786Z,84.40
2019-05-19T06:08:10.057Z,85.15
2019-05-19T06:09:10.211Z,84.80
2019-05-19T06:10:10.342Z,85.11
2019-05-19T06:11:10.469Z,84.70
2019-05-19T06:12:10.614Z,84.50
2019-05-19T06:13:10.752Z,85.41
2019-05-19T06:14:10.939Z,85.11
2019-05-19T06:15:11.074Z,84.05
2019-05-19T06:16:11.767Z,83.34
2019-05-19T06:17:11.373Z,82.73
2019-05-19T06:18:11.538Z,82.84
2019-05-19T06:19:11.656Z,83.91
2019-05-19T06:20:12.268Z,82.80
2019-05-19T06:21:12.014Z,82.70
2019-05-19T06:22:12.263Z,82.29
2019-05-19T06:23:12.399Z,82.19
2019-05-19T06:24:12.514Z,83.37
2019-05-19T06:25:12.757Z,83.06
2019-05-19T06:26:13.763Z,82.92
2019-05-19T06:27:12.994Z,82.82
2019-05-19T06:28:13.130Z,80.83
2019-05-19T06:29:13.763Z,81.50
2019-05-19T06:30:46.800Z,83.83
2019-05-19T06:31:46.909Z,81.40
2019-05-19T06:32:13.733Z,82.21
2019-05-19T06:33:14.807Z,78.97
2019-05-19T06:34:14.037Z,80.59
2019-05-19T06:35:14.193Z,80.69
2019-05-19T06:36:14.336Z,81.67
2019-05-19T06:37:14.824Z,79.64
2019-05-19T06:38:14.716Z,78.42
2019-05-19T06:39:14.881Z,78.42
2019-05-19T06:40:15.030Z,77.11
2019-05-19T06:41:15.240Z,77.61
2019-05-19T06:42:15.407Z,79.74
2019-05-19T06:43:16.314Z,78.42
2019-05-19T06:44:15.819Z,79.34
2019-05-19T06:45:15.965Z,79.34
2019-05-19T06:46:16.161Z,78.33
2019-05-19T06:47:16.299Z,79.58
2019-05-19T06:48:16.431Z,79.38
2019-05-19T06:49:16.579Z,78.97
2019-05-19T06:50:17.715Z,80.25
2019-05-19T06:51:16.966Z,79.54
2019-05-19T06:52:17.166Z,77.92
2019-05-19T06:53:17.316Z,78.93
2019-05-19T06:54:17.483Z,78.33
2019-05-19T06:55:18.321Z,78.22
2019-05-19T06:56:17.845Z,77.01
2019-05-19T06:57:18.052Z,77.28
2019-05-19T06:58:18.228Z,75.65
2019-05-19T06:59:18.414Z,75.76
2019-05-19T07:00:18.597Z,74.71
2019-05-19T07:01:18.760Z,74.81
2019-05-19T07:02:52.345Z,75.28
2019-05-19T07:03:19.050Z,75.24
2019-05-19T07:04:19.192Z,73.72
2019-05-19T07:05:19.344Z,73.69
2019-05-19T07:06:19.478Z,75.27
2019-05-19T07:07:20.349Z,71.70
2019-05-19T07:08:20.356Z,71.13
2019-05-19T07:09:20.009Z,68.68
2019-05-19T07:10:20.150Z,68.01
2019-05-19T07:11:20.836Z,68.91
2019-05-19T07:12:20.457Z,68.91
2019-05-19T07:13:20.651Z,69.52
2019-05-19T07:14:20.822Z,66.83
2019-05-19T07:15:20.978Z,66.87
2019-05-19T07:16:21.143Z,66.64
2019-05-19T07:17:21.264Z,66.37
2019-05-19T07:18:21.429Z,66.20
2019-05-19T07:19:21.865Z,67.14
2019-05-19T07:20:21.743Z,65.56
2019-05-19T07:21:22.856Z,67.30
2019-05-19T07:22:22.087Z,67.54
2019-05-19T07:23:55.154Z,66.13
2019-05-19T07:24:22.404Z,66.22
2019-05-19T07:25:23.377Z,65.22
2019-05-19T07:26:22.709Z,66.16
2019-05-19T07:27:22.887Z,65.65
2019-05-19T07:28:23.128Z,65.85
2019-05-19T07:29:23.282Z,65.55
2019-05-19T07:30:23.402Z,64.44
2019-05-19T07:31:23.658Z,67.16
2019-05-19T07:32:23.762Z,66.33
2019-05-19T07:33:23.999Z,65.92
2019-05-19T07:34:24.122Z,66.76
2019-05-19T07:35:24.383Z,66.76
2019-05-19T07:36:25.385Z,66.86
2019-05-19T07:37:24.701Z,64.95
2019-05-19T07:38:24.854Z,65.05
2019-05-19T07:39:25.010Z,66.42
2019-05-19T07:40:25.160Z,64.92
2019-05-19T07:41:25.278Z,64.31
2019-05-19T07:42:25.505Z,64.92
2019-05-19T07:43:25.636Z,65.01
2019-05-19T07:44:25.886Z,66.33
2019-05-19T07:45:25.884Z,66.05
2019-05-19T07:46:26.068Z,66.25
2019-05-19T07:47:26.232Z,64.92
2019-05-19T07:48:26.355Z,64.48
2019-05-19T07:49:26.626Z,66.77
2019-05-19T07:50:27.366Z,63.39
2019-05-19T07:51:27.030Z,61.61
2019-05-19T07:52:27.192Z,61.31
2019-05-19T07:53:27.336Z,62.02
2019-05-19T07:54:27.484Z,60.74
2019-05-19T07:55:27.627Z,60.67
2019-05-19T07:56:28.366Z,61.80
2019-05-19T07:57:27.996Z,62.91
2019-05-19T07:58:28.877Z,62.13
2019-05-19T07:59:28.240Z,63.54
2019-05-19T08:00:29.529Z,62.77
2019-05-19T08:01:28.528Z,63.37
2019-05-19T08:02:28.700Z,63.24
2019-05-19T08:03:28.827Z,63.42
2019-05-19T08:04:28.950Z,65.36
2019-05-19T08:05:29.107Z,63.14
2019-05-19T08:06:29.882Z,61.83
2019-05-19T08:07:29.383Z,64.55
2019-05-19T08:08:29.527Z,62.44
2019-05-19T08:09:29.672Z,63.65
2019-05-19T08:10:29.859Z,63.75
2019-05-19T08:11:30.034Z,63.95
2019-05-19T08:12:30.884Z,63.14
2019-05-19T08:13:30.384Z,62.81
2019-05-19T08:14:30.605Z,63.01
2019-05-19T08:15:30.909Z,62.51
2019-05-19T08:16:30.917Z,60.97
2019-05-19T08:17:31.042Z,62.68
2019-05-19T08:18:31.193Z,63.56
2019-05-19T08:19:32.298Z,64.06
2019-05-19T08:20:31.525Z,63.56
2019-05-19T08:21:31.683Z,61.14
2019-05-19T08:22:31.910Z,61.37
2019-05-19T08:23:31.941Z,61.67
2019-05-19T08:24:32.075Z,62.30
2019-05-19T08:25:32.239Z,62.58
2019-05-19T08:26:33.405Z,62.78
2019-05-19T08:27:32.672Z,62.88
2019-05-19T08:28:33.396Z,64.69
2019-05-19T08:29:33.019Z,64.26
2019-05-19T08:30:33.181Z,60.94
2019-05-19T08:31:33.884Z,62.24
2019-05-19T08:32:33.520Z,61.44
2019-05-19T08:33:33.681Z,60.44
2019-05-19T08:34:33.824Z,59.41
2019-05-19T08:35:34.004Z,60.13
2019-05-19T08:36:34.183Z,60.33
2019-05-19T08:37:34.357Z,61.67
2019-05-19T08:38:34.502Z,61.24
2019-05-19T08:39:35.408Z,62.35
2019-05-19T08:40:34.821Z,62.82
2019-05-19T08:41:34.964Z,61.21
2019-05-19T08:42:35.111Z,61.11
2019-05-19T08:43:35.248Z,60.61
2019-05-19T08:44:35.368Z,60.11
2019-05-19T08:45:35.490Z,62.52
2019-05-19T08:46:35.628Z,59.70
2019-05-19T08:47:35.788Z,60.81
2019-05-19T08:48:35.966Z,62.82
2019-05-19T08:49:36.077Z,61.94
2019-05-19T08:50:36.287Z,62.35
2019-05-19T08:51:36.400Z,63.35
2019-05-19T08:52:36.555Z,63.96
2019-05-19T08:53:36.726Z,63.05
2019-05-19T08:54:36.914Z,62.85
2019-05-19T08:55:37.055Z,62.95
2019-05-19T08:56:37.897Z,62.15
2019-05-19T08:57:38.401Z,60.74
2019-05-19T08:58:37.667Z,62.45
2019-05-19T08:59:37.838Z,62.05
2019-05-19T09:00:38.901Z,64.06
2019-05-19T09:01:38.160Z,64.26
2019-05-19T09:02:38.318Z,60.84
2019-05-19T09:03:38.480Z,61.51
2019-05-19T09:04:38.650Z,63.05
2019-05-19T09:06:12.221Z,62.42
2019-05-19T09:06:45.914Z,63.12
2019-05-19T09:07:39.138Z,63.93
2019-05-19T09:08:39.276Z,67.44
2019-05-19T09:09:40.943Z,67.31
2019-05-19T09:10:39.530Z,66.00
2019-05-19T09:11:39.784Z,65.00
2019-05-19T09:12:40.425Z,66.51
2019-05-19T09:13:40.458Z,67.11
2019-05-19T09:14:40.250Z,65.30
2019-05-19T09:15:40.388Z,68.02
2019-05-19T09:16:40.952Z,67.01
2019-05-19T09:17:40.677Z,66.00
2019-05-19T09:18:40.906Z,65.64
2019-05-19T09:19:41.485Z,67.35
2019-05-19T09:20:41.944Z,66.07
2019-05-19T09:21:41.412Z,67.07
2019-05-19T09:22:41.652Z,67.98
2019-05-19T09:23:41.784Z,66.07
2019-05-19T09:24:41.939Z,66.84
2019-05-19T09:25:42.081Z,65.94
2019-05-19T09:26:42.225Z,66.34
2019-05-19T09:27:42.406Z,65.94
2019-05-19T09:28:42.553Z,65.44
2019-05-19T09:29:42.766Z,65.84
2019-05-19T09:30:43.446Z,66.14
2019-05-19T09:31:43.081Z,65.53
2019-05-19T09:32:43.209Z,65.30
2019-05-19T09:33:43.359Z,64.77
2019-05-19T09:34:43.537Z,65.17
2019-05-19T09:35:43.683Z,65.27
2019-05-19T09:36:43.883Z,64.43
2019-05-19T09:37:44.041Z,63.23
2019-05-19T09:38:44.946Z,65.04
2019-05-19T09:39:44.316Z,63.13
2019-05-19T09:40:44.962Z,62.83
2019-05-19T09:41:44.579Z,63.13
2019-05-19T09:42:44.713Z,62.43
2019-05-19T09:43:44.848Z,64.74
2019-05-19T09:44:44.970Z,66.14
2019-05-19T09:45:45.450Z,64.43
2019-05-19T09:46:45.322Z,64.14
2019-05-19T09:47:45.456Z,63.23
2019-05-19T09:48:45.605Z,63.93
2019-05-19T09:49:46.447Z,63.33
2019-05-19T09:50:45.966Z,62.83
2019-05-19T09:51:46.096Z,62.33
2019-05-19T09:52:46.265Z,63.17
2019-05-19T09:53:46.394Z,63.06
2019-05-19T09:54:46.510Z,64.17
2019-05-19T09:55:46.659Z,65.17
2019-05-19T09:56:46.949Z,63.84
2019-05-19T09:57:46.977Z,63.13
2019-05-19T09:58:47.109Z,63.81
2019-05-19T09:59:47.267Z,65.48
2019-05-19T10:00:47.414Z,62.37
2019-05-19T10:01:47.574Z,61.34
2019-05-19T10:02:47.734Z,60.41
2019-05-19T10:03:47.860Z,60.98
2019-05-19T10:04:48.027Z,60.58
2019-05-19T10:05:48.184Z,60.55
2019-05-19T10:06:48.428Z,59.18
2019-05-19T10:07:48.500Z,60.81
2019-05-19T10:08:48.659Z,62.61
2019-05-19T10:09:48.802Z,64.22
2019-05-19T10:10:48.926Z,65.22
2019-05-19T10:11:49.047Z,62.74
2019-05-19T10:12:49.165Z,63.04
2019-05-19T10:13:49.446Z,62.47
2019-05-19T10:14:49.562Z,62.10
2019-05-19T10:15:49.693Z,63.70
2019-05-19T10:16:49.907Z,64.71
2019-05-19T10:17:50.059Z,64.40
2019-05-19T10:18:50.226Z,63.90
2019-05-19T10:19:50.441Z,64.28
2019-05-19T10:20:50.613Z,64.58
2019-05-19T10:21:51.752Z,63.37
2019-05-19T10:22:50.897Z,65.48
2019-05-19T10:23:51.060Z,64.01
2019-05-19T10:25:04.450Z,64.40
2019-05-19T10:25:53.419Z,64.40
2019-05-19T10:26:51.636Z,65.01
2019-05-19T10:27:51.784Z,63.70
2019-05-19T10:28:51.947Z,62.60
2019-05-19T10:29:52.100Z,64.01
2019-05-19T10:30:52.954Z,63.84
2019-05-19T10:31:54.376Z,64.34
2019-05-19T10:32:53.736Z,62.73
2019-05-19T10:33:52.890Z,63.84
2019-05-19T10:34:53.058Z,64.43
2019-05-19T10:35:53.182Z,65.04
2019-05-19T10:36:53.952Z,64.64
2019-05-19T10:37:53.609Z,64.40
2019-05-19T10:38:53.810Z,62.90
2019-05-19T10:39:53.956Z,64.51
2019-05-19T10:40:54.086Z,63.64
2019-05-19T10:41:54.229Z,62.40
2019-05-19T10:42:54.375Z,62.70
2019-05-19T10:43:54.517Z,63.40
2019-05-19T10:44:54.621Z,63.67
2019-05-19T10:45:54.875Z,64.25
2019-05-19T10:46:55.012Z,63.95
2019-05-19T10:47:56.265Z,63.75
2019-05-19T10:48:55.427Z,63.92
2019-05-19T10:49:56.464Z,63.31
2019-05-19T10:50:55.715Z,60.61
2019-05-19T10:51:55.859Z,62.01
2019-05-19T10:52:56.005Z,63.01
2019-05-19T10:53:56.246Z,58.83
2019-05-19T10:54:56.274Z,61.04
2019-05-19T10:55:57.454Z,58.83
2019-05-19T10:56:56.675Z,58.73
2019-05-19T10:57:56.806Z,59.33
2019-05-19T10:58:56.948Z,59.16
2019-05-19T10:59:57.957Z,60.64
2019-05-19T11:00:57.187Z,61.97
2019-05-19T11:01:57.359Z,60.44
2019-05-19T11:02:57.519Z,61.57
2019-05-19T11:03:57.988Z,60.64
2019-05-19T11:04:57.897Z,61.54
2019-05-19T11:05:58.052Z,60.57
2019-05-19T11:06:58.234Z,60.47
2019-05-19T11:07:58.387Z,60.33
2019-05-19T11:08:58.991Z,61.07
2019-05-19T11:09:58.728Z,60.16
2019-05-19T11:10:58.856Z,60.06
2019-05-19T11:11:59.001Z,60.36
2019-05-19T11:12:59.139Z,59.59
2019-05-19T11:13:59.320Z,60.60
2019-05-19T11:14:59.447Z,61.60
2019-05-19T11:15:59.681Z,60.29
2019-05-19T11:16:59.814Z,62.10
2019-05-19T11:18:00.019Z,61.80
2019-05-19T11:19:00.502Z,60.89
2019-05-19T11:20:00.476Z,62.53
2019-05-19T11:21:00.761Z,62.53
2019-05-19T11:22:00.882Z,62.63
2019-05-19T11:23:01.130Z,63.43
2019-05-19T11:24:01.345Z,63.70
2019-05-19T11:25:01.592Z,63.73
2019-05-19T11:26:01.712Z,63.03
2019-05-19T11:27:01.952Z,63.43
2019-05-19T11:28:02.195Z,62.73
2019-05-19T11:29:02.311Z,62.76
2019-05-19T11:30:02.518Z,63.06
2019-05-19T11:31:04.463Z,63.49
2019-05-19T11:32:02.926Z,64.37
2019-05-19T11:33:03.981Z,63.76
2019-05-19T11:34:03.497Z,62.56
2019-05-19T11:35:03.369Z,61.66
2019-05-19T11:36:04.473Z,60.96
2019-05-19T11:37:07.213Z,60.96
2019-05-19T11:38:04.040Z,62.56
2019-05-19T11:39:04.167Z,62.46
2019-05-19T11:40:04.400Z,62.86
2019-05-19T11:41:04.637Z,63.06
2019-05-19T11:42:04.798Z,62.66
2019-05-19T11:43:04.925Z,62.36
2019-05-19T11:44:05.986Z,62.16
2019-05-19T11:45:05.199Z,62.26
2019-05-19T11:46:05.365Z,61.25
2019-05-19T11:47:06.474Z,61.86
2019-05-19T11:48:05.693Z,61.46
2019-05-19T11:49:05.831Z,61.69
2019-05-19T11:50:05.958Z,61.08
2019-05-19T11:51:06.139Z,61.38
2019-05-19T11:52:06.293Z,62.29
2019-05-19T11:53:06.486Z,61.08
2019-05-19T11:54:06.607Z,62.19
2019-05-19T11:55:06.743Z,61.51
2019-05-19T11:56:10.985Z,62.02
2019-05-19T11:57:08.083Z,63.12
2019-05-19T11:58:07.246Z,62.52
2019-05-19T11:59:07.373Z,62.92
2019-05-19T12:00:07.528Z,62.92
2019-05-19T12:01:08.512Z,63.62
2019-05-19T12:02:08.213Z,63.93
2019-05-19T12:03:08.102Z,62.92
2019-05-19T12:04:08.206Z,63.93
2019-05-19T12:05:08.466Z,63.12
2019-05-19T12:06:08.600Z,64.03
2019-05-19T12:07:08.731Z,63.82
2019-05-19T12:08:08.877Z,65.26
2019-05-19T12:09:09.011Z,69.18
2019-05-19T12:10:09.160Z,72.07
2019-05-19T12:11:09.327Z,75.33
2019-05-19T12:12:09.471Z,77.11
2019-05-19T12:13:09.582Z,75.07
2019-05-19T12:14:09.731Z,75.20
2019-05-19T12:15:09.850Z,72.00
2019-05-19T12:16:10.090Z,76.18
2019-05-19T12:17:10.377Z,73.49
2019-05-19T12:18:10.551Z,76.86
2019-05-19T12:19:10.718Z,78.21
2019-05-19T12:20:10.857Z,79.36
2019-05-19T12:21:11.020Z,81.32
2019-05-19T12:22:11.131Z,82.89
2019-05-19T12:23:11.262Z,84.10
2019-05-19T12:24:11.520Z,84.91
2019-05-19T12:25:11.656Z,85.82
2019-05-19T12:26:22.839Z,85.82
2019-05-19T12:27:14.976Z,87.48
2019-05-19T12:28:13.159Z,88.09
2019-05-19T12:29:12.381Z,88.90
2019-05-19T12:30:12.539Z,88.95
2019-05-19T12:31:12.690Z,89.45
2019-05-19T12:32:12.857Z,89.65
2019-05-19T12:33:13.002Z,88.03
2019-05-19T12:34:14.988Z,86.45
2019-05-19T12:35:13.991Z,87.16
2019-05-19T12:36:13.530Z,86.51
2019-05-19T12:37:13.673Z,86.82
2019-05-19T12:38:14.498Z,87.43
2019-05-19T12:39:13.988Z,86.41
2019-05-19T12:40:14.137Z,86.91
2019-05-19T12:41:14.509Z,86.65
2019-05-19T12:42:14.403Z,86.86
2019-05-19T12:43:15.499Z,84.78
2019-05-19T12:44:14.719Z,84.48
2019-05-19T12:45:14.840Z,84.38
2019-05-19T12:46:16.650Z,84.89
2019-05-19T12:47:16.224Z,82.92
2019-05-19T12:48:15.458Z,82.72
2019-05-19T12:49:16.499Z,82.11
2019-05-19T12:50:16.000Z,82.01
2019-05-19T12:51:15.966Z,81.67
2019-05-19T12:52:17.009Z,80.65
2019-05-19T12:53:16.368Z,82.98
2019-05-19T12:54:16.491Z,83.18