createdAt,value
2018-07-06T18:12:49.672Z,96001.67
2018-07-06T18:27:25.881Z,95995.14
2018-07-06T18:29:54.949Z,95991.77
2018-07-06T18:32:24.022Z,95999.39
2018-07-06T18:34:53.121Z,96001.57
2018-07-06T18:37:22.182Z,96002.70
2018-07-06T18:39:51.284Z,95996.28
2018-07-06T18:42:20.356Z,96000.80
2018-07-06T18:44:49.420Z,95996.66
2018-07-06T18:47:18.521Z,95995.89
2018-07-06T18:49:47.593Z,95993.22
2018-07-06T18:52:16.676Z,95997.02
2018-07-06T18:54:45.796Z,95996.11
2018-07-06T18:57:14.890Z,95999.22
2018-07-06T18:59:43.954Z,96002.48
2018-07-06T19:02:13.112Z,96004.84
2018-07-06T19:04:42.666Z,96004.94
2018-07-06T19:07:11.790Z,96007.63
2018-07-06T19:09:40.934Z,96012.02
2018-07-06T19:12:09.976Z,96013.88
2018-07-06T19:14:39.108Z,96018.34
2018-07-06T19:17:08.170Z,96014.92
2018-07-06T19:19:37.254Z,96010.05
2018-07-06T19:22:06.365Z,96014.76
2018-07-06T19:24:35.439Z,96018.01
2018-07-06T19:27:04.560Z,96013.78
2018-07-06T19:29:33.696Z,96016.31
2018-07-06T19:32:02.761Z,96016.55
2018-07-06T19:34:31.845Z,96023.45
2018-07-06T19:37:00.947Z,96020.76
2018-07-06T19:39:30.179Z,96021.97
2018-07-06T19:41:59.589Z,96027.88
2018-07-06T19:44:28.667Z,96034.61
2018-07-06T19:46:57.815Z,96039.48
2018-07-06T19:49:26.894Z,96038.19
2018-07-06T19:51:56.113Z,96041.77
2018-07-06T19:54:25.524Z,96038.28
2018-07-06T19:56:54.796Z,96040.83
2018-07-06T19:59:23.889Z,96040.07
2018-07-06T20:01:52.974Z,96041.36
2018-07-06T20:04:23.123Z,96054.03
2018-07-06T20:06:52.188Z,96053.91
2018-07-06T20:09:21.265Z,96063.82
2018-07-06T20:11:50.797Z,96066.27
2018-07-06T20:14:19.869Z,96081.75
2018-07-06T20:16:49.075Z,96081.14
2018-07-06T20:19:18.164Z,96094.67
2018-07-06T20:21:47.219Z,96086.62
2018-07-06T20:24:16.301Z,96093.86
2018-07-06T20:26:45.368Z,96096.44
2018-07-06T20:29:14.453Z,96086.44
2018-07-06T20:31:43.541Z,96096.73
2018-07-06T20:34:12.612Z,96107.77
2018-07-06T20:36:41.710Z,96114.53
2018-07-06T20:39:10.820Z,96133.34
2018-07-06T20:41:39.894Z,96138.09
2018-07-06T20:44:08.980Z,96144.09
2018-07-06T20:46:38.043Z,96143.97
2018-07-06T20:49:07.216Z,96153.63
2018-07-06T20:51:36.274Z,96155.00
2018-07-06T20:54:05.337Z,96147.70
2018-07-06T20:56:34.392Z,96150.89
2018-07-06T20:59:03.518Z,96146.78
2018-07-06T21:01:32.606Z,96144.20
2018-07-06T21:04:01.666Z,96143.61
2018-07-06T21:06:30.772Z,96139.31
2018-07-06T21:08:59.836Z,96141.20
2018-07-06T21:11:28.909Z,96139.46
2018-07-06T21:13:57.997Z,96137.78
2018-07-06T21:16:27.086Z,96141.80
2018-07-06T21:18:56.137Z,96149.06
2018-07-06T21:21:25.233Z,96152.97
2018-07-06T21:23:54.289Z,96156.35
2018-07-06T21:26:23.337Z,96148.28
2018-07-06T21:28:52.602Z,96143.77
2018-07-06T21:31:21.728Z,96147.38
2018-07-06T21:33:50.793Z,96154.41
2018-07-06T21:36:19.877Z,96148.64
2018-07-06T21:38:48.977Z,96152.41
2018-07-06T21:41:18.055Z,96159.92
2018-07-06T21:43:47.138Z,96162.78
2018-07-06T21:46:16.309Z,96160.52
2018-07-06T21:48:45.452Z,96160.48
2018-07-06T21:51:14.580Z,96166.74
2018-07-06T21:53:43.652Z,96161.30
2018-07-06T21:56:12.729Z,96160.16
2018-07-06T21:58:41.791Z,96155.58
2018-07-06T22:01:10.872Z,96158.66
2018-07-06T22:03:39.989Z,96157.02
2018-07-06T22:06:09.058Z,96159.22
2018-07-06T22:08:38.154Z,96165.55
2018-07-06T22:11:07.216Z,96160.61
2018-07-06T22:13:36.302Z,96161.05
2018-07-06T22:16:05.534Z,96163.41
2018-07-06T22:18:34.767Z,96165.52
2018-07-06T22:21:03.890Z,96164.77
2018-07-06T22:23:32.997Z,96165.39
2018-07-06T22:26:02.069Z,96169.39
2018-07-06T22:28:31.233Z,96174.73
2018-07-06T22:31:00.347Z,96180.16
2018-07-06T22:33:29.417Z,96172.11
2018-07-06T22:35:58.497Z,96173.78
2018-07-06T22:38:27.573Z,96180.86
2018-07-06T22:40:56.677Z,96178.27
2018-07-06T22:43:25.757Z,96180.17
2018-07-06T22:45:54.815Z,96176.05
2018-07-06T22:48:23.881Z,96178.64
2018-07-06T22:50:53.039Z,96174.77
2018-07-06T22:53:22.065Z,96179.66
2018-07-06T22:55:51.133Z,96180.38
2018-07-06T22:58:20.302Z,96180.90
2018-07-06T23:00:49.353Z,96180.84
2018-07-06T23:03:18.422Z,96181.84
2018-07-06T23:05:47.498Z,96184.60
2018-07-06T23:08:16.573Z,96180.60
2018-07-06T23:10:45.644Z,96181.29
2018-07-06T23:13:14.748Z,96178.02
2018-07-06T23:15:43.861Z,96180.28
2018-07-06T23:18:12.946Z,96180.54
2018-07-06T23:20:42.064Z,96174.77
2018-07-06T23:23:13.915Z,96180.64
2018-07-06T23:25:44.248Z,96178.70
2018-07-06T23:28:13.524Z,96181.63
2018-07-06T23:30:42.622Z,96186.02
2018-07-06T23:33:12.224Z,96179.89
2018-07-06T23:35:41.326Z,96181.89
2018-07-06T23:38:10.440Z,96182.64
2018-07-06T23:40:39.494Z,96183.00
2018-07-06T23:43:08.560Z,96182.18
2018-07-06T23:45:37.728Z,96182.51
2018-07-06T23:48:06.793Z,96176.73
2018-07-06T23:50:35.897Z,96182.54
2018-07-06T23:53:05.026Z,96183.36
2018-07-06T23:55:34.090Z,96179.59
2018-07-06T23:58:03.182Z,96183.69
