createdAt,value
2023-01-01T00:56:29.490Z,6.60
2023-01-01T01:01:22.945Z,6.70
2023-01-01T01:06:18.474Z,6.70
2023-01-01T01:17:44.152Z,6.60
2023-01-01T01:22:38.580Z,6.60
2023-01-01T01:27:32.092Z,6.60
2023-01-01T01:32:25.500Z,6.70
2023-01-01T01:37:20.232Z,6.70
2023-01-01T01:42:18.376Z,6.80
2023-01-01T01:47:17.332Z,6.80
2023-01-01T01:52:11.051Z,6.90
2023-01-01T01:57:10.849Z,7.00
2023-01-01T02:02:04.539Z,7.00
2023-01-01T02:06:58.418Z,7.00
2023-01-01T02:11:51.791Z,7.10
2023-01-01T03:55:02.203Z,7.30
2023-01-01T05:56:27.433Z,7.70
2023-01-01T06:01:24.304Z,8.10
2023-01-01T12:28:40.872Z,10.80
2023-01-01T12:34:06.136Z,10.70
2023-01-01T12:39:59.675Z,10.80
2023-01-01T12:45:42.574Z,10.90
2023-01-01T12:50:57.253Z,11.00
2023-01-01T12:56:22.443Z,11.00
2023-01-01T13:01:28.477Z,10.90
2023-01-01T13:06:35.350Z,10.90
2023-01-01T13:11:31.017Z,10.90
2023-01-01T13:16:41.774Z,10.80
2023-01-01T13:21:38.180Z,11.00
2023-01-01T13:26:43.007Z,11.20
2023-01-01T13:38:45.956Z,11.10
2023-01-01T13:43:39.311Z,11.20
2023-01-01T13:49:14.443Z,11.30
2023-01-01T14:00:58.617Z,11.40
2023-01-01T14:06:01.785Z,11.40
2023-01-01T14:10:55.184Z,11.30
2023-01-01T14:15:58.417Z,11.30
2023-01-01T14:20:54.738Z,11.30
2023-01-01T14:25:49.180Z,11.30
2023-01-01T14:31:11.580Z,11.30
2023-01-01T16:27:48.119Z,8.90
2023-01-01T16:32:42.427Z,8.80
2023-01-01T16:37:35.829Z,8.70
2023-01-01T16:42:29.143Z,8.60
2023-01-01T16:47:24.668Z,8.50
2023-01-01T16:52:18.131Z,8.50
2023-01-01T16:57:11.645Z,8.50
2023-01-01T17:02:05.258Z,8.50
2023-01-01T17:07:00.097Z,8.50
2023-01-01T17:11:53.579Z,8.50
2023-01-01T17:16:46.931Z,8.20
2023-01-01T17:21:40.369Z,8.00
2023-01-01T17:26:35.213Z,8.10
2023-01-01T17:31:29.265Z,8.10
2023-01-01T17:36:22.856Z,8.00
2023-01-01T17:41:18.082Z,8.00
2023-01-01T17:46:16.341Z,7.90
2023-01-01T17:51:10.438Z,7.90
2023-01-01T17:56:03.788Z,7.90
2023-01-01T18:01:25.623Z,7.60
2023-01-01T18:06:19.268Z,7.60
2023-01-01T18:11:12.587Z,7.50
2023-01-01T18:16:09.576Z,7.50
2023-01-01T18:21:05.432Z,7.30
2023-01-01T18:26:02.401Z,7.10
2023-01-01T18:30:55.798Z,7.30
2023-01-01T18:35:49.480Z,7.50
2023-01-01T18:41:02.635Z,7.30
2023-01-01T18:45:57.452Z,7.20
2023-01-01T18:50:51.953Z,7.10
2023-01-01T18:55:47.628Z,7.10
2023-01-01T19:00:41.109Z,7.10
2023-01-01T19:05:36.709Z,7.10
2023-01-01T19:10:38.589Z,7.10
2023-01-01T19:15:33.365Z,7.10
2023-01-01T19:20:26.710Z,7.00
2023-01-01T19:25:40.753Z,7.10
2023-01-01T19:30:35.417Z,7.10
2023-01-01T19:35:28.814Z,7.10
2023-01-01T19:40:23.929Z,7.00
2023-01-01T19:45:17.904Z,6.90
2023-01-01T19:50:16.109Z,6.80
2023-01-01T20:01:41.282Z,6.70
2023-01-01T20:06:36.575Z,6.80
2023-01-01T20:11:32.209Z,6.90
2023-01-01T20:16:27.447Z,6.90
2023-01-01T20:21:34.986Z,6.80
2023-01-01T20:26:30.116Z,6.70
2023-01-01T22:02:48.257Z,6.40
2023-01-01T22:21:20.138Z,6.10
2023-01-01T23:31:33.979Z,5.60
2023-01-01T23:42:59.251Z,5.60
2023-01-01T23:47:54.577Z,5.60
2023-01-01T23:52:48.168Z,5.40
2023-01-01T23:57:41.594Z,5.20
