createdAt,value
2018-12-07T00:01:09.783Z,84.87
2018-12-07T00:03:39.531Z,81.43
2018-12-07T00:06:09.291Z,83.07
2018-12-07T00:08:38.900Z,90.77
2018-12-07T00:11:08.613Z,74.37
2018-12-07T00:13:38.372Z,72.23
2018-12-07T00:16:08.015Z,71.43
2018-12-07T00:18:37.725Z,68.60
2018-12-07T00:21:07.313Z,45.53
2018-12-07T00:23:36.940Z,52.63
2018-12-07T00:26:06.622Z,65.47
2018-12-07T00:28:36.221Z,67.57
2018-12-07T00:31:05.836Z,60.13
2018-12-07T00:33:35.441Z,60.83
2018-12-07T00:36:05.033Z,63.43
2018-12-07T00:38:34.619Z,62.77
2018-12-07T00:41:04.283Z,61.00
2018-12-07T00:43:33.920Z,52.97
2018-12-07T00:46:03.574Z,58.63
2018-12-07T00:48:33.176Z,59.00
2018-12-07T00:51:02.761Z,57.70
2018-12-07T00:53:32.346Z,54.07
2018-12-07T00:56:01.955Z,39.60
2018-12-07T00:58:31.520Z,55.60
2018-12-07T01:01:01.095Z,52.03
2018-12-07T01:03:30.823Z,55.60
2018-12-07T01:06:00.533Z,50.83
2018-12-07T01:08:30.162Z,58.40
2018-12-07T01:10:59.781Z,38.90
2018-12-07T01:13:29.469Z,56.47
2018-12-07T01:15:59.162Z,57.20
2018-12-07T01:18:28.850Z,41.60
2018-12-07T01:20:58.518Z,53.60
2018-12-07T01:23:28.251Z,57.10
2018-12-07T01:25:57.974Z,54.60
2018-12-07T01:28:27.629Z,47.60
2018-12-07T01:30:57.214Z,49.97
2018-12-07T01:33:26.901Z,56.17
2018-12-07T01:35:56.605Z,52.43
2018-12-07T01:38:26.281Z,37.30
2018-12-07T01:40:56.036Z,48.83
2018-12-07T01:43:25.729Z,41.10
2018-12-07T01:45:55.389Z,57.17
2018-12-07T01:48:26.025Z,50.10
2018-12-07T01:50:55.673Z,54.93
2018-12-07T01:53:25.333Z,59.83
2018-12-07T01:55:56.001Z,49.33
2018-12-07T01:58:25.630Z,56.33
2018-12-07T02:00:55.294Z,63.13
2018-12-07T02:03:24.872Z,48.17
2018-12-07T02:05:54.482Z,54.87
2018-12-07T02:08:24.030Z,49.87
2018-12-07T02:10:53.673Z,60.17
2018-12-07T02:13:23.243Z,51.40
2018-12-07T02:15:52.860Z,48.73
2018-12-07T02:18:22.444Z,30.87
2018-12-07T02:20:52.074Z,55.93
2018-12-07T02:23:21.709Z,58.07
2018-12-07T02:25:51.274Z,53.63
2018-12-07T02:28:20.889Z,60.77
2018-12-07T02:30:50.461Z,58.53
2018-12-07T02:33:20.063Z,63.47
2018-12-07T02:35:49.621Z,55.33
2018-12-07T02:38:19.277Z,60.43
2018-12-07T02:40:48.921Z,58.63
2018-12-07T02:43:18.554Z,50.07
2018-12-07T02:45:48.234Z,53.03
2018-12-07T02:48:17.915Z,60.03
2018-12-07T02:50:47.557Z,63.50
2018-12-07T02:53:18.240Z,60.27
2018-12-07T02:55:47.827Z,62.23
2018-12-07T02:58:17.573Z,57.47
2018-12-07T03:00:47.200Z,52.93
2018-12-07T03:03:16.790Z,59.07
2018-12-07T03:05:46.407Z,54.33
2018-12-07T03:08:16.000Z,50.17
2018-12-07T03:10:45.614Z,59.80
2018-12-07T03:13:15.190Z,51.30
2018-12-07T03:15:44.782Z,48.93
2018-12-07T03:18:29.513Z,42.77
2018-12-07T03:20:59.580Z,38.57
2018-12-07T03:23:29.262Z,40.53
2018-12-07T03:26:04.288Z,37.30
2018-12-07T03:28:33.881Z,30.67
2018-12-07T03:31:04.082Z,31.37
2018-12-07T03:33:33.739Z,33.40
2018-12-07T03:36:03.399Z,34.37
2018-12-07T03:38:33.007Z,30.67
2018-12-07T03:41:02.691Z,31.57
2018-12-07T03:43:32.252Z,29.77
2018-12-07T03:46:01.813Z,29.23
2018-12-07T03:48:31.429Z,21.87
2018-12-07T03:51:01.013Z,30.07
2018-12-07T03:53:30.702Z,26.00
2018-12-07T03:56:00.262Z,28.67
2018-12-07T03:58:29.910Z,19.57
2018-12-07T04:01:00.644Z,25.30
2018-12-07T04:03:32.306Z,24.27
2018-12-07T04:06:02.050Z,28.10
2018-12-07T04:08:31.684Z,24.47
2018-12-07T04:11:01.233Z,29.47
2018-12-07T04:13:30.854Z,26.90
2018-12-07T04:16:00.419Z,28.30
2018-12-07T04:18:30.072Z,27.03
2018-12-07T04:20:59.648Z,25.90
2018-12-07T04:23:29.283Z,28.07
2018-12-07T04:25:58.911Z,23.20
2018-12-07T04:28:30.536Z,27.63
2018-12-07T04:31:00.151Z,29.03
2018-12-07T04:33:29.728Z,23.77
2018-12-07T04:36:07.128Z,35.33
2018-12-07T04:38:31.020Z,39.47
2018-12-07T04:41:00.682Z,34.93
2018-12-07T04:43:30.248Z,36.23
2018-12-07T04:46:01.894Z,39.27
2018-12-07T04:48:31.529Z,41.57
2018-12-07T04:51:01.147Z,43.97
2018-12-07T04:53:30.862Z,41.07
2018-12-07T04:56:00.514Z,45.03
2018-12-07T04:58:30.092Z,45.97
2018-12-07T05:00:59.715Z,51.60
2018-12-07T05:03:29.322Z,43.80
2018-12-07T05:05:58.921Z,49.17
2018-12-07T05:08:28.568Z,50.00
2018-12-07T05:10:58.260Z,45.13
2018-12-07T05:13:27.948Z,36.87
2018-12-07T05:15:57.574Z,41.50
2018-12-07T05:18:27.191Z,38.10
2018-12-07T05:20:56.909Z,30.47
2018-12-07T05:23:26.634Z,34.97
2018-12-07T05:25:56.287Z,39.10
2018-12-07T05:28:26.027Z,37.90
2018-12-07T05:30:55.702Z,44.40
2018-12-07T05:33:25.443Z,38.13
2018-12-07T05:35:55.187Z,34.43
2018-12-07T05:38:24.962Z,40.83
2018-12-07T05:40:54.696Z,41.07
2018-12-07T05:43:24.446Z,35.40
2018-12-07T05:45:54.089Z,42.07
2018-12-07T05:48:23.891Z,46.50
2018-12-07T05:50:54.585Z,45.53
2018-12-07T05:53:25.337Z,48.87
2018-12-07T05:55:56.713Z,54.67
2018-12-07T05:58:41.062Z,45.60
2018-12-07T06:01:14.465Z,43.87
2018-12-07T06:03:44.185Z,37.23
2018-12-07T06:06:13.918Z,51.60
2018-12-07T06:08:43.488Z,45.30
2018-12-07T06:11:13.169Z,35.63
2018-12-07T06:13:42.679Z,39.93
2018-12-07T06:16:12.436Z,39.93
2018-12-07T06:18:42.160Z,46.70
2018-12-07T06:21:11.844Z,41.17
2018-12-07T06:23:41.503Z,39.13
2018-12-07T06:26:11.255Z,35.93
2018-12-07T06:28:40.998Z,33.67
2018-12-07T06:31:10.658Z,36.40
2018-12-07T06:33:40.375Z,31.13
2018-12-07T06:36:10.258Z,26.03
2018-12-07T06:38:40.102Z,23.03
2018-12-07T06:41:09.932Z,27.07
2018-12-07T06:43:39.842Z,16.37
2018-12-07T06:46:09.561Z,26.60
2018-12-07T06:48:39.315Z,24.23
2018-12-07T06:51:09.096Z,25.70
2018-12-07T06:53:47.795Z,29.23
2018-12-07T06:56:22.126Z,24.67
2018-12-07T06:59:31.757Z,29.47
2018-12-07T07:02:01.747Z,28.90
2018-12-07T07:11:45.953Z,31.83
2018-12-07T07:14:48.663Z,28.23
2018-12-07T07:17:35.084Z,33.97
2018-12-07T07:20:25.958Z,22.17
2018-12-07T07:25:58.695Z,28.13
2018-12-07T07:28:30.102Z,26.43
2018-12-07T07:30:59.975Z,33.13
2018-12-07T07:33:29.714Z,34.93
2018-12-07T07:35:59.462Z,35.30
2018-12-07T07:38:29.218Z,35.53
2018-12-07T07:40:58.995Z,39.43
2018-12-07T07:43:28.778Z,38.17
2018-12-07T07:45:58.665Z,39.47
2018-12-07T07:48:28.468Z,38.57
2018-12-07T07:50:58.261Z,47.37
2018-12-07T07:53:28.010Z,26.17
2018-12-07T07:55:57.780Z,37.57
2018-12-07T07:58:27.548Z,38.43
2018-12-07T08:00:57.155Z,38.27
2018-12-07T08:03:26.759Z,36.83
2018-12-07T08:05:56.370Z,34.70
2018-12-07T08:08:26.115Z,32.90
2018-12-07T08:10:55.750Z,28.73
2018-12-07T08:13:25.479Z,30.13
2018-12-07T08:15:55.178Z,21.07
2018-12-07T08:18:24.877Z,23.10
2018-12-07T08:20:54.494Z,27.27
2018-12-07T08:23:24.156Z,22.60
2018-12-07T08:25:54.252Z,27.27
2018-12-07T08:28:23.964Z,21.23
2018-12-07T08:30:53.711Z,25.70
2018-12-07T08:33:41.374Z,23.00
2018-12-07T08:36:13.279Z,27.57
2018-12-07T08:38:43.595Z,24.90
2018-12-07T08:41:13.776Z,28.50
2018-12-07T08:43:43.987Z,25.90
2018-12-07T08:46:13.851Z,22.67
2018-12-07T08:48:44.041Z,25.23
2018-12-07T08:51:14.101Z,17.10
2018-12-07T08:53:44.082Z,20.50
2018-12-07T08:56:14.109Z,25.37
2018-12-07T08:58:44.238Z,21.27
2018-12-07T09:01:14.200Z,21.23
2018-12-07T09:03:44.226Z,20.13
2018-12-07T09:06:15.383Z,20.30
2018-12-07T09:08:45.387Z,20.93
2018-12-07T09:11:15.271Z,23.33
2018-12-07T09:13:46.585Z,21.47
2018-12-07T09:16:16.698Z,19.13
2018-12-07T09:18:46.914Z,19.87
2018-12-07T09:21:16.869Z,20.37
2018-12-07T09:23:49.690Z,17.73
2018-12-07T09:26:18.865Z,18.30
2018-12-07T09:28:50.027Z,16.50
2018-12-07T09:31:20.023Z,19.80
2018-12-07T09:33:50.158Z,16.80
2018-12-07T09:36:20.271Z,21.50
2018-12-07T09:38:50.349Z,20.23
2018-12-07T09:41:20.419Z,15.20
2018-12-07T09:43:50.586Z,14.13
2018-12-07T09:46:20.558Z,21.70
2018-12-07T09:48:50.686Z,38.03
2018-12-07T09:51:20.718Z,29.17
2018-12-07T09:53:50.911Z,44.43
2018-12-07T09:56:21.025Z,17.40
2018-12-07T09:58:51.192Z,34.07
2018-12-07T10:01:21.241Z,24.23
2018-12-07T10:03:51.426Z,17.90
2018-12-07T10:06:21.596Z,26.00
2018-12-07T10:08:51.828Z,18.93
2018-12-07T10:11:22.976Z,15.30
2018-12-07T10:13:52.994Z,15.63
2018-12-07T10:16:23.049Z,35.80
2018-12-07T10:18:53.150Z,14.87
2018-12-07T10:21:23.154Z,16.60
2018-12-07T10:23:54.310Z,15.40
2018-12-07T10:26:24.369Z,18.80
2018-12-07T10:28:54.368Z,17.97
2018-12-07T10:31:24.297Z,20.37
2018-12-07T10:33:54.220Z,21.03
2018-12-07T10:36:24.269Z,20.93
2018-12-07T10:38:57.307Z,17.23
2018-12-07T10:41:27.554Z,14.80
2018-12-07T10:43:57.495Z,15.73
2018-12-07T10:46:27.479Z,18.30
2018-12-07T10:48:57.522Z,15.43
2018-12-07T10:51:27.715Z,18.83
2018-12-07T10:53:57.677Z,10.93
2018-12-07T10:56:27.606Z,13.27
2018-12-07T10:58:57.515Z,16.13
2018-12-07T11:01:32.686Z,14.67
2018-12-07T11:04:07.781Z,13.97
2018-12-07T11:06:42.805Z,16.00
2018-12-07T11:09:17.738Z,16.60
2018-12-07T11:11:51.935Z,12.23
2018-12-07T11:14:27.464Z,11.00
2018-12-07T11:17:02.776Z,11.80
2018-12-07T11:19:38.077Z,12.17
2018-12-07T11:22:13.257Z,11.67
2018-12-07T11:24:48.576Z,14.23
2018-12-07T11:27:23.643Z,11.27
2018-12-07T11:29:58.695Z,11.90
2018-12-07T11:32:32.867Z,11.93
2018-12-07T11:35:07.961Z,12.47
2018-12-07T11:37:38.098Z,12.63
2018-12-07T11:40:08.946Z,13.10
2018-12-07T11:42:41.236Z,16.07
2018-12-07T11:45:11.217Z,13.50
2018-12-07T11:47:41.464Z,18.33
2018-12-07T11:50:11.779Z,18.23
2018-12-07T11:52:41.915Z,22.67
2018-12-07T11:55:11.940Z,22.33
2018-12-07T11:57:42.027Z,22.30
2018-12-07T12:00:12.384Z,22.10
2018-12-07T12:02:42.476Z,33.63
2018-12-07T12:05:12.582Z,35.97
2018-12-07T12:07:42.851Z,32.33
2018-12-07T12:10:12.793Z,21.23
2018-12-07T12:12:47.881Z,16.27
2018-12-07T12:15:18.049Z,16.10
2018-12-07T12:17:48.151Z,13.57
2018-12-07T12:20:18.394Z,15.27
2018-12-07T12:22:48.930Z,14.90
2018-12-07T12:25:18.927Z,15.63
2018-12-07T12:27:49.037Z,17.87
2018-12-07T12:30:19.064Z,21.57
2018-12-07T12:32:49.361Z,17.23
2018-12-07T12:35:19.410Z,14.87
2018-12-07T12:37:49.658Z,16.27
2018-12-07T12:40:19.633Z,14.00
2018-12-07T12:42:49.675Z,16.67
2018-12-07T12:45:19.605Z,18.40
2018-12-07T12:47:49.758Z,18.07
2018-12-07T12:50:24.851Z,18.97
2018-12-07T12:52:56.136Z,15.63
2018-12-07T12:55:26.063Z,16.03
2018-12-07T12:57:56.036Z,17.30
2018-12-07T13:00:27.577Z,17.33
2018-12-07T13:02:57.833Z,17.43
2018-12-07T13:05:28.060Z,36.73
2018-12-07T13:07:58.225Z,28.87
2018-12-07T13:10:28.653Z,21.10
2018-12-07T13:12:58.836Z,17.67
2018-12-07T13:15:28.971Z,17.27
2018-12-07T13:17:59.882Z,18.33
2018-12-07T13:20:29.768Z,21.17
2018-12-07T13:22:59.819Z,17.47
2018-12-07T13:25:29.751Z,18.30
2018-12-07T13:28:06.352Z,22.13
2018-12-07T13:30:36.334Z,28.93
2018-12-07T13:33:06.806Z,25.80
2018-12-07T13:35:36.852Z,30.37
2018-12-07T13:38:06.896Z,27.93
2018-12-07T13:40:37.384Z,29.23
2018-12-07T13:43:07.661Z,32.23
2018-12-07T13:45:38.583Z,38.47
2018-12-07T13:48:08.942Z,41.73
2018-12-07T13:50:42.037Z,37.20
2018-12-07T13:53:13.803Z,34.93
2018-12-07T13:55:43.949Z,33.20
2018-12-07T13:58:16.144Z,35.50
2018-12-07T14:00:46.354Z,33.97
2018-12-07T14:03:16.967Z,35.97
2018-12-07T14:05:49.723Z,37.93
2018-12-07T14:08:19.926Z,36.47
2018-12-07T14:10:50.332Z,36.60
2018-12-07T14:13:20.611Z,35.00
2018-12-07T14:15:50.788Z,40.30
2018-12-07T14:18:21.092Z,38.83
2018-12-07T14:20:51.389Z,45.20
2018-12-07T14:23:21.653Z,46.23
2018-12-07T14:25:51.966Z,43.33
2018-12-07T14:28:21.964Z,43.73
2018-12-07T14:30:53.214Z,42.30
2018-12-07T14:33:23.503Z,41.73
2018-12-07T14:35:53.724Z,38.90
2018-12-07T14:38:23.719Z,33.80
2018-12-07T14:40:53.823Z,30.40
2018-12-07T14:43:23.724Z,32.67
2018-12-07T14:45:53.614Z,33.43
2018-12-07T14:48:23.503Z,31.93
2018-12-07T14:50:53.268Z,27.33
2018-12-07T14:53:23.143Z,30.33
2018-12-07T14:55:53.049Z,26.67
2018-12-07T14:58:22.910Z,29.83
2018-12-07T15:00:52.835Z,35.40
2018-12-07T15:03:23.124Z,28.30
2018-12-07T15:05:53.013Z,31.27
2018-12-07T15:08:23.065Z,37.30
2018-12-07T15:10:52.971Z,38.57
2018-12-07T15:13:23.193Z,44.17
2018-12-07T15:15:53.097Z,39.33
2018-12-07T15:18:22.929Z,34.53
2018-12-07T15:20:53.176Z,51.73
2018-12-07T15:23:22.997Z,54.23
2018-12-07T15:25:53.577Z,63.23
2018-12-07T15:28:23.505Z,40.37
2018-12-07T15:30:59.884Z,123.80
2018-12-07T15:33:30.058Z,44.50
2018-12-07T15:35:59.973Z,48.57
2018-12-07T15:38:29.972Z,70.10
2018-12-07T15:41:00.953Z,62.83
2018-12-07T15:43:31.089Z,88.07
2018-12-07T15:46:01.208Z,66.73
2018-12-07T15:48:31.062Z,88.90
2018-12-07T15:51:00.988Z,79.37
2018-12-07T15:53:31.313Z,82.00
2018-12-07T15:56:01.731Z,84.27
2018-12-07T15:58:31.958Z,67.77
2018-12-07T16:01:02.254Z,110.73
2018-12-07T16:03:32.391Z,152.03
2018-12-07T16:06:03.284Z,98.77
2018-12-07T16:08:33.766Z,93.03
2018-12-07T16:11:03.928Z,108.73
2018-12-07T16:13:34.294Z,234.17
2018-12-07T16:16:04.869Z,628.93
2018-12-07T16:18:35.241Z,135.67
2018-12-07T16:21:05.667Z,619.13
2018-12-07T16:23:37.010Z,227.83
2018-12-07T16:26:07.561Z,230.40
2018-12-07T16:28:37.797Z,432.90
2018-12-07T16:31:08.135Z,137.80
2018-12-07T16:33:40.797Z,154.80
2018-12-07T16:36:10.863Z,442.27
2018-12-07T16:38:40.777Z,417.47
2018-12-07T16:41:10.977Z,484.17
2018-12-07T16:43:41.297Z,320.87
2018-12-07T16:46:11.114Z,152.77
2018-12-07T16:48:41.060Z,386.90
2018-12-07T16:51:11.219Z,300.43
2018-12-07T16:53:41.289Z,286.90
2018-12-07T16:56:11.657Z,130.30
2018-12-07T16:58:41.884Z,137.37
2018-12-07T17:01:12.093Z,118.83
2018-12-07T17:03:41.958Z,301.87
2018-12-07T17:06:11.865Z,131.60
2018-12-07T17:08:41.985Z,110.67
2018-12-07T17:11:11.853Z,117.17
2018-12-07T17:13:41.584Z,95.23
2018-12-07T17:16:11.888Z,80.37
2018-12-07T17:18:41.791Z,164.63
2018-12-07T17:21:12.073Z,119.37
2018-12-07T17:23:42.298Z,152.33
2018-12-07T17:26:12.403Z,89.50
2018-12-07T17:28:42.239Z,72.40
2018-12-07T17:31:12.351Z,71.93
2018-12-07T17:33:42.189Z,72.43
2018-12-07T17:36:12.366Z,62.93
2018-12-07T17:38:42.222Z,50.83
2018-12-07T17:41:12.357Z,47.87
2018-12-07T17:43:42.365Z,54.57
2018-12-07T17:46:12.390Z,50.37
2018-12-07T17:48:42.167Z,40.03
2018-12-07T17:51:12.176Z,42.60
2018-12-07T17:53:42.178Z,31.97
2018-12-07T17:56:12.414Z,35.13
2018-12-07T17:58:42.239Z,32.87
2018-12-07T18:01:12.267Z,33.90
2018-12-07T18:03:42.178Z,38.83
2018-12-07T18:06:12.020Z,31.07
2018-12-07T18:08:42.178Z,31.53
2018-12-07T18:11:12.105Z,27.77
2018-12-07T18:13:41.936Z,35.37
2018-12-07T18:16:13.016Z,31.30
2018-12-07T18:18:42.804Z,28.97
2018-12-07T18:21:12.841Z,30.67
2018-12-07T18:23:42.915Z,26.63
2018-12-07T18:26:12.835Z,26.13
2018-12-07T18:28:42.787Z,25.53
2018-12-07T18:31:12.710Z,24.40
2018-12-07T18:33:42.738Z,25.50
2018-12-07T18:36:12.964Z,29.17
2018-12-07T18:38:43.032Z,32.30
2018-12-07T18:41:13.028Z,31.50
2018-12-07T18:43:42.941Z,31.03
2018-12-07T18:46:13.379Z,31.90
2018-12-07T18:48:43.557Z,31.20
2018-12-07T18:51:13.477Z,33.77
2018-12-07T18:53:43.493Z,33.83
2018-12-07T18:56:13.481Z,33.80
2018-12-07T18:58:44.450Z,33.13
2018-12-07T19:01:14.572Z,34.83
2018-12-07T19:03:44.791Z,36.47
2018-12-07T19:06:15.064Z,44.07
2018-12-07T19:08:46.002Z,49.27
2018-12-07T19:11:16.149Z,37.87
2018-12-07T19:13:46.174Z,46.67
2018-12-07T19:16:16.391Z,45.13
2018-12-07T19:18:46.509Z,38.20
2018-12-07T19:21:17.640Z,50.03
2018-12-07T19:23:47.592Z,44.50
2018-12-07T19:26:17.647Z,50.57
2018-12-07T19:28:47.692Z,36.47
2018-12-07T19:31:17.865Z,35.77
2018-12-07T19:33:47.816Z,34.07
2018-12-07T19:36:18.273Z,36.03
2018-12-07T19:38:48.434Z,58.10
2018-12-07T19:41:18.498Z,50.80
2018-12-07T19:43:48.465Z,49.97
2018-12-07T19:46:18.588Z,42.67
2018-12-07T19:48:48.769Z,48.70
2018-12-07T19:51:18.785Z,58.53
2018-12-07T19:53:49.045Z,38.40
2018-12-07T19:56:19.231Z,42.80
2018-12-07T19:58:49.074Z,33.03
2018-12-07T20:01:19.218Z,30.53
2018-12-07T20:03:49.448Z,37.40
2018-12-07T20:06:19.576Z,31.03
2018-12-07T20:08:49.351Z,29.67
2018-12-07T20:11:19.828Z,38.33
2018-12-07T20:13:49.987Z,34.60
2018-12-07T20:16:20.079Z,31.73
2018-12-07T20:18:49.856Z,38.03
2018-12-07T20:21:19.894Z,40.33
2018-12-07T20:23:49.604Z,36.07
2018-12-07T20:26:19.629Z,52.87
2018-12-07T20:28:50.646Z,36.13
2018-12-07T20:31:20.600Z,39.87
2018-12-07T20:33:50.730Z,32.80
2018-12-07T20:36:20.934Z,35.00
2018-12-07T20:38:51.056Z,29.00
2018-12-07T20:41:20.858Z,33.37
2018-12-07T20:43:50.618Z,24.27
2018-12-07T20:46:20.581Z,24.03
2018-12-07T20:48:50.464Z,22.67
2018-12-07T20:51:20.457Z,17.87
2018-12-07T20:53:50.204Z,26.43
2018-12-07T20:56:20.244Z,19.63
2018-12-07T20:58:50.370Z,21.73
2018-12-07T21:01:20.439Z,16.77
2018-12-07T21:04:10.780Z,18.17
2018-12-07T21:12:10.351Z,21.07
2018-12-07T21:14:43.642Z,13.10
2018-12-07T21:17:26.703Z,13.03
2018-12-07T21:20:08.664Z,14.73
2018-12-07T21:22:38.543Z,15.10
2018-12-07T21:25:08.755Z,13.80
2018-12-07T21:27:38.691Z,13.73
2018-12-07T21:30:35.466Z,15.33
2018-12-07T21:33:05.250Z,14.17
2018-12-07T21:35:59.773Z,12.83
2018-12-07T21:38:29.762Z,13.27
2018-12-07T21:40:59.856Z,13.73
2018-12-07T21:43:30.007Z,12.43
2018-12-07T21:46:04.594Z,13.43
2018-12-07T21:48:36.373Z,13.40
2018-12-07T21:53:15.547Z,11.57
2018-12-07T21:55:45.345Z,17.53
2018-12-07T21:58:15.096Z,15.03
2018-12-07T22:00:44.753Z,16.10
2018-12-07T22:03:14.600Z,16.70
2018-12-07T22:05:44.475Z,19.53
2018-12-07T22:08:14.373Z,20.10
2018-12-07T22:10:44.524Z,18.90
2018-12-07T22:13:14.604Z,18.50
2018-12-07T22:15:44.787Z,22.77
2018-12-07T22:18:15.086Z,16.17
2018-12-07T22:20:45.002Z,13.90
2018-12-07T22:23:21.652Z,13.27
2018-12-07T22:25:51.600Z,13.47
2018-12-07T22:28:21.430Z,17.80
2018-12-07T22:30:51.074Z,15.93
2018-12-07T22:33:20.650Z,16.40
2018-12-07T22:35:50.622Z,13.40
2018-12-07T22:38:21.901Z,16.87
2018-12-07T22:40:51.720Z,11.47
2018-12-07T22:43:21.465Z,13.20
2018-12-07T22:45:51.689Z,15.00
2018-12-07T22:48:21.835Z,14.70
2018-12-07T22:50:51.660Z,17.73
2018-12-07T22:53:21.298Z,13.80
2018-12-07T22:55:50.987Z,13.47
2018-12-07T22:58:20.737Z,14.80
2018-12-07T23:00:50.925Z,12.10
2018-12-07T23:03:22.393Z,14.83
2018-12-07T23:05:52.181Z,13.27
2018-12-07T23:08:21.983Z,11.13
2018-12-07T23:10:51.722Z,9.77
2018-12-07T23:13:25.657Z,9.00
2018-12-07T23:15:53.146Z,10.33
2018-12-07T23:18:22.851Z,7.40
2018-12-07T23:20:52.540Z,8.93
2018-12-07T23:23:22.262Z,6.70
2018-12-07T23:25:52.039Z,5.83
2018-12-07T23:28:21.735Z,6.97
2018-12-07T23:30:51.549Z,6.30
2018-12-07T23:33:21.453Z,6.67
2018-12-07T23:35:51.238Z,6.47
2018-12-07T23:38:20.934Z,5.13
2018-12-07T23:40:50.684Z,5.43
2018-12-07T23:43:20.378Z,4.50
2018-12-07T23:45:50.122Z,5.50
2018-12-07T23:48:19.740Z,6.33
2018-12-07T23:50:49.442Z,5.43
2018-12-07T23:53:20.036Z,4.97
2018-12-07T23:55:49.667Z,5.10
2018-12-07T23:58:19.468Z,4.90
