createdAt,value
2016-07-30T00:00:05.022Z,19.3
2016-07-30T00:00:15.012Z,19.3
2016-07-30T00:00:25.010Z,19.3
2016-07-30T00:00:35.003Z,19.3
2016-07-30T00:00:45.001Z,19.3
2016-07-30T00:00:55.000Z,19.3
2016-07-30T00:01:04.990Z,19.3
2016-07-30T00:01:14.994Z,19.3
2016-07-30T00:01:24.981Z,19.3
2016-07-30T00:01:34.977Z,19.3
2016-07-30T00:01:44.970Z,19.3
2016-07-30T00:01:54.965Z,19.3
2016-07-30T00:02:04.961Z,19.3
2016-07-30T00:02:14.957Z,19.3
2016-07-30T00:02:24.951Z,19.4
2016-07-30T00:02:34.950Z,19.4
2016-07-30T00:02:44.944Z,19.4
2016-07-30T00:02:54.944Z,19.4
2016-07-30T00:03:04.935Z,19.4
2016-07-30T00:03:14.928Z,19.4
2016-07-30T00:03:24.925Z,19.4
2016-07-30T00:03:34.920Z,19.4
2016-07-30T00:03:44.914Z,19.4
2016-07-30T00:03:54.912Z,19.4
2016-07-30T00:04:04.907Z,19.4
2016-07-30T00:04:14.905Z,19.4
2016-07-30T00:04:24.899Z,19.4
2016-07-30T00:04:34.891Z,19.4
2016-07-30T00:04:44.887Z,19.4
2016-07-30T00:04:54.887Z,19.4
2016-07-30T00:05:04.882Z,19.4
2016-07-30T00:05:15.612Z,19.4
2016-07-30T00:05:24.871Z,19.4
2016-07-30T00:05:34.866Z,19.4
2016-07-30T00:05:44.860Z,19.4
2016-07-30T00:05:54.856Z,19.4
2016-07-30T00:06:04.852Z,19.4
2016-07-30T00:06:14.847Z,19.4
2016-07-30T00:06:24.841Z,19.4
2016-07-30T00:06:34.836Z,19.4
2016-07-30T00:06:44.839Z,19.4
2016-07-30T00:06:54.828Z,19.4
2016-07-30T00:07:04.826Z,19.4
2016-07-30T00:07:14.818Z,19.4
2016-07-30T00:07:24.814Z,19.4
2016-07-30T00:07:34.809Z,19.4
2016-07-30T00:07:44.804Z,19.4
2016-07-30T00:07:54.802Z,19.4
2016-07-30T00:08:04.795Z,19.4
2016-07-30T00:08:14.791Z,19.4
2016-07-30T00:08:24.786Z,19.4
2016-07-30T00:08:34.782Z,19.4
2016-07-30T00:08:44.780Z,19.4
2016-07-30T00:08:54.774Z,19.4
2016-07-30T00:09:04.770Z,19.4
2016-07-30T00:09:14.765Z,19.4
2016-07-30T00:09:24.761Z,19.4
2016-07-30T00:09:34.756Z,19.4
2016-07-30T00:09:44.750Z,19.4
2016-07-30T00:09:54.744Z,19.4
2016-07-30T00:10:04.743Z,19.4
2016-07-30T00:10:14.738Z,19.4
2016-07-30T00:10:24.732Z,19.4
2016-07-30T00:10:34.724Z,19.4
2016-07-30T00:10:44.723Z,19.4
2016-07-30T00:10:54.715Z,19.4
2016-07-30T00:11:04.714Z,19.4
2016-07-30T00:11:14.708Z,19.4
2016-07-30T00:11:24.701Z,19.4
2016-07-30T00:11:34.697Z,19.4
2016-07-30T00:11:44.694Z,19.4
2016-07-30T00:11:54.692Z,19.4
2016-07-30T00:12:04.684Z,19.4
2016-07-30T00:12:14.681Z,19.4
2016-07-30T00:12:24.674Z,19.4
2016-07-30T00:12:34.672Z,19.4
2016-07-30T00:12:45.397Z,19.4
2016-07-30T00:12:54.663Z,19.4
2016-07-30T00:13:04.659Z,19.4
2016-07-30T00:13:14.654Z,19.4
2016-07-30T00:13:24.648Z,19.4
2016-07-30T00:13:34.643Z,19.4
2016-07-30T00:13:44.638Z,19.4
2016-07-30T00:13:54.634Z,19.4
2016-07-30T00:14:04.630Z,19.4
2016-07-30T00:14:14.627Z,19.4
2016-07-30T00:14:24.621Z,19.3
2016-07-30T00:14:34.618Z,19.3
2016-07-30T00:14:44.616Z,19.4
2016-07-30T00:14:54.608Z,19.3
2016-07-30T00:15:04.604Z,19.3
2016-07-30T00:15:14.599Z,19.3
2016-07-30T00:15:24.592Z,19.3
2016-07-30T00:15:34.590Z,19.3
2016-07-30T00:15:44.584Z,19.3
2016-07-30T00:15:54.580Z,19.3
2016-07-30T00:16:04.575Z,19.3
2016-07-30T00:16:14.570Z,19.3
2016-07-30T00:16:24.565Z,19.3
2016-07-30T00:16:34.560Z,19.3
2016-07-30T00:16:44.558Z,19.3
2016-07-30T00:16:54.552Z,19.4
2016-07-30T00:17:04.544Z,19.4
2016-07-30T00:17:14.543Z,19.4
2016-07-30T00:17:24.541Z,19.4
2016-07-30T00:17:34.533Z,19.4
2016-07-30T00:17:45.258Z,19.4
2016-07-30T00:17:54.527Z,19.4
2016-07-30T00:18:04.519Z,19.4
2016-07-30T00:18:14.516Z,19.4
2016-07-30T00:18:24.511Z,19.4
2016-07-30T00:18:34.508Z,19.4
2016-07-30T00:18:44.500Z,19.3
2016-07-30T00:18:54.495Z,19.4
2016-07-30T00:19:04.501Z,19.3
2016-07-30T00:19:14.492Z,19.3
2016-07-30T00:19:24.483Z,19.4
2016-07-30T00:19:34.482Z,19.4
2016-07-30T00:19:44.474Z,19.4
2016-07-30T00:19:54.469Z,19.4
2016-07-30T00:20:04.464Z,19.4
2016-07-30T00:20:14.463Z,19.4
2016-07-30T00:20:24.456Z,19.4
2016-07-30T00:20:34.448Z,19.3
2016-07-30T00:20:44.445Z,19.3
2016-07-30T00:20:54.443Z,19.3
2016-07-30T00:21:04.434Z,19.3
2016-07-30T00:21:14.432Z,19.3
2016-07-30T00:21:24.428Z,19.3
2016-07-30T00:21:34.420Z,19.3
2016-07-30T00:21:44.419Z,19.3
2016-07-30T00:21:54.413Z,19.3
2016-07-30T00:22:04.410Z,19.3
2016-07-30T00:22:14.405Z,19.3
2016-07-30T00:22:24.400Z,19.3
2016-07-30T00:22:34.397Z,19.3
2016-07-30T00:22:44.389Z,19.3
2016-07-30T00:22:54.387Z,19.3
2016-07-30T00:23:04.383Z,19.3
2016-07-30T00:23:14.376Z,19.3
2016-07-30T00:23:24.375Z,19.3
2016-07-30T00:23:34.367Z,19.3
2016-07-30T00:23:44.362Z,19.3
2016-07-30T00:23:54.358Z,19.2
2016-07-30T00:24:04.362Z,19.2
2016-07-30T00:24:14.350Z,19.2
2016-07-30T00:24:24.345Z,19.2
2016-07-30T00:24:34.339Z,19.2
2016-07-30T00:24:44.333Z,19.2
2016-07-30T00:24:54.328Z,19.2
2016-07-30T00:25:04.323Z,19.2
2016-07-30T00:25:14.320Z,19.2
2016-07-30T00:25:24.316Z,19.2
2016-07-30T00:25:34.311Z,19.2
2016-07-30T00:25:44.308Z,19.2
2016-07-30T00:25:54.303Z,19.2
2016-07-30T00:26:04.299Z,19.2
2016-07-30T00:26:14.294Z,19.2
2016-07-30T00:26:24.288Z,19.2
2016-07-30T00:26:34.285Z,19.2
2016-07-30T00:26:44.282Z,19.2
2016-07-30T00:26:54.275Z,19.2
2016-07-30T00:27:04.273Z,19.3
2016-07-30T00:27:14.267Z,19.2
2016-07-30T00:27:24.261Z,19.2
2016-07-30T00:27:34.256Z,19.3
2016-07-30T00:27:44.253Z,19.3
2016-07-30T00:27:54.248Z,19.2
2016-07-30T00:28:04.245Z,19.2
2016-07-30T00:28:14.238Z,19.3
2016-07-30T00:28:24.233Z,19.3
2016-07-30T00:28:34.229Z,19.3
2016-07-30T00:28:44.223Z,19.3
2016-07-30T00:28:54.220Z,19.3
2016-07-30T00:29:04.215Z,19.3
2016-07-30T00:29:14.209Z,19.3
2016-07-30T00:29:24.205Z,19.3
2016-07-30T00:29:34.200Z,19.3
2016-07-30T00:29:44.195Z,19.3
2016-07-30T00:29:54.191Z,19.3
2016-07-30T00:30:04.188Z,19.3
2016-07-30T00:30:14.183Z,19.2
2016-07-30T00:30:24.177Z,19.2
2016-07-30T00:30:34.172Z,19.2
2016-07-30T00:30:44.900Z,19.3
2016-07-30T00:30:54.165Z,19.3
2016-07-30T00:31:04.161Z,19.3
2016-07-30T00:31:14.155Z,19.3
2016-07-30T00:31:24.881Z,19.3
2016-07-30T00:31:34.145Z,19.3
2016-07-30T00:31:44.142Z,19.3
2016-07-30T00:31:54.134Z,19.3
2016-07-30T00:32:04.131Z,19.3
2016-07-30T00:32:14.130Z,19.3
2016-07-30T00:32:24.124Z,19.3
2016-07-30T00:32:34.116Z,19.3
2016-07-30T00:32:44.114Z,19.3
2016-07-30T00:32:54.107Z,19.3
2016-07-30T00:33:04.106Z,19.3
2016-07-30T00:33:14.099Z,19.3
2016-07-30T00:33:24.092Z,19.3
2016-07-30T00:33:34.088Z,19.3
2016-07-30T00:33:44.086Z,19.3
2016-07-30T00:33:54.079Z,19.3
2016-07-30T00:34:04.076Z,19.3
2016-07-30T00:34:14.070Z,19.3
2016-07-30T00:34:24.065Z,19.3
2016-07-30T00:34:34.061Z,19.3
2016-07-30T00:34:44.059Z,19.2
2016-07-30T00:34:54.053Z,19.2
2016-07-30T00:35:04.047Z,19.2
2016-07-30T00:35:14.044Z,19.2
2016-07-30T00:35:24.039Z,19.2
2016-07-30T00:35:34.037Z,19.2
2016-07-30T00:35:44.031Z,19.2
2016-07-30T00:35:54.026Z,19.2
2016-07-30T00:36:04.021Z,19.2
2016-07-30T00:36:14.020Z,19.2
2016-07-30T00:36:24.011Z,19.2
2016-07-30T00:36:34.008Z,19.2
2016-07-30T00:36:44.002Z,19.2
2016-07-30T00:36:53.996Z,19.2
2016-07-30T00:37:03.991Z,19.2
2016-07-30T00:37:13.988Z,19.2
2016-07-30T00:37:23.983Z,19.2
2016-07-30T00:37:33.980Z,19.2
2016-07-30T00:37:43.974Z,19.2
2016-07-30T00:37:53.969Z,19.2
2016-07-30T00:38:03.962Z,19.2
2016-07-30T00:38:13.958Z,19.2
2016-07-30T00:38:23.953Z,19.2
2016-07-30T00:38:33.950Z,19.2
2016-07-30T00:38:43.944Z,19.2
2016-07-30T00:38:53.942Z,19.2
2016-07-30T00:39:03.935Z,19.2
2016-07-30T00:39:13.933Z,19.2
2016-07-30T00:39:23.929Z,19.2
2016-07-30T00:39:33.924Z,19.2
2016-07-30T00:39:43.918Z,19.2
2016-07-30T00:39:53.913Z,19.2
2016-07-30T00:40:03.908Z,19.2
2016-07-30T00:40:13.906Z,19.2
2016-07-30T00:40:23.901Z,19.2
2016-07-30T00:40:33.894Z,19.2
2016-07-30T00:40:43.890Z,19.2
2016-07-30T00:40:53.887Z,19.2
2016-07-30T00:41:03.883Z,19.2
2016-07-30T00:41:13.878Z,19.2
2016-07-30T00:41:23.873Z,19.2
2016-07-30T00:41:33.866Z,19.2
2016-07-30T00:41:43.861Z,19.2
2016-07-30T00:41:53.857Z,19.2
2016-07-30T00:42:03.852Z,19.2
2016-07-30T00:42:13.850Z,19.2
2016-07-30T00:42:23.844Z,19.2
2016-07-30T00:42:33.857Z,19.2
2016-07-30T00:42:43.835Z,19.2
2016-07-30T00:42:53.830Z,19.2
2016-07-30T00:43:03.826Z,19.2
2016-07-30T00:43:13.819Z,19.2
2016-07-30T00:43:23.815Z,19.2
2016-07-30T00:43:33.814Z,19.2
2016-07-30T00:43:43.807Z,19.2
2016-07-30T00:43:53.801Z,19.2
2016-07-30T00:44:03.797Z,19.2
2016-07-30T00:44:13.798Z,19.2
2016-07-30T00:44:23.792Z,19.2
2016-07-30T00:44:33.783Z,19.2
2016-07-30T00:44:43.781Z,19.2
2016-07-30T00:44:53.776Z,19.2
2016-07-30T00:45:03.768Z,19.2
2016-07-30T00:45:13.764Z,19.2
2016-07-30T00:45:23.764Z,19.2
2016-07-30T00:45:33.756Z,19.2
2016-07-30T00:45:43.751Z,19.2
2016-07-30T00:45:53.746Z,19.2
2016-07-30T00:46:03.743Z,19.2
2016-07-30T00:46:13.735Z,19.2
2016-07-30T00:46:23.732Z,19.2
2016-07-30T00:46:33.731Z,19.2
2016-07-30T00:46:43.722Z,19.2
2016-07-30T00:46:53.717Z,19.2
2016-07-30T00:47:03.713Z,19.2
2016-07-30T00:47:13.709Z,19.2
2016-07-30T00:47:23.706Z,19.2
2016-07-30T00:47:33.701Z,19.2
2016-07-30T00:47:43.697Z,19.2
2016-07-30T00:47:53.692Z,19.2
2016-07-30T00:48:03.687Z,19.2
2016-07-30T00:48:13.683Z,19.2
2016-07-30T00:48:23.679Z,19.2
2016-07-30T00:48:33.672Z,19.2
2016-07-30T00:48:43.669Z,19.2
2016-07-30T00:48:53.663Z,19.2
2016-07-30T00:49:03.659Z,19.2
2016-07-30T00:49:13.659Z,19.2
2016-07-30T00:49:23.650Z,19.2
2016-07-30T00:49:33.654Z,19.2
2016-07-30T00:49:43.641Z,19.2
2016-07-30T00:49:53.633Z,19.2
2016-07-30T00:50:03.631Z,19.2
2016-07-30T00:50:14.382Z,19.2
2016-07-30T00:50:23.621Z,19.2
2016-07-30T00:50:33.617Z,19.2
2016-07-30T00:50:43.611Z,19.2
2016-07-30T00:50:53.608Z,19.2
2016-07-30T00:51:03.602Z,19.2
2016-07-30T00:51:13.597Z,19.2
2016-07-30T00:51:23.594Z,19.2
2016-07-30T00:51:33.588Z,19.2
2016-07-30T00:51:43.585Z,19.2
2016-07-30T00:51:53.580Z,19.2
2016-07-30T00:52:03.575Z,19.2
2016-07-30T00:52:13.569Z,19.2
2016-07-30T00:52:23.566Z,19.2
2016-07-30T00:52:33.568Z,19.2
2016-07-30T00:52:43.556Z,19.2
2016-07-30T00:52:53.552Z,19.2
2016-07-30T00:53:03.545Z,19.2
2016-07-30T00:53:13.542Z,19.2
2016-07-30T00:53:23.540Z,19.2
2016-07-30T00:53:33.534Z,19.2
2016-07-30T00:53:44.256Z,19.2
2016-07-30T00:53:54.252Z,19.1
2016-07-30T00:54:03.519Z,19.1
2016-07-30T00:54:13.516Z,19.1
2016-07-30T00:54:23.509Z,19.1
2016-07-30T00:54:33.503Z,19.1
2016-07-30T00:54:43.499Z,19.2
2016-07-30T00:54:53.494Z,19.1
2016-07-30T00:55:03.493Z,19.1
2016-07-30T00:55:13.486Z,19.1
2016-07-30T00:55:23.482Z,19.1
2016-07-30T00:55:33.478Z,19.1
2016-07-30T00:55:43.472Z,19.1
2016-07-30T00:55:53.471Z,19.1
2016-07-30T00:56:03.466Z,19.1
2016-07-30T00:56:13.462Z,19.1
2016-07-30T00:56:23.453Z,19.1
2016-07-30T00:56:33.448Z,19.1
2016-07-30T00:56:43.449Z,19.1
2016-07-30T00:56:53.447Z,19.1
2016-07-30T00:57:03.437Z,19.1
2016-07-30T00:57:13.433Z,19.1
2016-07-30T00:57:23.427Z,19.1
2016-07-30T00:57:33.423Z,19.1
2016-07-30T00:57:43.417Z,19.1
2016-07-30T00:57:53.412Z,19.1
2016-07-30T00:58:03.411Z,19.1
2016-07-30T00:58:13.404Z,19.1
2016-07-30T00:58:23.399Z,19.1
2016-07-30T00:58:33.394Z,19.1
2016-07-30T00:58:43.390Z,19.1
2016-07-30T00:58:53.386Z,19.1
2016-07-30T00:59:03.381Z,19.1
2016-07-30T00:59:13.375Z,19.1
2016-07-30T00:59:23.371Z,19.1
2016-07-30T00:59:33.366Z,19.2
2016-07-30T00:59:43.361Z,19.2
2016-07-30T00:59:53.357Z,19.2
2016-07-30T01:00:03.352Z,19.1
2016-07-30T01:00:13.347Z,19.2
2016-07-30T01:00:23.344Z,19.2
2016-07-30T01:00:33.339Z,19.1
2016-07-30T01:00:43.338Z,19.1
2016-07-30T01:00:53.330Z,19.1
2016-07-30T01:01:03.326Z,19.1
2016-07-30T01:01:13.319Z,19.1
2016-07-30T01:01:23.317Z,19.1
2016-07-30T01:01:33.311Z,19.1
2016-07-30T01:01:43.304Z,19.1
2016-07-30T01:01:53.303Z,19.1
2016-07-30T01:02:03.297Z,19.1
2016-07-30T01:02:14.022Z,19.1
2016-07-30T01:02:23.288Z,19.1
2016-07-30T01:02:33.283Z,19.1
2016-07-30T01:02:43.278Z,19.2
2016-07-30T01:02:53.273Z,19.1
2016-07-30T01:03:03.271Z,19.1
2016-07-30T01:03:13.263Z,19.1
2016-07-30T01:03:23.257Z,19.1
2016-07-30T01:03:33.255Z,19.1
2016-07-30T01:03:43.250Z,19.1
2016-07-30T01:03:53.245Z,19.1
2016-07-30T01:04:03.245Z,19.1
2016-07-30T01:04:13.237Z,19.1
2016-07-30T01:04:23.231Z,19.1
2016-07-30T01:04:33.239Z,19.1
2016-07-30T01:04:43.222Z,19.1
2016-07-30T01:04:53.218Z,19.1
2016-07-30T01:05:03.212Z,19.1
2016-07-30T01:05:13.211Z,19.1
2016-07-30T01:05:23.206Z,19.1
2016-07-30T01:05:33.200Z,19.1
2016-07-30T01:05:43.198Z,19.1
2016-07-30T01:05:53.192Z,19.1
2016-07-30T01:06:03.187Z,19
2016-07-30T01:06:13.180Z,19.1
2016-07-30T01:06:23.176Z,19.1
2016-07-30T01:06:33.170Z,19.1
2016-07-30T01:06:43.173Z,19.1
2016-07-30T01:06:53.163Z,19
2016-07-30T01:07:03.167Z,19.1
2016-07-30T01:07:13.153Z,19
2016-07-30T01:07:23.147Z,19
2016-07-30T01:07:33.143Z,19
2016-07-30T01:07:43.136Z,19
2016-07-30T01:07:53.136Z,19
2016-07-30T01:08:03.131Z,19
2016-07-30T01:08:13.126Z,19
2016-07-30T01:08:23.120Z,19
2016-07-30T01:08:33.117Z,19
2016-07-30T01:08:43.111Z,19
2016-07-30T01:08:53.106Z,19.1
2016-07-30T01:09:03.103Z,19.1
2016-07-30T01:09:13.099Z,19
2016-07-30T01:09:23.091Z,19
2016-07-30T01:09:33.088Z,19
2016-07-30T01:09:43.089Z,19
2016-07-30T01:09:53.078Z,19
2016-07-30T01:10:03.075Z,19
2016-07-30T01:10:13.071Z,19
2016-07-30T01:10:23.063Z,19
2016-07-30T01:10:33.063Z,19
2016-07-30T01:10:43.056Z,19
2016-07-30T01:10:53.052Z,19
2016-07-30T01:11:03.050Z,19
2016-07-30T01:11:13.039Z,19
2016-07-30T01:11:23.035Z,19
2016-07-30T01:11:33.031Z,19
2016-07-30T01:11:43.029Z,19
2016-07-30T01:11:53.024Z,19
2016-07-30T01:12:03.033Z,19
2016-07-30T01:12:13.012Z,19
2016-07-30T01:12:23.009Z,19
2016-07-30T01:12:33.010Z,19
2016-07-30T01:12:43.000Z,19
2016-07-30T01:12:52.995Z,19
2016-07-30T01:13:02.990Z,19
2016-07-30T01:13:12.985Z,19
2016-07-30T01:13:22.981Z,19
2016-07-30T01:13:32.978Z,19
2016-07-30T01:13:42.975Z,19
2016-07-30T01:13:52.966Z,19
2016-07-30T01:14:02.963Z,19
2016-07-30T01:14:13.697Z,19
2016-07-30T01:14:22.954Z,19
2016-07-30T01:14:32.951Z,19
2016-07-30T01:14:42.947Z,19
2016-07-30T01:14:52.938Z,19
2016-07-30T01:15:02.934Z,19
2016-07-30T01:15:12.929Z,19
2016-07-30T01:15:22.925Z,19
2016-07-30T01:15:32.920Z,19
2016-07-30T01:15:42.916Z,19
2016-07-30T01:15:52.913Z,19
2016-07-30T01:16:02.908Z,19
2016-07-30T01:16:12.903Z,19
2016-07-30T01:16:22.896Z,19
2016-07-30T01:16:32.891Z,19
2016-07-30T01:16:42.889Z,19
2016-07-30T01:16:53.646Z,19
2016-07-30T01:17:02.879Z,19
2016-07-30T01:17:12.875Z,19
2016-07-30T01:17:22.871Z,19
2016-07-30T01:17:32.873Z,19
2016-07-30T01:17:42.863Z,19
2016-07-30T01:17:52.855Z,19
2016-07-30T01:18:02.851Z,19
2016-07-30T01:18:12.847Z,19
2016-07-30T01:18:22.844Z,19
2016-07-30T01:18:32.842Z,19
2016-07-30T01:18:42.835Z,19
2016-07-30T01:18:52.831Z,19
2016-07-30T01:19:02.824Z,19
2016-07-30T01:19:12.819Z,19
2016-07-30T01:19:22.813Z,19
2016-07-30T01:19:32.810Z,19
2016-07-30T01:19:42.806Z,19
2016-07-30T01:19:52.803Z,19
2016-07-30T01:20:02.803Z,19
2016-07-30T01:20:12.790Z,19
2016-07-30T01:20:22.786Z,19
2016-07-30T01:20:32.780Z,19
2016-07-30T01:20:42.778Z,19
2016-07-30T01:20:52.771Z,19
2016-07-30T01:21:02.768Z,19
2016-07-30T01:21:12.761Z,19
2016-07-30T01:21:22.758Z,19
2016-07-30T01:21:32.753Z,19
2016-07-30T01:21:42.749Z,19
2016-07-30T01:21:52.747Z,19
2016-07-30T01:22:02.742Z,19
2016-07-30T01:22:12.739Z,19
2016-07-30T01:22:22.729Z,19
2016-07-30T01:22:32.724Z,19
2016-07-30T01:22:42.722Z,19
2016-07-30T01:22:52.716Z,19
2016-07-30T01:23:02.713Z,19
2016-07-30T01:23:12.708Z,19
2016-07-30T01:23:22.703Z,19
2016-07-30T01:23:32.698Z,19
2016-07-30T01:23:42.692Z,18.9
2016-07-30T01:23:52.698Z,19
2016-07-30T01:24:02.684Z,18.9
2016-07-30T01:24:12.683Z,18.9
2016-07-30T01:24:22.675Z,18.9
2016-07-30T01:24:32.670Z,18.9
2016-07-30T01:24:42.666Z,18.9
2016-07-30T01:24:52.659Z,18.9
2016-07-30T01:25:02.655Z,18.9
2016-07-30T01:25:12.652Z,18.9
2016-07-30T01:25:22.646Z,18.9
2016-07-30T01:25:32.641Z,18.9
2016-07-30T01:25:42.639Z,18.9
2016-07-30T01:25:52.634Z,18.9
2016-07-30T01:26:02.628Z,18.9
2016-07-30T01:26:12.624Z,18.9
2016-07-30T01:26:22.619Z,18.9
2016-07-30T01:26:32.617Z,18.9
2016-07-30T01:26:43.339Z,18.9
2016-07-30T01:26:52.606Z,18.9
2016-07-30T01:27:02.602Z,18.9
2016-07-30T01:27:12.598Z,18.9
2016-07-30T01:27:22.592Z,18.9
2016-07-30T01:27:32.589Z,18.9
2016-07-30T01:27:42.578Z,18.9
2016-07-30T01:27:52.580Z,18.9
2016-07-30T01:28:02.579Z,18.9
2016-07-30T01:28:12.565Z,18.9
2016-07-30T01:28:22.562Z,18.9
2016-07-30T01:28:32.555Z,18.9
2016-07-30T01:28:42.553Z,18.9
2016-07-30T01:28:52.548Z,18.9
2016-07-30T01:29:02.543Z,18.9
2016-07-30T01:29:12.540Z,18.9
2016-07-30T01:29:22.534Z,18.9
2016-07-30T01:29:32.538Z,18.9
2016-07-30T01:29:42.524Z,18.9
2016-07-30T01:29:52.522Z,18.9
2016-07-30T01:30:02.516Z,18.9
2016-07-30T01:30:12.513Z,18.9
2016-07-30T01:30:22.511Z,18.9
2016-07-30T01:30:32.503Z,18.9
2016-07-30T01:30:42.500Z,18.9
2016-07-30T01:30:52.501Z,18.9
2016-07-30T01:31:02.490Z,18.9
2016-07-30T01:31:12.486Z,18.9
2016-07-30T01:31:23.208Z,18.9
2016-07-30T01:31:32.473Z,18.9
2016-07-30T01:31:42.469Z,18.9
2016-07-30T01:31:52.466Z,18.9
2016-07-30T01:32:02.460Z,18.9
2016-07-30T01:32:12.456Z,18.9
2016-07-30T01:32:22.451Z,18.9
2016-07-30T01:32:32.444Z,18.9
2016-07-30T01:32:42.445Z,18.9
2016-07-30T01:32:52.444Z,18.9
2016-07-30T01:33:02.430Z,18.9
2016-07-30T01:33:12.428Z,18.9
2016-07-30T01:33:22.422Z,18.9
2016-07-30T01:33:32.417Z,18.8
2016-07-30T01:33:42.413Z,18.8
2016-07-30T01:33:52.410Z,18.8
2016-07-30T01:34:02.406Z,18.8
2016-07-30T01:34:12.401Z,18.8
2016-07-30T01:34:22.393Z,18.8
2016-07-30T01:34:32.391Z,18.8
2016-07-30T01:34:43.115Z,18.8
2016-07-30T01:34:52.385Z,18.8
2016-07-30T01:35:02.384Z,18.8
2016-07-30T01:35:12.370Z,18.8
2016-07-30T01:35:22.367Z,18.8
2016-07-30T01:35:32.365Z,18.8
2016-07-30T01:35:42.357Z,18.8
2016-07-30T01:35:52.361Z,18.8
2016-07-30T01:36:02.350Z,18.8
2016-07-30T01:36:12.351Z,18.8
2016-07-30T01:36:22.337Z,18.8
2016-07-30T01:36:32.334Z,18.8
2016-07-30T01:36:42.329Z,18.8
2016-07-30T01:36:52.326Z,18.8
2016-07-30T01:37:02.319Z,18.8
2016-07-30T01:37:12.312Z,18.8
2016-07-30T01:37:22.310Z,18.8
2016-07-30T01:37:32.306Z,18.8
2016-07-30T01:37:42.301Z,18.8
2016-07-30T01:37:52.297Z,18.8
2016-07-30T01:38:02.291Z,18.8
2016-07-30T01:38:12.289Z,18.8
2016-07-30T01:38:22.281Z,18.8
2016-07-30T01:38:32.278Z,18.8
2016-07-30T01:38:42.275Z,18.8
2016-07-30T01:38:52.271Z,18.8
2016-07-30T01:39:02.264Z,18.8
2016-07-30T01:39:12.261Z,18.8
2016-07-30T01:39:22.256Z,18.8
2016-07-30T01:39:32.250Z,18.8
2016-07-30T01:39:42.245Z,18.8
2016-07-30T01:39:52.243Z,18.8
2016-07-30T01:40:02.241Z,18.8
2016-07-30T01:40:12.233Z,18.8
2016-07-30T01:40:22.227Z,18.8
2016-07-30T01:40:32.223Z,18.8
2016-07-30T01:40:42.218Z,18.8
2016-07-30T01:40:52.214Z,18.8
2016-07-30T01:41:02.207Z,18.7
2016-07-30T01:41:12.206Z,18.7
2016-07-30T01:41:22.199Z,18.7
2016-07-30T01:41:32.193Z,18.7
2016-07-30T01:41:42.192Z,18.7
2016-07-30T01:41:52.184Z,18.7
2016-07-30T01:42:02.182Z,18.7
2016-07-30T01:42:12.179Z,18.7
2016-07-30T01:42:22.173Z,18.7
2016-07-30T01:42:32.168Z,18.7
2016-07-30T01:42:42.162Z,18.7
2016-07-30T01:42:52.157Z,18.6
2016-07-30T01:43:02.152Z,18.6
2016-07-30T01:43:12.145Z,18.6
2016-07-30T01:43:22.143Z,18.6
2016-07-30T01:43:32.867Z,18.6
2016-07-30T01:43:42.133Z,18.6
2016-07-30T01:43:52.858Z,18.6
2016-07-30T01:44:02.127Z,18.6
2016-07-30T01:44:12.117Z,18.6
2016-07-30T01:44:22.116Z,18.6
2016-07-30T01:44:32.109Z,18.6
2016-07-30T01:44:42.106Z,18.6
2016-07-30T01:44:52.101Z,18.6
2016-07-30T01:45:02.096Z,18.6
2016-07-30T01:45:12.092Z,18.6
2016-07-30T01:45:22.088Z,18.6
2016-07-30T01:45:32.086Z,18.6
2016-07-30T01:45:42.076Z,18.6
2016-07-30T01:45:52.071Z,18.6
2016-07-30T01:46:02.068Z,18.6
2016-07-30T01:46:12.065Z,18.6
2016-07-30T01:46:22.058Z,18.6
2016-07-30T01:46:32.054Z,18.6
2016-07-30T01:46:42.050Z,18.6
2016-07-30T01:46:52.045Z,18.6
2016-07-30T01:47:02.041Z,18.7
2016-07-30T01:47:12.039Z,18.6
2016-07-30T01:47:22.035Z,18.6
2016-07-30T01:47:32.029Z,18.6
2016-07-30T01:47:42.022Z,18.6
2016-07-30T01:47:52.017Z,18.6
2016-07-30T01:48:02.011Z,18.6
2016-07-30T01:48:12.007Z,18.6
2016-07-30T01:48:22.003Z,18.6
2016-07-30T01:48:31.998Z,18.7
2016-07-30T01:48:41.993Z,18.7
2016-07-30T01:48:51.988Z,18.6
2016-07-30T01:49:01.984Z,18.7
2016-07-30T01:49:11.980Z,18.7
2016-07-30T01:49:21.975Z,18.7
2016-07-30T01:49:31.970Z,18.7
2016-07-30T01:49:41.964Z,18.7
2016-07-30T01:49:51.960Z,18.7
2016-07-30T01:50:01.957Z,18.6
2016-07-30T01:50:11.952Z,18.6
2016-07-30T01:50:21.951Z,18.6
2016-07-30T01:50:31.942Z,18.6
2016-07-30T01:50:41.939Z,18.6
2016-07-30T01:50:51.936Z,18.6
2016-07-30T01:51:01.931Z,18.6
2016-07-30T01:51:11.923Z,18.6
2016-07-30T01:51:21.917Z,18.6
2016-07-30T01:51:31.916Z,18.6
2016-07-30T01:51:41.913Z,18.6
2016-07-30T01:51:51.905Z,18.6
2016-07-30T01:52:01.905Z,18.6
2016-07-30T01:52:11.894Z,18.6
2016-07-30T01:52:21.896Z,18.6
2016-07-30T01:52:32.614Z,18.6
2016-07-30T01:52:41.880Z,18.6
2016-07-30T01:52:51.874Z,18.6
2016-07-30T01:53:01.871Z,18.6
2016-07-30T01:53:11.866Z,18.6
2016-07-30T01:53:21.861Z,18.6
2016-07-30T01:53:31.863Z,18.6
2016-07-30T01:53:42.582Z,18.6
2016-07-30T01:53:51.847Z,18.6
2016-07-30T01:54:01.843Z,18.6
2016-07-30T01:54:11.839Z,18.6
2016-07-30T01:54:21.835Z,18.6
2016-07-30T01:54:31.831Z,18.6
2016-07-30T01:54:41.827Z,18.6
2016-07-30T01:54:51.822Z,18.6
2016-07-30T01:55:01.817Z,18.6
2016-07-30T01:55:11.811Z,18.6
2016-07-30T01:55:21.807Z,18.6
2016-07-30T01:55:31.804Z,18.6
2016-07-30T01:55:41.797Z,18.6
2016-07-30T01:55:51.792Z,18.6
2016-07-30T01:56:01.787Z,18.6
2016-07-30T01:56:11.783Z,18.6
2016-07-30T01:56:21.778Z,18.6
2016-07-30T01:56:31.773Z,18.6
2016-07-30T01:56:41.769Z,18.6
2016-07-30T01:56:51.771Z,18.6
2016-07-30T01:57:01.759Z,18.6
2016-07-30T01:57:11.756Z,18.6
2016-07-30T01:57:21.750Z,18.6
2016-07-30T01:57:31.746Z,18.6
2016-07-30T01:57:41.742Z,18.6
2016-07-30T01:57:51.734Z,18.6
2016-07-30T01:58:01.732Z,18.6
2016-07-30T01:58:11.727Z,18.6
2016-07-30T01:58:21.721Z,18.6
2016-07-30T01:58:31.718Z,18.5
2016-07-30T01:58:41.713Z,18.5
2016-07-30T01:58:51.711Z,18.5
2016-07-30T01:59:01.703Z,18.5
2016-07-30T01:59:11.696Z,18.5
2016-07-30T01:59:21.697Z,18.5
2016-07-30T01:59:31.690Z,18.5
2016-07-30T01:59:41.686Z,18.5
2016-07-30T01:59:51.681Z,18.5
2016-07-30T02:00:01.676Z,18.5
2016-07-30T02:00:11.671Z,18.5
2016-07-30T02:00:21.667Z,18.5
2016-07-30T02:00:31.661Z,18.5
2016-07-30T02:00:41.656Z,18.5
2016-07-30T02:00:51.653Z,18.5
2016-07-30T02:01:01.648Z,18.5
2016-07-30T02:01:11.646Z,18.5
2016-07-30T02:01:21.638Z,18.5
2016-07-30T02:01:31.632Z,18.5
2016-07-30T02:01:41.630Z,18.5
2016-07-30T02:01:51.624Z,18.5
2016-07-30T02:02:01.621Z,18.5
2016-07-30T02:02:11.615Z,18.5
2016-07-30T02:02:21.610Z,18.5
2016-07-30T02:02:31.606Z,18.5
2016-07-30T02:02:41.602Z,18.5
2016-07-30T02:02:51.600Z,18.5
2016-07-30T02:03:01.592Z,18.5
2016-07-30T02:03:11.587Z,18.5
2016-07-30T02:03:21.583Z,18.5
2016-07-30T02:03:31.579Z,18.5
2016-07-30T02:03:41.573Z,18.5
2016-07-30T02:03:51.568Z,18.5
2016-07-30T02:04:01.567Z,18.5
2016-07-30T02:04:11.562Z,18.5
2016-07-30T02:04:21.555Z,18.5
2016-07-30T02:04:31.548Z,18.5
2016-07-30T02:04:41.544Z,18.5
2016-07-30T02:04:51.538Z,18.5
2016-07-30T02:05:01.536Z,18.5
2016-07-30T02:05:12.260Z,18.5
2016-07-30T02:05:21.525Z,18.5
2016-07-30T02:05:31.520Z,18.5
2016-07-30T02:05:41.515Z,18.5
2016-07-30T02:05:51.509Z,18.5
2016-07-30T02:06:01.508Z,18.5
2016-07-30T02:06:11.502Z,18.5
2016-07-30T02:06:21.494Z,18.5
2016-07-30T02:06:31.494Z,18.5
2016-07-30T02:06:41.489Z,18.5
2016-07-30T02:06:51.482Z,18.5
2016-07-30T02:07:01.479Z,18.5
2016-07-30T02:07:11.478Z,18.5
2016-07-30T02:07:21.471Z,18.5
2016-07-30T02:07:31.465Z,18.4
2016-07-30T02:07:41.462Z,18.4
2016-07-30T02:07:51.460Z,18.4
2016-07-30T02:08:01.452Z,18.4
2016-07-30T02:08:11.446Z,18.5
2016-07-30T02:08:21.443Z,18.4
2016-07-30T02:08:31.445Z,18.4
2016-07-30T02:08:41.433Z,18.4
2016-07-30T02:08:51.427Z,18.5
2016-07-30T02:09:01.422Z,18.5
2016-07-30T02:09:11.418Z,18.5
2016-07-30T02:09:21.413Z,18.4
2016-07-30T02:09:31.414Z,18.5
2016-07-30T02:09:41.401Z,18.5
2016-07-30T02:09:51.398Z,18.5
2016-07-30T02:10:01.394Z,18.5
2016-07-30T02:10:11.389Z,18.5
2016-07-30T02:10:21.386Z,18.5
2016-07-30T02:10:31.381Z,18.5
2016-07-30T02:10:41.379Z,18.5
2016-07-30T02:10:51.371Z,18.5
2016-07-30T02:11:01.367Z,18.5
2016-07-30T02:11:11.362Z,18.5
2016-07-30T02:11:21.357Z,18.5
2016-07-30T02:11:31.352Z,18.5
2016-07-30T02:11:41.349Z,18.5
2016-07-30T02:11:51.346Z,18.5
2016-07-30T02:12:01.340Z,18.5
2016-07-30T02:12:11.367Z,18.5
2016-07-30T02:12:21.332Z,18.5
2016-07-30T02:12:31.325Z,18.5
2016-07-30T02:12:41.319Z,18.5
2016-07-30T02:12:51.315Z,18.5
2016-07-30T02:13:01.311Z,18.5
2016-07-30T02:13:11.304Z,18.5
2016-07-30T02:13:21.302Z,18.4
2016-07-30T02:13:31.296Z,18.4
2016-07-30T02:13:41.292Z,18.4
2016-07-30T02:13:51.287Z,18.4
2016-07-30T02:14:01.282Z,18.4
2016-07-30T02:14:11.276Z,18.4