createdAt,value
2023-01-13T00:00:48.751Z,10.80
2023-01-13T00:01:48.740Z,9.50
2023-01-13T00:02:48.733Z,9.50
2023-01-13T00:03:48.726Z,9.50
2023-01-13T00:04:48.797Z,9.80
2023-01-13T00:05:48.741Z,9.20
2023-01-13T00:06:48.685Z,9.70
2023-01-13T00:07:48.735Z,9.50
2023-01-13T00:08:48.682Z,9.90
2023-01-13T00:09:48.680Z,10.00
2023-01-13T00:10:48.652Z,9.10
2023-01-13T00:11:48.671Z,9.60
2023-01-13T00:12:48.668Z,9.20
2023-01-13T00:13:48.674Z,9.20
2023-01-13T00:14:48.637Z,9.20
2023-01-13T00:15:48.792Z,8.90
2023-01-13T00:16:48.627Z,9.30
2023-01-13T00:17:48.659Z,9.00
2023-01-13T00:18:48.607Z,8.60
2023-01-13T00:19:48.652Z,9.20
2023-01-13T00:20:48.592Z,9.30
2023-01-13T00:21:48.591Z,8.90
2023-01-13T00:22:48.604Z,10.00
2023-01-13T00:23:48.585Z,9.30
2023-01-13T00:24:48.548Z,12.00
2023-01-13T00:25:49.578Z,11.80
2023-01-13T00:26:48.555Z,10.00
2023-01-13T00:27:48.602Z,8.50
2023-01-13T00:28:48.544Z,8.80
2023-01-13T00:29:48.559Z,9.10
2023-01-13T00:30:48.522Z,10.00
2023-01-13T00:31:48.512Z,9.50
2023-01-13T00:32:48.506Z,10.50
2023-01-13T00:33:48.515Z,8.90
2023-01-13T00:34:48.513Z,8.70
2023-01-13T00:35:48.492Z,8.80
2023-01-13T00:36:48.497Z,12.00
2023-01-13T00:37:48.473Z,10.90
2023-01-13T00:38:48.494Z,10.10
2023-01-13T00:39:48.468Z,9.40
2023-01-13T00:40:48.459Z,8.10
2023-01-13T00:41:48.466Z,8.60
2023-01-13T00:42:48.489Z,9.20
2023-01-13T00:43:48.443Z,9.50
2023-01-13T00:44:48.457Z,9.40
2023-01-13T00:45:48.431Z,10.00
2023-01-13T00:46:48.467Z,10.50
2023-01-13T00:47:48.431Z,10.10
2023-01-13T00:48:48.421Z,10.30
2023-01-13T00:49:48.405Z,11.10
2023-01-13T00:50:48.393Z,11.10
2023-01-13T00:51:48.397Z,11.30
2023-01-13T00:52:48.377Z,10.10
2023-01-13T00:53:48.375Z,10.00
2023-01-13T00:54:48.432Z,8.80
2023-01-13T00:55:48.355Z,8.70
2023-01-13T00:56:48.358Z,8.90
2023-01-13T00:57:48.368Z,8.60
2023-01-13T00:58:48.379Z,8.60
2023-01-13T00:59:49.603Z,9.40
2023-01-13T01:00:49.362Z,11.30
2023-01-13T01:01:48.433Z,12.60
2023-01-13T01:02:48.361Z,11.60
2023-01-13T01:03:48.336Z,11.00
2023-01-13T01:04:48.349Z,9.60
2023-01-13T01:05:48.336Z,8.30
2023-01-13T01:06:48.288Z,8.80
2023-01-13T01:07:48.290Z,9.00
2023-01-13T01:08:48.331Z,8.70
2023-01-13T01:09:48.278Z,9.50
2023-01-13T01:10:48.387Z,9.20
2023-01-13T01:11:48.266Z,8.70
2023-01-13T01:12:48.301Z,10.90
2023-01-13T01:13:48.251Z,12.40
2023-01-13T01:14:48.260Z,11.00
2023-01-13T01:15:48.295Z,9.50
2023-01-13T01:16:48.290Z,8.00
2023-01-13T01:17:48.222Z,7.90
2023-01-13T01:18:49.200Z,7.10
2023-01-13T01:19:48.293Z,7.20
2023-01-13T01:20:48.187Z,6.70
2023-01-13T01:21:48.225Z,6.50
2023-01-13T01:22:48.175Z,6.20
2023-01-13T01:23:48.163Z,7.00
2023-01-13T01:24:48.160Z,6.50
2023-01-13T01:25:49.172Z,6.90
2023-01-13T01:26:48.170Z,7.40
2023-01-13T01:27:48.143Z,7.40
2023-01-13T01:28:48.198Z,7.40
2023-01-13T01:29:48.116Z,7.10
2023-01-13T01:30:48.131Z,6.20
2023-01-13T01:31:48.183Z,5.30
2023-01-13T01:32:48.104Z,5.30
2023-01-13T01:33:48.096Z,7.30
2023-01-13T01:34:48.110Z,6.70
2023-01-13T01:35:48.108Z,6.70
2023-01-13T01:36:48.079Z,5.80
2023-01-13T01:37:48.078Z,9.60
2023-01-13T01:38:48.074Z,8.50
2023-01-13T01:39:48.066Z,7.80
2023-01-13T01:40:48.068Z,8.10
2023-01-13T01:41:48.071Z,7.80
2023-01-13T01:42:49.063Z,6.80
2023-01-13T01:43:48.062Z,6.90
2023-01-13T01:44:49.849Z,6.90
2023-01-13T01:45:48.032Z,8.30
2023-01-13T01:46:48.048Z,8.40
2023-01-13T01:47:48.016Z,7.20
2023-01-13T01:48:48.066Z,7.70
2023-01-13T01:49:47.990Z,7.00
2023-01-13T01:50:47.983Z,12.00
2023-01-13T01:51:47.977Z,9.50
2023-01-13T01:52:47.976Z,9.70
2023-01-13T01:53:47.974Z,7.80
2023-01-13T01:54:47.994Z,8.40
2023-01-13T01:55:47.958Z,6.30
2023-01-13T01:56:47.941Z,7.60
2023-01-13T01:57:47.940Z,7.30
2023-01-13T01:58:47.958Z,7.50
2023-01-13T01:59:47.972Z,8.10
2023-01-13T02:00:47.985Z,8.30
2023-01-13T02:01:48.152Z,7.70
2023-01-13T02:02:48.054Z,7.80
2023-01-13T02:03:47.909Z,7.80
2023-01-13T02:04:47.904Z,8.70
2023-01-13T02:05:47.902Z,8.30
2023-01-13T02:06:47.898Z,8.50
2023-01-13T02:07:47.897Z,7.90
2023-01-13T02:08:48.033Z,8.40
2023-01-13T02:09:47.882Z,7.60
2023-01-13T02:10:47.880Z,8.10
2023-01-13T02:11:47.855Z,7.00
2023-01-13T02:12:47.858Z,7.40
2023-01-13T02:13:47.848Z,10.30
2023-01-13T02:14:47.831Z,12.40
2023-01-13T02:15:47.857Z,12.20
2023-01-13T02:16:47.814Z,11.70
2023-01-13T02:17:47.804Z,9.70
2023-01-13T02:18:47.794Z,9.30
2023-01-13T02:19:47.800Z,8.00
2023-01-13T02:20:47.790Z,7.20
2023-01-13T02:21:47.784Z,6.60
2023-01-13T02:22:47.776Z,6.30
2023-01-13T02:23:47.761Z,7.20
2023-01-13T02:24:47.774Z,6.40
2023-01-13T02:25:47.852Z,7.20
2023-01-13T02:26:47.739Z,7.40
2023-01-13T02:27:47.749Z,6.80
2023-01-13T02:28:47.750Z,6.80
2023-01-13T02:29:47.755Z,6.60
2023-01-13T02:30:47.717Z,5.90
2023-01-13T02:31:47.737Z,6.60
2023-01-13T02:32:47.702Z,9.30
2023-01-13T02:33:47.725Z,10.90
2023-01-13T02:34:47.712Z,12.20
2023-01-13T02:35:47.698Z,10.50
2023-01-13T02:36:47.684Z,9.30
2023-01-13T02:37:47.690Z,8.30
2023-01-13T02:38:47.730Z,7.50
2023-01-13T02:39:47.661Z,7.60
2023-01-13T02:40:47.719Z,6.60
2023-01-13T02:41:47.679Z,5.90
2023-01-13T02:42:47.667Z,6.30
2023-01-13T02:43:47.652Z,7.00
2023-01-13T02:44:47.649Z,6.60
2023-01-13T02:45:47.678Z,8.00
2023-01-13T02:46:47.616Z,7.50
2023-01-13T02:47:47.630Z,7.70
2023-01-13T02:48:47.625Z,7.60
2023-01-13T02:49:47.675Z,7.30
2023-01-13T02:50:47.598Z,8.30
2023-01-13T02:51:47.583Z,8.90
2023-01-13T02:52:47.594Z,7.10
2023-01-13T02:53:47.571Z,9.40
2023-01-13T02:54:47.573Z,12.10
2023-01-13T02:55:47.587Z,12.30
2023-01-13T02:56:47.593Z,12.50
2023-01-13T02:57:47.543Z,10.80
2023-01-13T02:58:47.544Z,10.20
2023-01-13T02:59:47.565Z,10.20
2023-01-13T03:00:47.587Z,9.20
2023-01-13T03:01:47.653Z,8.50
2023-01-13T03:02:47.598Z,8.20
2023-01-13T03:03:47.541Z,7.60
2023-01-13T03:04:47.509Z,7.90
2023-01-13T03:05:47.503Z,8.00
2023-01-13T03:06:47.528Z,8.50
2023-01-13T03:07:47.542Z,8.50
2023-01-13T03:08:47.537Z,8.40
2023-01-13T03:09:47.484Z,8.50
2023-01-13T03:10:47.489Z,8.00
2023-01-13T03:11:47.471Z,7.00
2023-01-13T03:12:47.479Z,6.00
2023-01-13T03:13:47.475Z,7.30
2023-01-13T03:14:47.452Z,8.70
2023-01-13T03:15:47.452Z,9.70
2023-01-13T03:16:47.478Z,7.90
2023-01-13T03:17:47.408Z,8.80
2023-01-13T03:18:48.432Z,8.80
2023-01-13T03:19:47.420Z,6.60
2023-01-13T03:20:47.404Z,4.40
2023-01-13T03:21:47.398Z,5.50
2023-01-13T03:22:47.385Z,4.20
2023-01-13T03:23:47.392Z,4.70
2023-01-13T03:24:47.383Z,4.50
2023-01-13T03:25:47.363Z,4.70
2023-01-13T03:26:47.381Z,6.00
2023-01-13T03:27:47.362Z,8.60
2023-01-13T03:28:47.348Z,3.90
2023-01-13T03:29:47.348Z,3.80
2023-01-13T03:30:47.374Z,5.70
2023-01-13T03:31:47.357Z,5.50
2023-01-13T03:32:47.320Z,7.50
2023-01-13T03:33:47.343Z,3.10
2023-01-13T03:34:47.318Z,2.70
2023-01-13T03:35:48.363Z,2.70
2023-01-13T03:36:47.319Z,2.60
2023-01-13T03:37:47.296Z,3.50
2023-01-13T03:38:47.307Z,4.30
2023-01-13T03:39:47.296Z,3.80
2023-01-13T03:40:47.274Z,3.00
2023-01-13T03:41:47.300Z,5.80
2023-01-13T03:42:47.248Z,8.10
2023-01-13T03:43:47.286Z,11.20
2023-01-13T03:44:47.252Z,13.20
2023-01-13T03:45:47.266Z,11.80
2023-01-13T03:46:47.287Z,15.20
2023-01-13T03:47:47.222Z,17.50
2023-01-13T03:48:47.244Z,19.40
2023-01-13T03:49:47.223Z,18.00
2023-01-13T03:50:47.212Z,18.70
2023-01-13T03:51:47.299Z,17.20
2023-01-13T03:52:47.197Z,15.20
2023-01-13T03:53:47.214Z,15.60
2023-01-13T03:54:47.217Z,16.00
2023-01-13T03:55:47.185Z,12.80
2023-01-13T03:56:47.193Z,16.30
2023-01-13T03:57:47.216Z,12.70
2023-01-13T03:58:47.155Z,12.40
2023-01-13T03:59:47.161Z,14.30
2023-01-13T04:00:47.152Z,11.60
2023-01-13T04:01:47.293Z,17.30
2023-01-13T04:02:47.165Z,14.10
2023-01-13T04:03:47.142Z,14.00
2023-01-13T04:04:47.115Z,15.70
2023-01-13T04:05:47.127Z,12.20
2023-01-13T04:06:47.101Z,13.80
2023-01-13T04:07:47.114Z,14.30
2023-01-13T04:08:47.130Z,11.30
2023-01-13T04:09:47.082Z,13.40
2023-01-13T04:10:47.097Z,12.50
2023-01-13T04:11:47.073Z,11.90
2023-01-13T04:12:47.093Z,12.30
2023-01-13T04:13:47.061Z,13.50
2023-01-13T04:14:47.054Z,14.40
2023-01-13T04:15:47.112Z,14.60
2023-01-13T04:16:47.040Z,13.50
2023-01-13T04:17:47.030Z,14.00
2023-01-13T04:18:47.047Z,15.30
2023-01-13T04:19:47.057Z,14.80
2023-01-13T04:20:47.010Z,17.10
2023-01-13T04:21:47.005Z,14.90
2023-01-13T04:22:47.032Z,12.00
2023-01-13T04:23:47.032Z,7.00
2023-01-13T04:24:47.030Z,13.00
2023-01-13T04:25:47.014Z,14.70
2023-01-13T04:26:46.981Z,10.80
2023-01-13T04:27:46.973Z,12.20
2023-01-13T04:28:47.010Z,9.80
2023-01-13T04:29:46.973Z,12.80
2023-01-13T04:30:47.008Z,5.90
2023-01-13T04:31:46.960Z,11.10
2023-01-13T04:32:46.950Z,7.10
2023-01-13T04:33:46.923Z,9.70
2023-01-13T04:34:46.930Z,7.70
2023-01-13T04:35:46.931Z,5.50
2023-01-13T04:36:46.950Z,9.80
2023-01-13T04:37:46.902Z,7.90
2023-01-13T04:38:46.913Z,10.30
2023-01-13T04:39:46.912Z,13.30
2023-01-13T04:40:46.896Z,10.20
2023-01-13T04:41:46.932Z,13.20
2023-01-13T04:42:46.865Z,15.80
2023-01-13T04:43:46.864Z,19.40
2023-01-13T04:44:46.909Z,19.80
2023-01-13T04:45:46.855Z,26.40
2023-01-13T04:46:46.862Z,24.00
2023-01-13T04:47:46.913Z,22.50
2023-01-13T04:48:46.832Z,23.00
2023-01-13T04:49:46.831Z,20.90
2023-01-13T04:50:46.813Z,21.10
2023-01-13T04:51:46.828Z,19.70
2023-01-13T04:52:46.828Z,20.70
2023-01-13T04:53:46.806Z,16.30
2023-01-13T04:54:46.811Z,18.60
2023-01-13T04:55:46.791Z,17.10
2023-01-13T04:56:46.789Z,21.40
2023-01-13T04:57:46.906Z,21.50
2023-01-13T04:58:46.772Z,21.90
2023-01-13T04:59:46.766Z,21.70
2023-01-13T05:00:46.803Z,18.70
2023-01-13T05:01:46.823Z,22.40
2023-01-13T05:02:46.740Z,21.30
2023-01-13T05:03:46.793Z,22.00
2023-01-13T05:04:46.735Z,24.50
2023-01-13T05:05:47.714Z,16.40
2023-01-13T05:06:47.506Z,25.10
2023-01-13T05:07:46.704Z,25.10
2023-01-13T05:08:46.709Z,25.10
2023-01-13T05:09:46.693Z,25.60
2023-01-13T05:10:47.560Z,24.10
2023-01-13T05:11:46.674Z,16.20
2023-01-13T05:12:46.669Z,15.10
2023-01-13T05:13:46.752Z,17.70
2023-01-13T05:14:46.659Z,12.80
2023-01-13T05:15:46.698Z,16.10
2023-01-13T05:16:46.649Z,13.70
2023-01-13T05:17:46.651Z,18.40
2023-01-13T05:18:46.629Z,19.10
2023-01-13T05:19:46.656Z,20.70
2023-01-13T05:20:46.622Z,16.20
2023-01-13T05:21:46.618Z,29.70
2023-01-13T05:22:46.696Z,19.80
2023-01-13T05:23:46.604Z,17.00
2023-01-13T05:24:46.596Z,19.80
2023-01-13T05:25:46.607Z,15.60
2023-01-13T05:26:46.593Z,14.60
2023-01-13T05:27:46.572Z,11.40
2023-01-13T05:28:46.594Z,12.70
2023-01-13T05:29:46.563Z,12.70
2023-01-13T05:30:46.650Z,24.30
2023-01-13T05:31:47.039Z,18.70
2023-01-13T05:32:46.604Z,27.80
2023-01-13T05:33:46.542Z,28.70
2023-01-13T05:34:46.526Z,19.30
2023-01-13T05:35:46.576Z,19.60
2023-01-13T05:36:46.522Z,18.30
2023-01-13T05:37:46.518Z,29.10
2023-01-13T05:38:46.546Z,20.90
2023-01-13T05:39:46.494Z,30.30
2023-01-13T05:40:46.481Z,20.90
2023-01-13T05:41:46.537Z,30.10
2023-01-13T05:42:46.471Z,30.10
2023-01-13T05:43:46.513Z,21.30
2023-01-13T05:44:46.458Z,31.00
2023-01-13T05:45:46.446Z,23.90
2023-01-13T05:46:46.562Z,23.10
2023-01-13T05:47:46.459Z,24.20
2023-01-13T05:48:46.423Z,18.80
2023-01-13T05:49:46.452Z,21.90
2023-01-13T05:50:46.442Z,12.50
2023-01-13T05:51:46.431Z,8.60
2023-01-13T05:52:46.442Z,14.30
2023-01-13T05:53:47.033Z,14.60
2023-01-13T05:54:46.395Z,16.20
2023-01-13T05:55:47.052Z,17.60
2023-01-13T05:56:46.380Z,13.20
2023-01-13T05:57:46.390Z,23.60
2023-01-13T05:58:46.382Z,12.30
2023-01-13T05:59:46.384Z,5.00
2023-01-13T06:00:46.381Z,11.30
2023-01-13T06:01:46.382Z,19.60
2023-01-13T06:02:46.386Z,23.00
2023-01-13T06:03:47.018Z,15.30
2023-01-13T06:04:46.449Z,15.80
2023-01-13T06:05:46.328Z,11.00
2023-01-13T06:06:47.305Z,14.70
2023-01-13T06:07:46.765Z,21.90
2023-01-13T06:08:47.034Z,23.40
2023-01-13T06:09:46.293Z,26.50
2023-01-13T06:10:46.301Z,27.60
2023-01-13T06:11:46.469Z,26.30
2023-01-13T06:12:46.324Z,21.00
2023-01-13T06:13:46.273Z,23.40
2023-01-13T06:14:46.329Z,32.20
2023-01-13T06:15:46.384Z,21.80
2023-01-13T06:16:46.340Z,19.10
2023-01-13T06:17:46.237Z,25.80
2023-01-13T06:18:46.259Z,35.00
2023-01-13T06:19:46.258Z,19.70
2023-01-13T06:20:46.214Z,21.70
2023-01-13T06:21:46.217Z,29.70
2023-01-13T06:22:46.273Z,28.60
2023-01-13T06:23:46.217Z,35.40
2023-01-13T06:24:46.189Z,37.70
2023-01-13T06:25:46.279Z,45.20
2023-01-13T06:26:46.176Z,36.10
2023-01-13T06:27:46.184Z,44.70
2023-01-13T06:28:46.328Z,40.20
2023-01-13T06:29:46.154Z,59.50
2023-01-13T06:30:46.189Z,45.90
2023-01-13T06:31:46.255Z,43.80
2023-01-13T06:32:46.145Z,40.30
2023-01-13T06:33:46.130Z,45.20
2023-01-13T06:34:46.185Z,53.40
2023-01-13T06:35:46.124Z,58.00
2023-01-13T06:36:46.130Z,49.80
2023-01-13T06:37:46.221Z,48.60
2023-01-13T06:38:47.111Z,46.40
2023-01-13T06:39:46.105Z,49.60
2023-01-13T06:40:46.170Z,52.20
2023-01-13T06:41:46.110Z,51.20
2023-01-13T06:42:46.085Z,49.30
2023-01-13T06:43:46.168Z,46.90
2023-01-13T06:44:46.068Z,49.50
2023-01-13T06:45:46.074Z,48.30
2023-01-13T06:46:46.936Z,53.60
2023-01-13T06:47:46.081Z,52.90
2023-01-13T06:48:46.039Z,69.40
2023-01-13T06:49:46.085Z,60.50
2023-01-13T06:50:46.033Z,61.80
2023-01-13T06:51:46.051Z,70.00
2023-01-13T06:52:46.064Z,74.90
2023-01-13T06:53:46.014Z,57.70
2023-01-13T06:54:46.014Z,78.90
2023-01-13T06:55:47.061Z,77.90
2023-01-13T06:56:45.997Z,62.60
2023-01-13T06:57:46.012Z,70.10
2023-01-13T06:58:46.026Z,76.50
2023-01-13T06:59:45.980Z,67.30
2023-01-13T07:00:46.003Z,77.30
2023-01-13T07:01:46.192Z,66.70
2023-01-13T07:02:45.985Z,73.70
2023-01-13T07:03:45.955Z,71.60
2023-01-13T07:04:45.980Z,74.50
2023-01-13T07:05:45.934Z,56.40
2023-01-13T07:06:45.938Z,70.70
2023-01-13T07:07:46.010Z,63.80
2023-01-13T07:08:45.920Z,67.20
2023-01-13T07:09:45.908Z,71.90
2023-01-13T07:10:45.951Z,65.40
2023-01-13T07:11:45.912Z,68.50
2023-01-13T07:12:45.901Z,67.00
2023-01-13T07:13:45.942Z,79.70
2023-01-13T07:14:45.885Z,79.20
2023-01-13T07:15:45.891Z,75.60
2023-01-13T07:16:45.988Z,76.00
2023-01-13T07:17:45.861Z,79.30
2023-01-13T07:18:45.867Z,82.30
2023-01-13T07:19:45.860Z,87.60
2023-01-13T07:20:45.855Z,84.40
2023-01-13T07:21:45.838Z,77.30
2023-01-13T07:22:45.851Z,76.50
2023-01-13T07:23:45.843Z,52.60
2023-01-13T07:24:45.819Z,72.30
2023-01-13T07:25:45.832Z,68.90
2023-01-13T07:26:45.866Z,67.40
2023-01-13T07:27:45.822Z,69.60
2023-01-13T07:28:45.823Z,77.00
2023-01-13T07:29:45.792Z,67.10
2023-01-13T07:30:45.784Z,65.10
2023-01-13T07:31:47.603Z,71.70
2023-01-13T07:32:45.771Z,46.70
2023-01-13T07:33:45.800Z,40.70
2023-01-13T07:34:45.775Z,59.50
2023-01-13T07:35:45.749Z,61.90
2023-01-13T07:36:45.743Z,66.00
2023-01-13T07:37:45.759Z,40.60
2023-01-13T07:38:45.755Z,73.60
2023-01-13T07:39:45.743Z,64.00
2023-01-13T07:40:45.726Z,63.70
2023-01-13T07:41:45.719Z,65.70
2023-01-13T07:42:45.715Z,67.20
2023-01-13T07:43:45.719Z,53.20
2023-01-13T07:44:45.736Z,55.80
2023-01-13T07:45:45.761Z,52.80
2023-01-13T07:46:45.691Z,55.50
2023-01-13T07:47:45.709Z,57.90
2023-01-13T07:48:45.681Z,48.80
2023-01-13T07:49:45.689Z,53.30
2023-01-13T07:50:45.666Z,47.60
2023-01-13T07:51:45.678Z,41.00
2023-01-13T07:52:45.690Z,44.30
2023-01-13T07:53:45.677Z,39.20
2023-01-13T07:54:45.667Z,56.50
2023-01-13T07:55:45.698Z,38.30
2023-01-13T07:56:45.775Z,61.90
2023-01-13T07:57:45.685Z,52.10
2023-01-13T07:58:45.682Z,41.20
2023-01-13T07:59:45.665Z,44.80
2023-01-13T08:00:45.671Z,46.00
2023-01-13T08:01:45.779Z,48.00
2023-01-13T08:02:45.654Z,28.00
2023-01-13T08:03:45.681Z,41.60
2023-01-13T08:04:45.602Z,44.90
2023-01-13T08:05:45.594Z,35.70
2023-01-13T08:06:45.619Z,59.40
2023-01-13T08:07:45.567Z,41.20
2023-01-13T08:08:45.558Z,45.40
2023-01-13T08:09:45.589Z,45.10
2023-01-13T08:10:45.579Z,67.10
2023-01-13T08:11:45.558Z,40.00
2023-01-13T08:12:52.167Z,41.90
2023-01-13T08:13:46.532Z,27.10
2023-01-13T08:14:45.527Z,19.50
2023-01-13T08:15:45.559Z,37.10
2023-01-13T08:16:45.654Z,27.50
2023-01-13T08:17:45.507Z,21.70
2023-01-13T08:18:45.507Z,26.30
2023-01-13T08:19:45.507Z,22.30
2023-01-13T08:20:45.522Z,17.00
2023-01-13T08:21:45.553Z,14.10
2023-01-13T08:22:45.512Z,14.50
2023-01-13T08:23:45.493Z,9.90
2023-01-13T08:24:45.482Z,19.90
2023-01-13T08:25:45.475Z,12.00
2023-01-13T08:26:45.601Z,11.00
2023-01-13T08:27:45.483Z,4.80
2023-01-13T08:28:45.444Z,5.70
2023-01-13T08:29:45.501Z,3.90
2023-01-13T08:30:45.491Z,5.10
2023-01-13T08:31:45.423Z,5.70
2023-01-13T08:32:45.446Z,4.30
2023-01-13T08:33:45.451Z,4.30
2023-01-13T08:34:45.415Z,4.80
2023-01-13T08:35:45.411Z,4.20
2023-01-13T08:36:45.417Z,3.60
2023-01-13T08:37:45.422Z,3.90
2023-01-13T08:38:45.411Z,4.30
2023-01-13T08:39:45.437Z,3.80
2023-01-13T08:40:45.387Z,4.40
2023-01-13T08:41:45.383Z,3.30
2023-01-13T08:42:48.378Z,3.60
2023-01-13T08:43:45.494Z,3.20
2023-01-13T08:44:45.359Z,3.90
2023-01-13T08:45:45.424Z,2.70
2023-01-13T08:46:45.345Z,3.50
2023-01-13T08:47:45.335Z,2.80
2023-01-13T08:48:45.375Z,2.10
2023-01-13T08:49:45.346Z,2.10
2023-01-13T08:50:45.366Z,2.00
2023-01-13T08:51:45.351Z,2.60
2023-01-13T08:52:45.306Z,2.10
2023-01-13T08:53:45.320Z,3.10
2023-01-13T08:54:45.303Z,3.20
2023-01-13T08:55:45.281Z,2.60
2023-01-13T08:56:45.325Z,2.80
2023-01-13T08:57:46.291Z,2.60
2023-01-13T08:58:45.272Z,3.30
2023-01-13T08:59:45.305Z,3.30
2023-01-13T09:00:45.267Z,2.60
2023-01-13T09:01:45.423Z,2.50
2023-01-13T09:02:45.249Z,3.30
2023-01-13T09:03:45.334Z,3.70
2023-01-13T09:04:45.299Z,3.30
2023-01-13T09:05:45.223Z,2.60
2023-01-13T09:06:45.221Z,3.20
2023-01-13T09:07:45.210Z,2.90
2023-01-13T09:08:45.224Z,3.70
2023-01-13T09:09:45.238Z,3.70
2023-01-13T09:10:45.193Z,4.00
2023-01-13T09:11:45.197Z,2.90
2023-01-13T09:12:45.185Z,2.80
2023-01-13T09:13:45.181Z,3.10
2023-01-13T09:14:45.180Z,2.70
2023-01-13T09:15:45.209Z,3.00
2023-01-13T09:16:45.185Z,2.60
2023-01-13T09:17:45.150Z,2.80
2023-01-13T09:18:45.136Z,2.50
2023-01-13T09:19:45.186Z,2.10
2023-01-13T09:20:45.124Z,2.50
2023-01-13T09:21:45.131Z,2.10
2023-01-13T09:22:45.126Z,3.60
2023-01-13T09:23:45.120Z,2.00
2023-01-13T09:24:45.112Z,1.90
2023-01-13T09:25:45.159Z,2.10
2023-01-13T09:26:45.087Z,2.00
2023-01-13T09:27:45.090Z,1.90
2023-01-13T09:28:45.225Z,1.90
2023-01-13T09:29:45.066Z,1.70
2023-01-13T09:30:45.076Z,2.30
2023-01-13T09:31:45.158Z,2.40
2023-01-13T09:32:45.047Z,2.40
2023-01-13T09:33:45.049Z,2.70
2023-01-13T09:34:45.081Z,2.10
2023-01-13T09:35:45.050Z,2.10
2023-01-13T09:36:45.016Z,2.20
2023-01-13T09:37:45.049Z,2.10
2023-01-13T09:38:45.010Z,2.20
2023-01-13T09:39:45.035Z,2.10
2023-01-13T09:40:45.086Z,2.00
2023-01-13T09:41:45.022Z,1.90
2023-01-13T09:42:44.983Z,2.20
2023-01-13T09:43:45.058Z,2.30
2023-01-13T09:44:44.982Z,2.30
2023-01-13T09:45:45.003Z,2.90
2023-01-13T09:46:45.282Z,1.90
2023-01-13T09:47:45.002Z,2.10
2023-01-13T09:48:44.997Z,1.90
2023-01-13T09:49:44.937Z,1.90
2023-01-13T09:50:44.934Z,2.00
2023-01-13T09:51:44.972Z,2.20
2023-01-13T09:52:44.943Z,1.80
2023-01-13T09:53:45.034Z,2.10
2023-01-13T09:54:45.111Z,2.00
2023-01-13T09:55:44.901Z,2.00
2023-01-13T09:56:44.932Z,2.00
2023-01-13T09:57:44.925Z,1.90
2023-01-13T09:58:44.881Z,1.70
2023-01-13T09:59:44.910Z,1.90
2023-01-13T10:00:44.972Z,1.80
2023-01-13T10:01:44.869Z,1.80
2023-01-13T10:02:44.869Z,2.70
2023-01-13T10:03:44.961Z,2.10
2023-01-13T10:04:44.915Z,2.00
2023-01-13T10:05:44.841Z,1.80
2023-01-13T10:06:44.889Z,1.70
2023-01-13T10:07:44.864Z,1.60
2023-01-13T10:08:44.829Z,1.70
2023-01-13T10:09:44.821Z,1.60
2023-01-13T10:10:45.810Z,1.60
2023-01-13T10:11:44.823Z,1.70
2023-01-13T10:12:44.820Z,1.80
2023-01-13T10:13:44.796Z,2.00
2023-01-13T10:14:44.781Z,1.80
2023-01-13T10:15:44.819Z,1.80
2023-01-13T10:16:44.807Z,5.90
2023-01-13T10:17:44.778Z,2.00
2023-01-13T10:18:44.947Z,1.60
2023-01-13T10:19:44.770Z,2.00
2023-01-13T10:20:44.817Z,2.20
2023-01-13T10:21:44.762Z,1.80
2023-01-13T10:22:44.761Z,1.70
2023-01-13T10:23:44.740Z,1.70
2023-01-13T10:24:44.761Z,2.10
2023-01-13T10:25:44.742Z,1.50
2023-01-13T10:26:44.715Z,2.70
2023-01-13T10:27:44.697Z,2.30
2023-01-13T10:28:44.720Z,2.00
2023-01-13T10:29:44.706Z,1.60
2023-01-13T10:30:44.680Z,2.40
2023-01-13T10:31:44.873Z,1.90
2023-01-13T10:32:44.677Z,2.00
2023-01-13T10:33:44.691Z,2.10
2023-01-13T10:34:44.734Z,1.70
2023-01-13T10:35:44.647Z,2.40
2023-01-13T10:36:44.661Z,3.00
2023-01-13T10:37:44.657Z,2.00
2023-01-13T10:38:44.630Z,2.70
2023-01-13T10:39:44.673Z,2.20
2023-01-13T10:40:45.030Z,1.80
2023-01-13T10:41:44.644Z,2.50
2023-01-13T10:42:44.608Z,2.00
2023-01-13T10:43:44.610Z,1.90
2023-01-13T10:44:44.606Z,2.40
2023-01-13T10:45:44.605Z,2.50
2023-01-13T10:46:45.650Z,2.30
2023-01-13T10:47:44.600Z,2.10
2023-01-13T10:48:44.577Z,2.20
2023-01-13T10:49:44.564Z,2.20
2023-01-13T10:50:44.622Z,1.90
2023-01-13T10:51:44.573Z,2.10
2023-01-13T10:52:44.732Z,2.60
2023-01-13T10:53:44.649Z,2.20
2023-01-13T10:54:44.546Z,2.10
2023-01-13T10:55:44.552Z,2.00
2023-01-13T10:56:44.537Z,1.90
2023-01-13T10:57:44.524Z,2.20
2023-01-13T10:58:44.569Z,2.10
2023-01-13T10:59:44.575Z,2.30
2023-01-13T11:00:44.504Z,2.50
2023-01-13T11:01:44.583Z,2.40
2023-01-13T11:02:44.567Z,2.10
2023-01-13T11:03:44.540Z,2.50
2023-01-13T11:04:44.561Z,2.20
2023-01-13T11:05:44.476Z,1.90
2023-01-13T11:06:44.480Z,2.00
2023-01-13T11:07:44.466Z,2.00
2023-01-13T11:08:44.472Z,2.20
2023-01-13T11:09:44.498Z,2.00
2023-01-13T11:10:44.530Z,2.10
2023-01-13T11:11:44.460Z,3.20
2023-01-13T11:12:44.431Z,2.70
2023-01-13T11:13:44.504Z,2.20
2023-01-13T11:14:44.435Z,2.20
2023-01-13T11:15:44.464Z,2.40
2023-01-13T11:16:53.018Z,2.00
2023-01-13T11:17:46.419Z,12.80
2023-01-13T11:18:44.443Z,5.20
2023-01-13T11:19:44.468Z,7.50
2023-01-13T11:20:44.523Z,3.40
2023-01-13T11:21:44.380Z,3.60
2023-01-13T11:22:44.373Z,5.40
2023-01-13T11:23:44.398Z,9.30
2023-01-13T11:24:44.362Z,10.00
2023-01-13T11:25:44.378Z,7.10
2023-01-13T11:26:44.398Z,2.80
2023-01-13T11:27:44.333Z,3.30
2023-01-13T11:28:44.353Z,6.60
2023-01-13T11:29:44.331Z,3.50
2023-01-13T11:30:44.377Z,5.20
2023-01-13T11:31:44.363Z,3.20
2023-01-13T11:32:44.322Z,4.40
2023-01-13T11:33:44.359Z,4.10
2023-01-13T11:34:44.295Z,2.50
2023-01-13T11:35:44.294Z,3.10
2023-01-13T11:36:44.366Z,2.60
2023-01-13T11:37:44.281Z,2.50
2023-01-13T11:38:44.299Z,3.90
2023-01-13T11:39:44.335Z,3.20
2023-01-13T11:40:44.293Z,2.40
2023-01-13T11:41:44.297Z,8.00
2023-01-13T11:42:44.242Z,7.90
2023-01-13T11:43:44.241Z,2.30
2023-01-13T11:44:44.239Z,3.90
2023-01-13T11:45:44.229Z,13.00
2023-01-13T11:46:44.965Z,5.80
2023-01-13T11:47:44.220Z,4.50
2023-01-13T11:48:44.206Z,3.10
2023-01-13T11:49:44.198Z,14.90
2023-01-13T11:50:44.194Z,2.50
2023-01-13T11:51:44.204Z,15.30
2023-01-13T11:52:44.174Z,9.50
2023-01-13T11:53:44.163Z,9.80
2023-01-13T11:54:44.145Z,14.60
2023-01-13T11:55:45.168Z,4.20
2023-01-13T11:56:44.200Z,13.00
2023-01-13T11:57:44.165Z,6.30
2023-01-13T11:58:50.805Z,4.10
2023-01-13T11:59:46.146Z,6.80
2023-01-13T12:00:44.137Z,4.70
2023-01-13T12:01:44.169Z,8.50
2023-01-13T12:02:44.170Z,4.00
2023-01-13T12:03:44.100Z,8.80
2023-01-13T12:04:44.117Z,6.90
2023-01-13T12:05:44.089Z,3.90
2023-01-13T12:06:44.097Z,3.00
2023-01-13T12:07:44.122Z,8.90
2023-01-13T12:08:44.107Z,3.90
2023-01-13T12:09:44.071Z,17.00
2023-01-13T12:10:44.080Z,8.00
2023-01-13T12:11:44.069Z,6.30
2023-01-13T12:12:44.068Z,5.40
2023-01-13T12:13:44.096Z,4.80
2023-01-13T12:14:44.053Z,3.30
2023-01-13T12:15:44.037Z,3.30
2023-01-13T12:16:44.055Z,6.20
2023-01-13T12:17:44.011Z,4.80
2023-01-13T12:18:44.028Z,9.80
2023-01-13T12:19:44.023Z,4.20
2023-01-13T12:20:44.033Z,3.70
2023-01-13T12:21:43.993Z,4.20
2023-01-13T12:22:43.988Z,3.20
2023-01-13T12:23:43.993Z,3.80
2023-01-13T12:24:44.013Z,4.00
2023-01-13T12:25:43.984Z,4.20
2023-01-13T12:26:43.989Z,2.70
2023-01-13T12:27:45.326Z,2.90
2023-01-13T12:28:44.002Z,3.60
2023-01-13T12:29:43.964Z,2.90
2023-01-13T12:30:43.943Z,3.50
2023-01-13T12:31:43.961Z,5.10
2023-01-13T12:32:43.935Z,3.60
2023-01-13T12:33:43.920Z,6.00
2023-01-13T12:34:43.928Z,6.70
2023-01-13T12:35:43.993Z,11.00
2023-01-13T12:36:43.911Z,4.80
2023-01-13T12:37:43.931Z,9.30
2023-01-13T12:38:43.890Z,4.20
2023-01-13T12:39:43.935Z,3.70
2023-01-13T12:40:43.898Z,4.30
2023-01-13T12:41:43.923Z,4.30
2023-01-13T12:42:43.867Z,3.30
2023-01-13T12:43:43.870Z,4.30
2023-01-13T12:44:43.847Z,3.50
2023-01-13T12:45:43.911Z,3.20
2023-01-13T12:46:43.856Z,5.00
2023-01-13T12:47:43.836Z,6.50
2023-01-13T12:48:43.825Z,6.00
2023-01-13T12:49:43.829Z,3.50
2023-01-13T12:50:43.817Z,4.10
2023-01-13T12:51:43.831Z,3.20
2023-01-13T12:52:43.858Z,4.40
2023-01-13T12:53:43.797Z,6.10
2023-01-13T12:54:43.796Z,3.00
2023-01-13T12:55:43.780Z,5.80
2023-01-13T12:56:43.800Z,4.20
2023-01-13T12:57:43.788Z,4.60
2023-01-13T12:58:44.798Z,3.90
2023-01-13T12:59:43.756Z,3.70
2023-01-13T13:00:43.869Z,3.30
2023-01-13T13:01:44.666Z,2.90
2023-01-13T13:02:43.803Z,3.00
2023-01-13T13:03:43.743Z,3.10
2023-01-13T13:04:43.735Z,3.00
2023-01-13T13:05:44.736Z,3.50
2023-01-13T13:06:43.713Z,2.90
2023-01-13T13:07:43.726Z,5.10