createdAt,value
2022-10-20T00:00:59.659Z,8.50
2022-10-20T00:03:26.674Z,8.52
2022-10-20T00:05:53.744Z,8.48
2022-10-20T00:08:20.265Z,8.56
2022-10-20T00:10:56.728Z,8.39
2022-10-20T00:13:24.298Z,8.61
2022-10-20T00:15:55.035Z,8.57
2022-10-20T00:18:22.508Z,8.55
2022-10-20T00:20:49.033Z,8.40
2022-10-20T00:23:15.433Z,8.52
2022-10-20T00:25:41.905Z,8.17
2022-10-20T00:28:08.261Z,8.51
2022-10-20T00:30:34.827Z,8.56
2022-10-20T00:33:02.916Z,8.53
2022-10-20T00:35:30.398Z,8.52
2022-10-20T00:37:57.139Z,8.30
2022-10-20T00:40:24.188Z,8.19
2022-10-20T00:42:50.729Z,8.53
2022-10-20T00:45:19.741Z,8.47
2022-10-20T00:47:51.409Z,8.44
2022-10-20T00:50:21.977Z,8.53
2022-10-20T00:52:48.621Z,8.57
2022-10-20T00:55:20.118Z,8.54
2022-10-20T00:57:49.911Z,8.42
2022-10-20T01:00:17.011Z,8.57
2022-10-20T01:02:44.495Z,8.59
2022-10-20T01:05:11.451Z,8.19
2022-10-20T01:07:38.266Z,8.49
2022-10-20T01:10:05.711Z,8.38
2022-10-20T01:12:56.692Z,8.44
2022-10-20T01:15:35.184Z,8.48
2022-10-20T01:18:11.465Z,8.42
2022-10-20T01:21:20.056Z,8.39
2022-10-20T01:23:46.300Z,8.44
2022-10-20T01:26:40.057Z,8.43
2022-10-20T01:29:18.875Z,8.42
2022-10-20T01:32:05.026Z,8.26
2022-10-20T01:34:36.975Z,8.39
2022-10-20T01:37:28.352Z,8.33
2022-10-20T01:40:06.760Z,8.33
2022-10-20T01:45:05.655Z,8.35
2022-10-20T01:47:32.672Z,8.34
2022-10-20T01:49:59.242Z,7.90
2022-10-20T01:52:28.372Z,8.30
2022-10-20T01:54:54.889Z,8.30
2022-10-20T01:57:30.349Z,8.37
2022-10-20T02:00:09.844Z,8.26
2022-10-20T02:02:44.694Z,8.29
2022-10-20T02:05:36.677Z,8.25
2022-10-20T02:08:26.626Z,8.16
2022-10-20T02:10:56.849Z,8.17
2022-10-20T02:13:23.652Z,8.18
2022-10-20T02:15:53.179Z,8.01
2022-10-20T02:18:26.784Z,8.12
2022-10-20T02:20:55.457Z,8.17
2022-10-20T02:23:22.060Z,7.81
2022-10-20T02:25:53.041Z,8.04
2022-10-20T02:28:20.137Z,8.23
2022-10-20T02:30:47.523Z,8.23
2022-10-20T02:33:16.152Z,8.24
2022-10-20T02:35:50.728Z,8.25
2022-10-20T02:38:17.312Z,8.30
2022-10-20T02:40:43.788Z,8.27
2022-10-20T02:43:10.225Z,8.32
2022-10-20T02:45:36.863Z,8.31
2022-10-20T02:48:06.234Z,8.18
2022-10-20T02:50:34.100Z,8.19
2022-10-20T02:53:00.524Z,7.86
2022-10-20T02:55:26.891Z,7.99
2022-10-20T02:57:53.950Z,8.25
2022-10-20T03:00:20.836Z,8.37
2022-10-20T03:02:48.014Z,8.38
2022-10-20T03:05:14.649Z,8.31
2022-10-20T03:07:41.060Z,8.39
2022-10-20T03:10:08.910Z,8.35
2022-10-20T03:12:35.372Z,8.30
2022-10-20T03:15:01.758Z,8.26
2022-10-20T03:17:28.110Z,8.26
2022-10-20T03:19:54.482Z,8.24
2022-10-20T03:22:20.878Z,8.03
2022-10-20T03:24:47.276Z,8.23
2022-10-20T03:27:14.193Z,8.37
2022-10-20T03:29:40.598Z,8.11
2022-10-20T03:32:06.955Z,8.26
2022-10-20T03:34:33.385Z,8.22
2022-10-20T03:36:59.818Z,8.27
2022-10-20T03:39:26.552Z,7.91
2022-10-20T03:41:52.962Z,8.27
2022-10-20T03:44:19.340Z,8.30
2022-10-20T03:46:45.838Z,8.22
2022-10-20T03:49:12.342Z,8.29
2022-10-20T03:51:38.717Z,8.32
2022-10-20T03:54:05.079Z,8.38
2022-10-20T03:56:31.565Z,8.05
2022-10-20T03:58:58.097Z,8.19
2022-10-20T04:01:30.827Z,8.38
2022-10-20T04:03:57.287Z,8.43
2022-10-20T04:06:23.991Z,8.53
2022-10-20T04:08:50.483Z,8.40
2022-10-20T04:11:16.856Z,8.40
2022-10-20T04:13:43.320Z,8.34
2022-10-20T04:16:09.873Z,8.37
2022-10-20T04:18:36.275Z,8.34
2022-10-20T04:21:02.669Z,8.38
2022-10-20T04:23:29.088Z,8.51
2022-10-20T04:25:55.461Z,8.44
2022-10-20T04:28:21.835Z,8.61
2022-10-20T04:30:48.960Z,8.56
2022-10-20T04:33:15.781Z,8.64
2022-10-20T04:35:42.435Z,8.65
2022-10-20T04:38:08.854Z,8.47
2022-10-20T04:40:35.508Z,8.68
2022-10-20T04:43:01.982Z,8.68
2022-10-20T04:45:28.586Z,8.74
2022-10-20T04:47:55.017Z,8.77
2022-10-20T04:50:21.396Z,8.72
2022-10-20T04:52:47.769Z,8.74
2022-10-20T04:55:14.136Z,8.65
2022-10-20T04:57:40.499Z,8.77
2022-10-20T05:00:07.293Z,8.80
2022-10-20T05:02:33.645Z,8.76
2022-10-20T05:05:00.007Z,8.72
2022-10-20T05:07:29.549Z,8.78
2022-10-20T05:09:55.912Z,8.88
2022-10-20T05:12:22.270Z,8.78
2022-10-20T05:14:48.645Z,8.92
2022-10-20T05:17:15.352Z,8.93
2022-10-20T05:19:41.707Z,8.99
2022-10-20T05:22:08.071Z,9.10
2022-10-20T05:24:34.513Z,8.86
2022-10-20T05:27:00.938Z,9.04
2022-10-20T05:29:27.396Z,9.05
2022-10-20T05:31:53.876Z,9.01
2022-10-20T05:34:20.327Z,9.07
2022-10-20T05:36:46.704Z,8.75
2022-10-20T05:39:13.158Z,9.09
2022-10-20T05:41:39.543Z,9.12
2022-10-20T05:44:08.494Z,9.09
2022-10-20T05:46:38.300Z,9.09
2022-10-20T05:49:04.806Z,8.99
2022-10-20T05:51:34.130Z,9.15
2022-10-20T05:54:00.594Z,9.15
2022-10-20T05:56:28.656Z,9.05
2022-10-20T05:58:55.545Z,9.12
2022-10-20T06:01:24.690Z,9.20
2022-10-20T06:03:58.801Z,9.17
2022-10-20T06:06:29.983Z,9.22
2022-10-20T06:08:58.765Z,9.19
2022-10-20T06:11:25.699Z,9.22
2022-10-20T06:13:53.179Z,9.15
2022-10-20T06:16:26.816Z,9.26
2022-10-20T06:18:53.561Z,9.31
2022-10-20T06:21:31.552Z,9.37
2022-10-20T06:23:59.502Z,9.44
2022-10-20T06:26:29.845Z,9.48
2022-10-20T06:29:02.714Z,9.33
2022-10-20T06:31:39.339Z,9.34
2022-10-20T06:34:07.450Z,9.55
2022-10-20T06:36:37.765Z,9.44
2022-10-20T06:39:05.716Z,9.51
2022-10-20T06:41:33.035Z,9.48
2022-10-20T06:44:00.157Z,9.14
2022-10-20T06:46:31.951Z,9.33
2022-10-20T06:49:03.658Z,9.56
2022-10-20T06:51:30.335Z,9.50
2022-10-20T06:53:56.838Z,9.23
2022-10-20T06:56:24.812Z,9.62
2022-10-20T06:58:53.016Z,9.85
2022-10-20T07:01:27.945Z,9.72
2022-10-20T07:03:56.856Z,9.69
2022-10-20T07:06:25.752Z,9.78
2022-10-20T07:08:59.061Z,9.82
2022-10-20T07:11:27.851Z,9.67
2022-10-20T07:13:54.893Z,9.94
2022-10-20T07:16:25.343Z,9.62
2022-10-20T07:18:51.971Z,9.60
2022-10-20T07:21:20.407Z,9.91
2022-10-20T07:23:47.449Z,10.04
2022-10-20T07:26:18.557Z,10.09
2022-10-20T07:28:46.827Z,10.04
2022-10-20T07:31:19.632Z,10.11
2022-10-20T07:34:00.858Z,10.13
2022-10-20T07:36:36.013Z,10.37
2022-10-20T07:39:04.231Z,10.19
2022-10-20T07:41:30.964Z,10.40
2022-10-20T07:43:57.475Z,10.34
2022-10-20T07:46:24.216Z,10.47
2022-10-20T07:48:50.829Z,10.59
2022-10-20T07:51:29.327Z,10.50
2022-10-20T07:54:00.589Z,10.61
2022-10-20T07:56:30.077Z,10.74
2022-10-20T07:58:57.889Z,10.84
2022-10-20T08:01:24.379Z,10.88
2022-10-20T08:03:50.861Z,10.52
2022-10-20T08:06:17.474Z,10.76
2022-10-20T08:21:18.930Z,11.13
2022-10-20T08:23:47.404Z,11.20
2022-10-20T08:26:18.153Z,11.08
2022-10-20T08:28:44.530Z,11.19
2022-10-20T08:31:10.939Z,11.31
2022-10-20T08:33:37.543Z,11.40
2022-10-20T08:36:06.227Z,11.55
2022-10-20T08:38:32.978Z,11.62
2022-10-20T08:41:01.891Z,11.48
2022-10-20T08:43:28.658Z,11.56
2022-10-20T08:45:55.040Z,11.37
2022-10-20T08:48:26.673Z,11.97
2022-10-20T08:50:53.689Z,11.98
2022-10-20T08:54:29.856Z,11.54
2022-10-20T08:57:37.950Z,11.41
2022-10-20T09:00:24.107Z,11.37
2022-10-20T09:02:50.956Z,12.29
2022-10-20T09:05:23.237Z,12.34
2022-10-20T09:07:57.131Z,12.32
2022-10-20T09:11:20.181Z,12.39
2022-10-20T09:13:51.264Z,12.43
2022-10-20T09:17:00.343Z,11.95
2022-10-20T09:24:11.498Z,11.92
2022-10-20T09:42:21.512Z,11.94
2022-10-20T09:58:44.389Z,12.06
2022-10-20T10:01:45.319Z,12.19
2022-10-20T10:16:38.625Z,12.06
2022-10-20T10:23:24.717Z,12.17
2022-10-20T10:25:56.790Z,12.33
2022-10-20T10:28:40.182Z,12.67
2022-10-20T10:31:07.660Z,13.10
2022-10-20T10:33:34.188Z,12.52
2022-10-20T10:36:07.657Z,13.09
2022-10-20T10:38:35.471Z,13.11
2022-10-20T10:41:17.613Z,13.04
2022-10-20T10:43:54.059Z,12.86
2022-10-20T10:46:27.138Z,13.00
2022-10-20T10:49:05.605Z,13.10
2022-10-20T10:51:50.707Z,13.12
2022-10-20T10:54:29.278Z,13.08
2022-10-20T10:57:16.113Z,13.02
2022-10-20T10:59:43.779Z,13.04
2022-10-20T11:02:18.236Z,13.14
2022-10-20T11:05:22.458Z,13.11
2022-10-20T11:08:16.281Z,13.00
2022-10-20T11:10:54.875Z,13.09
2022-10-20T11:13:42.584Z,13.06
2022-10-20T11:16:34.031Z,13.09
2022-10-20T11:19:28.773Z,13.01
2022-10-20T11:22:04.201Z,13.04
2022-10-20T11:24:42.696Z,13.05
2022-10-20T11:27:12.109Z,13.06
2022-10-20T11:30:16.610Z,13.03
2022-10-20T11:32:47.354Z,13.03
2022-10-20T11:35:32.507Z,13.08
2022-10-20T11:38:18.835Z,13.01
2022-10-20T11:40:49.930Z,13.07
2022-10-20T11:43:27.715Z,13.09
2022-10-20T11:45:55.681Z,13.18
2022-10-20T11:48:31.862Z,13.19
2022-10-20T11:51:16.974Z,13.18
2022-10-20T11:54:01.693Z,13.18
2022-10-20T11:56:49.810Z,13.20
2022-10-20T11:59:48.155Z,13.16
2022-10-20T12:02:17.448Z,13.22
2022-10-20T12:04:56.091Z,13.18
2022-10-20T12:07:29.455Z,13.26
2022-10-20T12:09:57.195Z,13.27
2022-10-20T12:12:35.096Z,13.20
2022-10-20T12:15:18.874Z,13.25
2022-10-20T12:17:46.636Z,13.07
2022-10-20T12:20:22.262Z,13.21
2022-10-20T12:22:54.117Z,12.97
2022-10-20T12:25:26.601Z,13.22
2022-10-20T12:28:20.726Z,13.19
2022-10-20T12:31:04.511Z,13.17
2022-10-20T12:33:50.729Z,13.23
2022-10-20T12:36:16.998Z,13.35
2022-10-20T12:38:49.037Z,13.41
2022-10-20T12:41:35.466Z,13.41
2022-10-20T12:44:04.523Z,13.67
2022-10-20T12:46:32.174Z,13.56
2022-10-20T12:49:05.529Z,13.62
2022-10-20T12:51:34.529Z,13.59
2022-10-20T12:54:04.827Z,13.47
2022-10-20T12:56:37.835Z,13.48
2022-10-20T12:59:23.154Z,13.56
2022-10-20T13:02:08.244Z,13.63
2022-10-20T13:04:54.916Z,13.57
2022-10-20T13:07:46.419Z,13.67
2022-10-20T13:10:31.891Z,13.73
2022-10-20T13:13:01.326Z,13.79
2022-10-20T13:15:52.396Z,13.84
2022-10-20T13:18:26.716Z,13.93
2022-10-20T13:20:53.083Z,14.02
2022-10-20T13:23:29.873Z,13.86
2022-10-20T13:25:58.490Z,14.07
2022-10-20T13:28:27.524Z,14.09
2022-10-20T13:31:02.349Z,14.22
2022-10-20T13:34:02.767Z,14.23
2022-10-20T13:36:38.302Z,14.31
2022-10-20T13:39:14.237Z,14.36
2022-10-20T13:41:53.864Z,14.35
2022-10-20T13:44:35.042Z,14.49
2022-10-20T13:47:29.177Z,14.42
2022-10-20T13:50:13.579Z,14.40
2022-10-20T13:52:48.931Z,14.47
2022-10-20T13:55:21.733Z,14.57
2022-10-20T13:57:55.266Z,14.63
2022-10-20T14:00:30.359Z,14.56
2022-10-20T14:03:21.681Z,14.66
2022-10-20T14:05:48.141Z,14.59
2022-10-20T14:08:17.103Z,14.77
2022-10-20T14:10:49.219Z,14.81
2022-10-20T14:13:21.426Z,14.62
2022-10-20T14:15:50.817Z,14.68
2022-10-20T14:18:24.202Z,14.84
2022-10-20T14:21:02.568Z,14.77
2022-10-20T14:23:35.088Z,14.60
2022-10-20T14:26:03.103Z,14.94
2022-10-20T14:28:32.709Z,14.98
2022-10-20T14:30:59.306Z,15.05
2022-10-20T14:33:25.974Z,15.10
2022-10-20T14:35:57.647Z,15.20
2022-10-20T14:38:29.590Z,15.33
2022-10-20T14:40:57.395Z,15.43
2022-10-20T14:43:26.609Z,15.44
2022-10-20T14:46:13.007Z,15.40
2022-10-20T14:48:43.571Z,15.38
2022-10-20T14:51:30.236Z,15.43
2022-10-20T14:54:31.072Z,15.47
2022-10-20T14:57:07.530Z,15.41
2022-10-20T14:59:38.243Z,15.44
2022-10-20T15:02:17.086Z,15.61
2022-10-20T15:04:44.533Z,16.15
2022-10-20T15:07:10.787Z,16.25
2022-10-20T15:09:43.072Z,16.05
2022-10-20T15:12:17.578Z,16.26
2022-10-20T15:14:47.027Z,16.74
2022-10-20T15:17:37.966Z,16.91
2022-10-20T15:20:29.537Z,17.33
2022-10-20T15:22:56.973Z,17.48
2022-10-20T15:25:24.954Z,17.53
2022-10-20T15:27:51.396Z,17.29
2022-10-20T15:30:22.435Z,17.32
2022-10-20T15:32:49.004Z,16.87
2022-10-20T15:35:18.868Z,16.87
2022-10-20T15:37:51.333Z,16.73
2022-10-20T15:40:18.586Z,16.54
2022-10-20T15:42:45.060Z,16.39
2022-10-20T15:45:21.350Z,16.14
2022-10-20T15:47:48.083Z,15.81
2022-10-20T15:50:14.841Z,15.74
2022-10-20T15:52:41.223Z,16.02
2022-10-20T15:55:28.851Z,15.87
2022-10-20T15:57:56.104Z,15.86
2022-10-20T16:00:24.394Z,15.72
2022-10-20T16:02:51.050Z,15.70
2022-10-20T16:05:23.129Z,15.34
2022-10-20T16:07:54.215Z,15.55
2022-10-20T16:10:25.811Z,15.49
2022-10-20T16:12:52.274Z,15.45
2022-10-20T16:15:18.725Z,15.44
2022-10-20T16:17:45.999Z,15.52
2022-10-20T16:20:13.335Z,15.13
2022-10-20T16:22:40.004Z,15.05
2022-10-20T16:25:06.919Z,15.25
2022-10-20T16:27:34.080Z,15.27
2022-10-20T16:30:00.967Z,15.24
2022-10-20T16:32:32.810Z,15.15
2022-10-20T16:35:01.953Z,15.10
2022-10-20T16:37:28.328Z,15.06
2022-10-20T16:39:54.793Z,14.93
2022-10-20T16:42:21.249Z,14.77
2022-10-20T16:44:47.681Z,15.00
2022-10-20T16:47:14.095Z,14.39
2022-10-20T16:49:40.513Z,14.60
2022-10-20T16:52:06.917Z,14.71
2022-10-20T16:54:33.307Z,14.70
2022-10-20T16:56:59.730Z,14.30
2022-10-20T16:59:26.075Z,14.60
2022-10-20T17:01:53.973Z,14.53
2022-10-20T17:04:20.343Z,14.52
2022-10-20T17:06:46.710Z,14.54
2022-10-20T17:09:13.091Z,14.47
2022-10-20T17:11:39.500Z,14.49
2022-10-20T17:14:05.863Z,14.47
2022-10-20T17:16:33.906Z,14.45
2022-10-20T17:19:01.476Z,14.43
2022-10-20T17:21:29.341Z,14.09
2022-10-20T17:23:56.362Z,14.28
2022-10-20T17:26:24.871Z,14.09
2022-10-20T17:28:54.255Z,13.98
2022-10-20T17:31:22.505Z,14.23
2022-10-20T17:33:49.231Z,14.06
2022-10-20T17:36:15.871Z,14.22
2022-10-20T17:38:42.378Z,14.04
2022-10-20T17:41:13.638Z,14.33
2022-10-20T17:43:40.645Z,14.31
2022-10-20T17:46:09.812Z,14.17
2022-10-20T17:48:36.841Z,14.05
2022-10-20T17:51:07.958Z,14.30
2022-10-20T17:53:35.896Z,14.31
2022-10-20T17:56:04.126Z,14.31
2022-10-20T17:58:30.876Z,13.85
2022-10-20T18:01:10.720Z,14.08
2022-10-20T18:03:37.567Z,14.09
2022-10-20T18:06:09.631Z,14.23
2022-10-20T18:08:36.428Z,14.15
2022-10-20T18:11:03.325Z,14.14
2022-10-20T18:13:29.752Z,13.85
2022-10-20T18:15:56.133Z,14.18
2022-10-20T18:18:22.536Z,14.06
2022-10-20T18:20:56.239Z,13.83
2022-10-20T18:23:23.246Z,14.17
2022-10-20T18:25:49.649Z,14.04
2022-10-20T18:30:46.044Z,13.67
2022-10-20T18:33:12.518Z,13.73
2022-10-20T18:35:39.278Z,13.92
2022-10-20T18:38:07.740Z,13.67
2022-10-20T18:40:34.345Z,14.09
2022-10-20T18:43:00.763Z,13.49
2022-10-20T18:45:33.099Z,14.01
2022-10-20T18:47:59.652Z,13.62
2022-10-20T18:50:27.135Z,14.00
2022-10-20T18:52:53.581Z,13.91
2022-10-20T18:55:19.978Z,14.10
2022-10-20T18:57:46.346Z,14.00
2022-10-20T19:00:13.348Z,14.15
2022-10-20T19:02:39.762Z,14.00
2022-10-20T19:05:06.681Z,13.87
2022-10-20T19:07:37.836Z,13.98
2022-10-20T19:10:04.933Z,13.73
2022-10-20T19:12:31.344Z,13.76
2022-10-20T19:14:57.825Z,13.92
2022-10-20T19:17:24.269Z,13.92
2022-10-20T19:19:50.907Z,14.19
2022-10-20T19:22:17.455Z,14.03
2022-10-20T19:24:43.868Z,13.96
2022-10-20T19:27:28.030Z,14.15
2022-10-20T19:29:55.782Z,13.93
2022-10-20T19:32:22.280Z,13.84
2022-10-20T19:34:48.957Z,14.00
2022-10-20T19:37:15.323Z,13.82
2022-10-20T19:39:42.139Z,14.23
2022-10-20T19:42:21.315Z,13.60
2022-10-20T19:44:48.010Z,14.16
2022-10-20T19:47:14.505Z,14.20
2022-10-20T19:49:49.533Z,14.21
2022-10-20T19:52:15.984Z,13.95
2022-10-20T19:54:42.459Z,14.18
2022-10-20T19:57:08.857Z,14.38
2022-10-20T20:02:35.150Z,14.30
2022-10-20T20:05:07.864Z,14.27
2022-10-20T20:07:34.555Z,14.31
2022-10-20T20:10:01.254Z,14.08
2022-10-20T20:12:53.005Z,14.22
2022-10-20T20:15:19.511Z,13.72
2022-10-20T20:18:13.542Z,14.14
2022-10-20T20:20:41.258Z,13.94
2022-10-20T20:23:07.860Z,13.74
2022-10-20T20:25:42.307Z,13.50
2022-10-20T20:28:11.407Z,13.83
2022-10-20T20:31:11.496Z,14.01
2022-10-20T20:33:46.419Z,13.43
2022-10-20T20:39:58.794Z,13.76
2022-10-20T20:42:29.543Z,13.47
2022-10-20T20:44:56.177Z,13.62
2022-10-20T20:47:22.544Z,13.79
2022-10-20T20:49:48.982Z,13.77
2022-10-20T20:52:17.989Z,13.37
2022-10-20T20:54:47.317Z,13.80
2022-10-20T20:57:13.712Z,13.60
2022-10-20T20:59:40.178Z,14.01
2022-10-20T21:02:37.100Z,14.02
2022-10-20T21:07:39.116Z,13.95
2022-10-20T21:10:06.176Z,13.87
2022-10-20T21:12:34.574Z,13.86
2022-10-20T21:20:19.079Z,13.54
2022-10-20T21:22:54.395Z,13.39
2022-10-20T21:25:49.238Z,13.74
2022-10-20T21:28:16.774Z,13.21
2022-10-20T21:30:43.165Z,13.48
2022-10-20T21:33:09.598Z,13.65
2022-10-20T21:35:35.972Z,13.34
2022-10-20T21:38:02.413Z,13.71
2022-10-20T21:40:28.836Z,13.61
2022-10-20T21:42:55.196Z,13.52
2022-10-20T21:45:21.558Z,13.63
2022-10-20T21:47:50.804Z,13.42
2022-10-20T21:50:17.345Z,13.22
2022-10-20T21:52:43.722Z,13.60
2022-10-20T21:55:10.111Z,13.59
2022-10-20T21:57:36.753Z,13.61
2022-10-20T22:00:04.773Z,13.65
2022-10-20T22:02:31.197Z,13.61
2022-10-20T22:04:57.653Z,13.65
2022-10-20T22:07:24.398Z,13.60
2022-10-20T22:09:51.821Z,13.33
2022-10-20T22:12:18.243Z,13.67
2022-10-20T22:14:46.531Z,13.59
2022-10-20T22:17:16.556Z,13.75
2022-10-20T22:19:42.929Z,13.58
2022-10-20T22:22:09.295Z,13.60
2022-10-20T22:24:35.681Z,13.70
2022-10-20T22:27:02.223Z,13.66
2022-10-20T22:29:31.390Z,13.48
2022-10-20T22:31:57.758Z,13.57
2022-10-20T22:34:24.131Z,13.58
2022-10-20T22:36:50.473Z,13.48
2022-10-20T22:39:16.877Z,13.37
2022-10-20T22:41:43.410Z,13.42
2022-10-20T22:44:09.893Z,13.24
2022-10-20T22:46:38.651Z,13.19
2022-10-20T22:49:04.997Z,13.00
2022-10-20T22:51:31.391Z,13.69
2022-10-20T22:53:57.877Z,13.63
2022-10-20T22:56:24.372Z,13.66
2022-10-20T22:58:52.764Z,13.66
2022-10-20T23:01:21.036Z,13.71
2022-10-20T23:03:47.636Z,13.57
2022-10-20T23:06:16.423Z,13.49
2022-10-20T23:08:47.889Z,13.23
2022-10-20T23:11:15.277Z,13.69
2022-10-20T23:13:41.707Z,13.63
2022-10-20T23:16:08.490Z,13.58
2022-10-20T23:18:34.920Z,13.53
2022-10-20T23:21:01.326Z,13.33
2022-10-20T23:23:27.719Z,13.66
2022-10-20T23:25:54.106Z,13.61
2022-10-20T23:28:20.681Z,13.64
2022-10-20T23:30:47.664Z,13.72
2022-10-20T23:33:14.066Z,13.66
2022-10-20T23:35:40.683Z,13.73
2022-10-20T23:38:09.240Z,13.76
2022-10-20T23:40:35.844Z,13.71
2022-10-20T23:43:02.234Z,13.41
2022-10-20T23:45:28.632Z,13.74
2022-10-20T23:47:55.021Z,13.68
2022-10-20T23:50:23.332Z,13.47
2022-10-20T23:52:49.768Z,13.65
2022-10-20T23:55:16.283Z,13.57
2022-10-20T23:57:42.662Z,13.59
