createdAt,value
2023-03-22T00:00:15.506Z,44.15
2023-03-22T00:03:04.815Z,42.72
2023-03-22T00:05:33.192Z,41.97
2023-03-22T00:08:00.810Z,41.47
2023-03-22T00:10:29.208Z,50.00
2023-03-22T00:12:57.299Z,49.08
2023-03-22T00:15:24.572Z,48.42
2023-03-22T00:17:52.278Z,49.20
2023-03-22T00:20:20.827Z,55.22
2023-03-22T00:22:48.452Z,54.88
2023-03-22T00:25:16.482Z,52.97
2023-03-22T00:27:44.469Z,58.35
2023-03-22T00:30:12.474Z,59.05
2023-03-22T00:32:40.340Z,56.72
2023-03-22T00:35:09.405Z,59.30
2023-03-22T00:37:41.164Z,63.50
2023-03-22T00:40:13.284Z,63.35
2023-03-22T00:42:42.001Z,60.83
2023-03-22T00:45:12.540Z,62.38
2023-03-22T00:47:39.733Z,63.88
2023-03-22T00:50:08.270Z,69.30
2023-03-22T00:52:35.535Z,69.10
2023-03-22T00:55:03.239Z,67.07
2023-03-22T00:57:30.497Z,68.53
2023-03-22T00:59:58.430Z,74.38
2023-03-22T01:02:29.809Z,77.65
2023-03-22T01:04:57.937Z,68.90
2023-03-22T01:07:25.267Z,73.43
2023-03-22T01:09:53.640Z,60.90
2023-03-22T01:12:21.207Z,61.80
2023-03-22T01:14:48.810Z,60.55
2023-03-22T01:17:16.090Z,56.97
2023-03-22T01:19:43.581Z,69.30
2023-03-22T01:22:10.848Z,61.83
2023-03-22T01:24:38.388Z,56.33
2023-03-22T01:27:05.981Z,58.13
2023-03-22T01:29:33.585Z,73.07
2023-03-22T01:32:01.182Z,60.05
2023-03-22T01:34:28.722Z,60.70
2023-03-22T01:36:55.941Z,63.00
2023-03-22T01:39:23.557Z,61.92
2023-03-22T01:41:50.787Z,70.47
2023-03-22T01:44:21.925Z,60.92
2023-03-22T01:46:51.389Z,57.97
2023-03-22T01:49:40.069Z,51.78
2023-03-22T01:52:14.383Z,62.90
2023-03-22T01:54:52.664Z,63.55
2023-03-22T01:57:20.446Z,57.80
2023-03-22T01:59:50.198Z,58.63
2023-03-22T02:02:22.247Z,72.72
2023-03-22T02:04:57.963Z,70.57
2023-03-22T02:07:28.326Z,60.40
2023-03-22T02:09:56.603Z,67.00
2023-03-22T02:12:58.008Z,65.90
2023-03-22T02:15:53.818Z,65.28
2023-03-22T02:19:09.018Z,60.90
2023-03-22T02:22:15.488Z,62.78
2023-03-22T02:25:12.833Z,72.30
2023-03-22T02:28:17.368Z,60.15
2023-03-22T02:31:26.541Z,57.47
2023-03-22T02:34:23.853Z,59.38
2023-03-22T02:37:18.089Z,59.65
2023-03-22T02:39:54.212Z,55.20
2023-03-22T02:42:49.153Z,60.28
2023-03-22T02:45:35.110Z,54.53
2023-03-22T02:48:14.733Z,57.80
2023-03-22T02:51:10.097Z,61.70
2023-03-22T02:54:08.454Z,61.72
2023-03-22T02:56:46.943Z,62.75
2023-03-22T02:59:17.903Z,58.40
2023-03-22T03:01:56.411Z,61.90
2023-03-22T03:04:33.910Z,58.95
2023-03-22T03:07:09.411Z,63.80
2023-03-22T03:09:41.359Z,60.60
2023-03-22T03:12:21.697Z,58.85
2023-03-22T03:14:49.211Z,57.80
2023-03-22T03:17:56.413Z,55.13
2023-03-22T03:21:04.858Z,51.72
2023-03-22T03:24:31.811Z,47.75
2023-03-22T03:27:12.438Z,47.42
2023-03-22T03:30:00.681Z,46.90
2023-03-22T03:32:43.418Z,46.15
2023-03-22T03:35:22.377Z,41.05
2023-03-22T03:38:11.994Z,45.15
2023-03-22T03:41:01.135Z,43.00
2023-03-22T03:43:28.446Z,42.40
2023-03-22T03:45:56.490Z,42.22
2023-03-22T03:48:29.282Z,40.47
2023-03-22T03:50:59.457Z,43.72
2023-03-22T03:53:26.963Z,42.83
2023-03-22T03:55:54.753Z,40.28
2023-03-22T03:58:22.309Z,43.20
2023-03-22T04:00:51.015Z,41.15
2023-03-22T04:03:18.318Z,39.22
2023-03-22T04:05:46.421Z,38.60
2023-03-22T04:08:14.103Z,36.28
2023-03-22T04:10:41.849Z,35.67
2023-03-22T04:13:09.198Z,35.45
2023-03-22T04:15:37.065Z,34.95
2023-03-22T04:18:04.820Z,32.25
2023-03-22T04:20:32.417Z,33.25
2023-03-22T04:23:00.342Z,34.60
2023-03-22T04:25:30.404Z,35.53
2023-03-22T04:28:00.669Z,33.53
2023-03-22T04:30:28.394Z,34.85
2023-03-22T04:32:56.458Z,34.17
2023-03-22T04:35:24.165Z,36.10
2023-03-22T04:37:51.756Z,37.40
2023-03-22T04:40:21.156Z,35.55
2023-03-22T04:42:48.588Z,37.45
2023-03-22T04:45:16.276Z,34.88
2023-03-22T04:47:43.596Z,36.65
2023-03-22T04:50:11.387Z,37.13
2023-03-22T04:52:38.709Z,36.97
2023-03-22T04:55:07.138Z,37.92
2023-03-22T04:57:35.838Z,37.22
2023-03-22T05:00:08.439Z,38.13
2023-03-22T05:02:41.146Z,40.95
2023-03-22T05:05:09.562Z,40.58
2023-03-22T05:07:36.929Z,40.35
2023-03-22T05:10:05.698Z,42.92
2023-03-22T05:12:33.017Z,44.03
2023-03-22T05:15:03.741Z,42.90
2023-03-22T05:17:31.822Z,42.20
2023-03-22T05:19:59.621Z,43.58
2023-03-22T05:22:26.975Z,41.30
2023-03-22T05:24:54.592Z,41.42
2023-03-22T05:27:31.301Z,39.83
2023-03-22T05:29:59.062Z,41.20
2023-03-22T05:32:29.379Z,44.00
2023-03-22T05:34:57.167Z,43.22
2023-03-22T05:37:24.588Z,42.70
2023-03-22T05:39:52.241Z,40.95
2023-03-22T05:42:19.499Z,43.65
2023-03-22T05:44:47.169Z,42.15
2023-03-22T05:47:14.503Z,42.67
2023-03-22T05:49:42.185Z,43.08
2023-03-22T05:52:09.827Z,45.35
2023-03-22T05:54:37.451Z,46.38
2023-03-22T05:57:04.793Z,45.80
2023-03-22T05:59:32.477Z,47.33
2023-03-22T06:01:59.736Z,47.67
2023-03-22T06:04:27.286Z,40.10
2023-03-22T06:06:54.641Z,45.17
2023-03-22T06:09:22.335Z,42.67
2023-03-22T06:11:49.710Z,43.35
2023-03-22T06:14:17.373Z,44.65
2023-03-22T06:16:44.708Z,42.95
2023-03-22T06:19:12.284Z,43.35
2023-03-22T06:21:39.594Z,42.20
2023-03-22T06:24:07.355Z,44.22
2023-03-22T06:26:34.631Z,41.53
2023-03-22T06:29:03.713Z,43.47
2023-03-22T06:31:31.002Z,44.25
2023-03-22T06:33:58.574Z,43.33
2023-03-22T06:36:26.008Z,43.63
2023-03-22T06:38:54.158Z,44.80
2023-03-22T06:41:21.631Z,41.67
2023-03-22T06:43:49.271Z,42.83
2023-03-22T06:46:16.802Z,42.67
2023-03-22T06:48:44.404Z,41.53
2023-03-22T06:51:11.729Z,38.90
2023-03-22T06:53:39.338Z,37.10
2023-03-22T06:56:07.240Z,41.55
2023-03-22T06:58:34.841Z,40.25
2023-03-22T07:01:02.082Z,41.15
2023-03-22T07:03:29.697Z,39.30
2023-03-22T07:06:08.704Z,43.20
2023-03-22T07:08:37.268Z,42.17
2023-03-22T07:11:06.437Z,39.38
2023-03-22T07:13:34.385Z,43.42
2023-03-22T07:16:02.887Z,42.08
2023-03-22T07:18:30.918Z,41.65
2023-03-22T07:20:58.367Z,41.63
2023-03-22T07:23:26.561Z,41.47
2023-03-22T07:25:56.017Z,46.90
2023-03-22T07:28:23.971Z,48.35
2023-03-22T07:31:10.020Z,57.58
2023-03-22T07:33:41.370Z,49.20
2023-03-22T07:36:10.400Z,39.70
2023-03-22T07:38:38.323Z,48.95
2023-03-22T07:41:06.340Z,39.72
2023-03-22T07:43:44.072Z,43.35
2023-03-22T07:46:18.215Z,42.67
2023-03-22T07:48:46.249Z,40.45
2023-03-22T07:51:13.567Z,40.67
2023-03-22T07:53:41.373Z,40.33
2023-03-22T07:56:09.237Z,40.75
2023-03-22T07:58:36.892Z,37.20
2023-03-22T08:01:09.068Z,38.08
2023-03-22T08:03:37.788Z,38.00
2023-03-22T08:06:07.759Z,34.90
2023-03-22T08:08:37.434Z,35.25
2023-03-22T08:11:08.433Z,36.95
2023-03-22T08:13:36.342Z,31.75
2023-03-22T08:16:03.930Z,32.75
2023-03-22T08:18:31.730Z,31.33
2023-03-22T08:21:00.357Z,29.60
2023-03-22T08:23:40.901Z,29.02
2023-03-22T08:26:11.222Z,26.95
2023-03-22T08:28:38.997Z,28.40
2023-03-22T08:31:16.162Z,29.27
2023-03-22T08:33:44.604Z,28.70
2023-03-22T08:36:16.797Z,30.45
2023-03-22T08:38:45.472Z,30.52
2023-03-22T08:41:13.645Z,28.52
2023-03-22T08:43:41.296Z,30.67
2023-03-22T08:46:09.583Z,27.17
2023-03-22T08:48:38.021Z,27.38
2023-03-22T08:51:06.833Z,26.67
2023-03-22T08:53:37.075Z,29.40
2023-03-22T08:56:05.125Z,27.58
2023-03-22T08:58:32.697Z,28.52
2023-03-22T09:01:00.021Z,26.48
2023-03-22T09:03:27.878Z,28.48
2023-03-22T09:05:55.403Z,25.80
2023-03-22T09:08:23.028Z,27.60
2023-03-22T09:10:52.148Z,26.98
2023-03-22T09:13:21.712Z,28.52
2023-03-22T09:15:51.328Z,29.55
2023-03-22T09:18:19.629Z,27.60
2023-03-22T09:20:46.935Z,26.55
2023-03-22T09:23:15.582Z,27.80
2023-03-22T09:25:49.595Z,28.33
2023-03-22T09:28:17.545Z,28.20
2023-03-22T09:30:45.023Z,29.08
2023-03-22T09:33:12.688Z,28.42
2023-03-22T09:35:43.910Z,28.20
2023-03-22T09:38:12.437Z,26.25
2023-03-22T09:41:05.558Z,27.42
2023-03-22T09:43:42.140Z,29.10
2023-03-22T09:46:21.705Z,25.58
2023-03-22T09:48:51.628Z,26.42
2023-03-22T09:51:37.420Z,27.98
2023-03-22T09:54:14.228Z,28.42
2023-03-22T09:56:42.946Z,27.83
2023-03-22T09:59:40.079Z,28.23
2023-03-22T10:02:45.500Z,28.55
2023-03-22T10:05:50.847Z,26.83
2023-03-22T10:08:42.337Z,23.88
2023-03-22T10:12:05.557Z,25.73
2023-03-22T10:14:45.206Z,22.40
2023-03-22T10:17:19.039Z,21.95
2023-03-22T10:20:05.610Z,24.23
2023-03-22T10:22:42.050Z,22.45
2023-03-22T10:25:17.522Z,20.08
2023-03-22T10:27:50.549Z,19.40
2023-03-22T10:30:30.268Z,19.35
2023-03-22T10:33:03.385Z,18.27
2023-03-22T10:35:32.510Z,16.90
2023-03-22T10:38:05.613Z,19.13
2023-03-22T10:40:36.492Z,18.85
2023-03-22T10:43:28.201Z,17.35
2023-03-22T10:45:58.287Z,18.90
2023-03-22T10:48:39.303Z,18.60
2023-03-22T10:51:08.007Z,17.63
2023-03-22T10:53:51.781Z,17.55
2023-03-22T10:56:21.042Z,16.00
2023-03-22T10:58:57.301Z,16.30
2023-03-22T11:01:41.711Z,16.40
2023-03-22T11:04:16.851Z,14.60
2023-03-22T11:06:56.099Z,14.95
2023-03-22T11:09:26.024Z,13.45
2023-03-22T11:12:01.152Z,12.80
2023-03-22T11:14:37.111Z,9.90
2023-03-22T11:17:08.023Z,10.02
2023-03-22T11:19:51.521Z,7.60
2023-03-22T11:22:46.199Z,8.13
2023-03-22T11:25:28.005Z,8.13
2023-03-22T11:28:04.252Z,8.20
2023-03-22T11:30:34.289Z,7.43
2023-03-22T11:33:21.552Z,7.13
2023-03-22T11:36:01.056Z,7.53
2023-03-22T11:38:41.230Z,6.40
2023-03-22T11:41:35.864Z,6.32
2023-03-22T11:44:13.190Z,6.90
2023-03-22T11:46:58.098Z,7.03
2023-03-22T11:49:52.212Z,5.45
2023-03-22T11:52:26.082Z,5.15
2023-03-22T11:54:55.934Z,4.53
2023-03-22T11:57:31.663Z,5.07
2023-03-22T12:00:20.585Z,4.63
2023-03-22T12:03:13.879Z,4.55
2023-03-22T12:05:46.393Z,4.75
2023-03-22T12:08:47.520Z,4.10
2023-03-22T12:11:36.304Z,4.60
2023-03-22T12:14:27.314Z,4.78
2023-03-22T12:17:07.939Z,4.15
2023-03-22T12:19:58.232Z,4.85
2023-03-22T12:22:40.123Z,4.18
2023-03-22T12:25:19.343Z,4.80
2023-03-22T12:27:55.736Z,5.18
2023-03-22T12:30:31.840Z,5.85
2023-03-22T12:33:11.569Z,4.90
2023-03-22T12:35:45.766Z,5.05
2023-03-22T12:38:49.981Z,5.35
2023-03-22T12:41:40.960Z,4.65
2023-03-22T12:44:19.129Z,5.85
2023-03-22T12:46:56.851Z,5.22
2023-03-22T12:49:44.102Z,5.47
2023-03-22T12:52:25.235Z,5.20
2023-03-22T12:54:56.225Z,4.45
2023-03-22T12:57:23.816Z,4.43
2023-03-22T12:59:56.010Z,4.60
2023-03-22T13:02:35.114Z,4.70
2023-03-22T13:05:06.863Z,4.43
2023-03-22T13:07:48.653Z,4.72
2023-03-22T13:10:48.162Z,4.00
2023-03-22T13:13:21.877Z,3.78
2023-03-22T13:16:09.709Z,4.65
2023-03-22T13:18:57.504Z,3.97
2023-03-22T13:21:31.937Z,4.63
2023-03-22T13:24:10.350Z,3.30
2023-03-22T13:26:46.199Z,4.15
2023-03-22T13:29:38.272Z,4.32
2023-03-22T13:32:31.119Z,3.25
2023-03-22T13:34:59.797Z,3.53
2023-03-22T13:37:35.028Z,3.70
2023-03-22T13:40:36.486Z,4.35
2023-03-22T13:43:48.158Z,3.00
2023-03-22T13:46:20.032Z,3.80
2023-03-22T13:48:48.030Z,3.47
2023-03-22T13:51:25.749Z,3.80
2023-03-22T13:54:14.128Z,3.53
2023-03-22T13:56:44.648Z,3.47
2023-03-22T13:59:13.248Z,2.92
2023-03-22T14:01:58.959Z,3.20
2023-03-22T14:04:52.171Z,3.60
2023-03-22T14:07:31.698Z,3.47
2023-03-22T14:10:20.020Z,3.50
2023-03-22T14:13:27.736Z,2.85
2023-03-22T14:16:04.039Z,2.85
2023-03-22T14:18:36.517Z,2.72
2023-03-22T14:21:34.833Z,2.92
