createdAt,value
2018-06-04T00:00:22.669Z,30.80
2018-06-04T00:02:51.992Z,33.30
2018-06-04T00:05:21.389Z,31.70
2018-06-04T00:07:50.724Z,40.40
2018-06-04T00:10:20.084Z,35.40
2018-06-04T00:12:49.487Z,33.13
2018-06-04T00:15:18.839Z,42.13
2018-06-04T00:17:48.157Z,37.33
2018-06-04T00:20:17.696Z,29.17
2018-06-04T00:22:47.080Z,28.40
2018-06-04T00:25:16.460Z,28.90
2018-06-04T00:27:46.366Z,42.17
2018-06-04T00:30:15.739Z,33.47
2018-06-04T00:32:45.120Z,33.90
2018-06-04T00:35:14.499Z,33.63
2018-06-04T00:37:44.001Z,25.80
2018-06-04T00:40:13.350Z,32.03
2018-06-04T00:42:42.179Z,33.57
2018-06-04T00:45:11.521Z,23.80
2018-06-04T00:47:40.891Z,33.73
2018-06-04T00:50:10.409Z,23.40
2018-06-04T00:52:39.791Z,28.93
2018-06-04T00:55:09.156Z,30.30
2018-06-04T00:57:39.214Z,36.43
2018-06-04T01:00:08.671Z,40.13
2018-06-04T01:02:37.548Z,35.03
2018-06-04T01:05:07.063Z,43.60
2018-06-04T01:07:36.499Z,39.80
2018-06-04T01:10:05.943Z,33.17
2018-06-04T01:12:35.325Z,42.30
2018-06-04T01:15:04.740Z,38.77
2018-06-04T01:17:34.093Z,33.17
2018-06-04T01:20:02.899Z,30.63
2018-06-04T01:22:32.275Z,40.83
2018-06-04T01:25:01.099Z,48.33
2018-06-04T01:27:30.533Z,49.17
2018-06-04T01:29:59.903Z,43.33
2018-06-04T01:32:29.262Z,36.67
2018-06-04T01:34:58.674Z,40.52
2018-06-04T01:37:28.041Z,42.00
2018-06-04T01:39:57.462Z,42.90
2018-06-04T01:42:26.925Z,38.97
2018-06-04T01:44:56.365Z,34.53
2018-06-04T01:47:25.718Z,44.30
2018-06-04T01:49:55.094Z,42.03
2018-06-04T01:52:24.414Z,49.97
2018-06-04T01:54:53.755Z,33.77
2018-06-04T01:57:23.161Z,45.27
2018-06-04T01:59:52.544Z,38.10
2018-06-04T02:02:21.874Z,35.97
2018-06-04T02:04:51.285Z,47.87
2018-06-04T02:07:20.662Z,45.73
2018-06-04T02:09:50.052Z,34.40
2018-06-04T02:12:19.459Z,41.43
2018-06-04T02:14:48.936Z,51.07
2018-06-04T02:17:18.336Z,38.67
2018-06-04T02:19:47.737Z,39.50
2018-06-04T02:22:17.085Z,33.40
2018-06-04T02:24:46.471Z,32.90
2018-06-04T02:27:15.850Z,39.47
2018-06-04T02:29:45.229Z,36.80
2018-06-04T02:32:14.582Z,43.70
2018-06-04T02:34:43.983Z,44.20
2018-06-04T02:37:13.363Z,47.70
2018-06-04T02:39:42.718Z,56.07
2018-06-04T02:42:11.597Z,70.90
2018-06-04T02:44:40.904Z,59.10
2018-06-04T02:47:10.238Z,65.70
2018-06-04T02:49:39.626Z,86.40
2018-06-04T02:52:09.015Z,71.43
2018-06-04T02:54:37.931Z,82.80
2018-06-04T02:57:07.311Z,81.03
2018-06-04T02:59:37.155Z,73.80
2018-06-04T03:02:06.797Z,65.33
2018-06-04T03:04:36.196Z,71.77
2018-06-04T03:07:05.695Z,71.43
2018-06-04T03:09:35.060Z,52.70
2018-06-04T03:12:04.533Z,46.90
2018-06-04T03:14:34.893Z,51.93
2018-06-04T03:17:04.245Z,44.00
2018-06-04T03:19:33.668Z,46.57
2018-06-04T03:22:03.025Z,49.00
2018-06-04T03:24:32.334Z,60.30
2018-06-04T03:27:01.687Z,56.87
2018-06-04T03:29:30.482Z,39.57
2018-06-04T03:31:59.801Z,40.20
2018-06-04T03:34:29.165Z,40.73
2018-06-04T03:36:57.980Z,44.43
2018-06-04T03:39:27.352Z,42.13
2018-06-04T03:41:56.899Z,55.43
2018-06-04T03:44:26.292Z,50.17
2018-06-04T03:46:55.771Z,71.47
2018-06-04T03:49:24.687Z,47.47
2018-06-04T03:51:54.032Z,34.23
2018-06-04T03:54:23.376Z,35.53
2018-06-04T03:56:52.230Z,35.77
2018-06-04T03:59:21.564Z,42.33
2018-06-04T04:01:50.914Z,39.10
2018-06-04T04:04:20.339Z,45.53
2018-06-04T04:06:49.679Z,48.27
2018-06-04T04:09:19.060Z,37.43
2018-06-04T04:11:48.538Z,52.98
2018-06-04T04:14:17.893Z,49.80
2018-06-04T04:16:47.280Z,52.63
2018-06-04T04:19:16.736Z,45.50
2018-06-04T04:21:46.141Z,49.13
2018-06-04T04:24:15.479Z,41.10
2018-06-04T04:26:45.251Z,36.93
2018-06-04T04:29:14.609Z,39.53
2018-06-04T04:31:43.924Z,39.13
2018-06-04T04:34:13.278Z,39.53
2018-06-04T04:36:42.607Z,37.33
2018-06-04T04:39:11.972Z,47.20
2018-06-04T04:41:41.420Z,45.27
2018-06-04T04:44:10.779Z,39.47
2018-06-04T04:46:40.163Z,41.17
2018-06-04T04:49:09.512Z,44.60
2018-06-04T04:51:38.835Z,41.43
2018-06-04T04:54:08.205Z,48.80
2018-06-04T04:56:37.589Z,39.40
2018-06-04T04:59:07.073Z,41.00
2018-06-04T05:01:36.568Z,50.90
2018-06-04T05:04:06.016Z,43.90
2018-06-04T05:06:34.808Z,42.20
2018-06-04T05:09:04.342Z,43.30
2018-06-04T05:11:33.732Z,40.03
2018-06-04T05:14:03.231Z,43.90
2018-06-04T05:16:33.239Z,41.73
2018-06-04T05:19:02.222Z,39.67
2018-06-04T05:21:31.757Z,36.80
2018-06-04T05:24:01.232Z,44.80
2018-06-04T05:26:30.804Z,56.27
2018-06-04T05:29:00.225Z,45.33
2018-06-04T05:31:29.610Z,46.03
2018-06-04T05:33:58.980Z,46.77
2018-06-04T05:36:28.460Z,48.47
2018-06-04T05:38:57.314Z,45.90
2018-06-04T05:41:26.638Z,41.27
2018-06-04T05:43:56.036Z,41.20
2018-06-04T05:46:25.468Z,41.00
2018-06-04T05:48:54.903Z,50.67
2018-06-04T05:51:24.270Z,52.97
2018-06-04T05:53:53.702Z,44.67
2018-06-04T05:56:23.102Z,38.63
2018-06-04T05:58:52.521Z,39.07
2018-06-04T06:01:21.904Z,40.60
2018-06-04T06:06:51.089Z,48.33
2018-06-04T06:09:20.420Z,41.67
2018-06-04T06:11:49.857Z,69.50
2018-06-04T06:14:19.340Z,57.80
2018-06-04T06:16:50.808Z,56.50
2018-06-04T06:19:20.202Z,48.53
2018-06-04T06:21:49.708Z,49.60
2018-06-04T06:24:19.076Z,48.87
2018-06-04T06:26:48.479Z,52.13
2018-06-04T06:29:17.810Z,52.47
2018-06-04T06:31:47.323Z,49.80
2018-06-04T06:34:16.829Z,42.17
2018-06-04T06:36:45.739Z,50.93
2018-06-04T06:39:14.544Z,41.67
2018-06-04T06:41:44.004Z,48.40
2018-06-04T06:44:13.347Z,54.83
2018-06-04T06:46:43.127Z,42.93
2018-06-04T06:49:12.486Z,35.13
2018-06-04T06:51:41.865Z,38.83
2018-06-04T06:54:11.302Z,36.23
2018-06-04T06:56:40.664Z,39.00
2018-06-04T06:59:10.019Z,35.77
2018-06-04T07:01:39.380Z,40.30
2018-06-04T07:04:08.718Z,31.07
2018-06-04T07:06:38.196Z,29.17
2018-06-04T07:09:09.303Z,31.40
2018-06-04T07:11:38.765Z,31.93
2018-06-04T07:14:08.399Z,40.37
2018-06-04T07:16:37.752Z,27.77
2018-06-04T07:19:07.153Z,40.40
2018-06-04T07:21:36.548Z,45.70
2018-06-04T07:24:05.936Z,45.67
2018-06-04T07:26:35.326Z,36.63
2018-06-04T07:29:04.156Z,33.47
2018-06-04T07:31:33.487Z,33.83
2018-06-04T07:34:02.871Z,31.30
2018-06-04T07:36:32.195Z,26.70
2018-06-04T07:39:01.573Z,36.47
2018-06-04T07:41:30.960Z,38.53
2018-06-04T07:44:00.336Z,36.73
2018-06-04T07:46:29.657Z,34.10
2018-06-04T07:48:59.049Z,38.93
2018-06-04T07:51:28.403Z,45.40
2018-06-04T07:53:57.804Z,35.07
2018-06-04T07:56:27.214Z,32.80
2018-06-04T07:58:56.656Z,31.73
2018-06-04T08:01:26.039Z,36.63
2018-06-04T08:03:54.845Z,30.20
2018-06-04T08:06:24.163Z,32.63
2018-06-04T08:08:53.533Z,31.07
2018-06-04T08:11:23.300Z,34.57
2018-06-04T08:13:52.624Z,47.07
2018-06-04T08:16:22.061Z,24.60
2018-06-04T08:18:51.457Z,45.83
2018-06-04T08:21:20.834Z,26.90
2018-06-04T08:23:50.367Z,31.13
2018-06-04T08:26:19.723Z,30.40
2018-06-04T08:28:49.077Z,28.70
2018-06-04T08:31:18.524Z,35.27
2018-06-04T08:33:47.849Z,29.70
2018-06-04T08:36:17.196Z,40.03
2018-06-04T08:38:46.591Z,27.80
2018-06-04T08:41:15.961Z,24.03
2018-06-04T08:43:44.809Z,26.90
2018-06-04T08:46:14.276Z,27.70
2018-06-04T08:48:43.683Z,25.47
2018-06-04T08:51:14.465Z,23.37
2018-06-04T08:53:43.792Z,27.27
2018-06-04T08:56:12.565Z,22.40
2018-06-04T08:58:41.966Z,43.73
2018-06-04T09:01:11.314Z,22.17
2018-06-04T09:03:40.720Z,28.00
2018-06-04T09:06:10.094Z,18.83
2018-06-04T09:08:38.898Z,32.00
2018-06-04T09:11:08.388Z,24.37
2018-06-04T09:13:37.400Z,16.80
2018-06-04T09:16:06.836Z,27.37
2018-06-04T09:18:36.379Z,24.50
2018-06-04T09:21:05.864Z,26.57
2018-06-04T09:23:35.275Z,29.83
2018-06-04T09:26:04.736Z,33.67
2018-06-04T09:28:34.217Z,24.30
2018-06-04T09:31:03.592Z,34.10
2018-06-04T09:33:33.512Z,31.70
2018-06-04T09:36:02.992Z,19.23
2018-06-04T09:38:32.342Z,27.67
2018-06-04T09:41:01.684Z,29.83
2018-06-04T09:43:31.044Z,37.70
2018-06-04T09:46:00.416Z,25.30
2018-06-04T09:48:29.742Z,24.83
2018-06-04T09:50:59.157Z,32.20
2018-06-04T09:53:28.623Z,26.30
2018-06-04T09:55:58.041Z,23.37
2018-06-04T09:58:27.431Z,25.47
2018-06-04T10:00:56.853Z,34.80
2018-06-04T10:03:26.234Z,34.17
2018-06-04T10:05:55.568Z,34.10
2018-06-04T10:08:24.991Z,35.57
2018-06-04T10:10:54.461Z,37.27
2018-06-04T10:13:23.327Z,26.37
2018-06-04T10:15:52.717Z,30.80
2018-06-04T10:18:22.239Z,21.67
2018-06-04T10:20:51.715Z,19.87
2018-06-04T10:23:21.036Z,23.03
2018-06-04T10:25:50.374Z,24.87
2018-06-04T10:28:19.778Z,26.77
2018-06-04T10:30:49.141Z,18.77
2018-06-04T10:33:18.541Z,24.90
2018-06-04T10:35:47.938Z,23.77
2018-06-04T10:38:17.295Z,18.03
2018-06-04T10:40:46.644Z,24.50
2018-06-04T10:43:16.099Z,26.83
2018-06-04T10:45:45.464Z,27.63
2018-06-04T10:48:14.811Z,32.00
2018-06-04T10:50:44.163Z,35.83
2018-06-04T10:53:13.482Z,22.63
2018-06-04T10:55:42.281Z,24.43
2018-06-04T10:58:11.643Z,26.90
2018-06-04T11:00:41.018Z,34.73
2018-06-04T11:03:10.419Z,29.00
2018-06-04T11:05:39.798Z,19.50
2018-06-04T11:08:09.641Z,20.73
2018-06-04T11:10:39.068Z,21.70
2018-06-04T11:13:08.449Z,14.33
2018-06-04T11:15:38.030Z,17.37
2018-06-04T11:18:07.569Z,27.03
2018-06-04T11:20:37.102Z,25.53
2018-06-04T11:23:05.990Z,12.20
2018-06-04T11:25:35.342Z,21.50
2018-06-04T11:28:04.720Z,15.00
2018-06-04T11:30:34.124Z,26.33
2018-06-04T11:45:58.129Z,24.87
2018-06-04T11:48:29.531Z,22.50
2018-06-04T11:50:58.911Z,19.37
2018-06-04T11:53:28.365Z,19.33
2018-06-04T11:55:57.861Z,20.93
2018-06-04T11:58:27.944Z,28.80
2018-06-04T12:00:57.345Z,12.20
2018-06-04T12:03:26.653Z,17.03
2018-06-04T12:05:56.054Z,19.30
2018-06-04T12:08:25.459Z,21.80
2018-06-04T12:10:55.116Z,16.40
2018-06-04T12:13:24.433Z,14.33
2018-06-04T12:15:53.930Z,17.63
2018-06-04T12:18:23.559Z,20.80
2018-06-04T12:20:53.050Z,32.17
2018-06-04T12:23:22.509Z,14.17
2018-06-04T12:25:51.927Z,19.43
2018-06-04T12:28:21.532Z,14.83
2018-06-04T12:30:51.038Z,30.87
2018-06-04T12:33:20.397Z,12.97
2018-06-04T12:35:49.731Z,18.97
2018-06-04T12:38:19.143Z,16.20
2018-06-04T12:40:48.509Z,28.30
2018-06-04T12:43:17.882Z,19.03
2018-06-04T12:45:47.308Z,16.07
2018-06-04T12:48:17.220Z,23.90
2018-06-04T12:50:46.592Z,20.07
2018-06-04T12:53:16.130Z,22.40
2018-06-04T12:55:45.476Z,31.70
2018-06-04T12:58:14.847Z,20.40
2018-06-04T13:00:44.215Z,23.43
2018-06-04T13:03:13.558Z,34.60
2018-06-04T13:05:43.007Z,17.73
2018-06-04T13:08:12.442Z,23.33
2018-06-04T13:10:41.904Z,23.67
2018-06-04T13:13:11.354Z,18.10
2018-06-04T13:15:40.720Z,25.97
2018-06-04T13:18:10.123Z,19.43
2018-06-04T13:20:39.718Z,17.70
2018-06-04T13:23:09.107Z,13.30
2018-06-04T13:25:38.596Z,15.47
2018-06-04T13:28:08.474Z,17.57
2018-06-04T13:30:38.070Z,27.00
2018-06-04T13:33:06.900Z,15.20
2018-06-04T13:35:36.260Z,30.87
2018-06-04T13:38:05.739Z,21.67
2018-06-04T13:40:35.165Z,38.30
2018-06-04T13:43:04.509Z,21.30
2018-06-04T13:45:33.916Z,19.20
2018-06-04T13:48:04.206Z,16.13
2018-06-04T13:50:33.607Z,24.80
2018-06-04T13:53:02.964Z,19.47
2018-06-04T13:55:32.300Z,14.00
2018-06-04T13:58:02.165Z,24.53
2018-06-04T14:00:31.466Z,21.45
2018-06-04T14:03:00.845Z,24.27
2018-06-04T14:05:30.242Z,19.30
2018-06-04T14:07:59.562Z,18.10
2018-06-04T14:10:29.100Z,18.90
2018-06-04T14:12:58.743Z,14.80
2018-06-04T14:15:28.260Z,23.30
2018-06-04T14:17:57.690Z,11.93
2018-06-04T14:20:27.165Z,14.13
2018-06-04T14:22:56.763Z,18.23
2018-06-04T14:25:26.358Z,10.33
2018-06-04T14:27:55.732Z,27.93
2018-06-04T14:30:25.086Z,20.03
2018-06-04T14:32:54.471Z,24.63
2018-06-04T14:35:23.846Z,21.07
2018-06-04T14:37:53.173Z,18.30
2018-06-04T14:40:22.557Z,12.93
2018-06-04T14:42:51.889Z,21.30
2018-06-04T14:45:21.206Z,18.90
2018-06-04T14:47:50.549Z,21.03
2018-06-04T14:50:19.843Z,14.80
2018-06-04T14:52:49.175Z,15.23
2018-06-04T14:55:18.603Z,23.90
2018-06-04T14:57:47.930Z,21.47
2018-06-04T15:00:17.262Z,26.73
2018-06-04T15:02:46.695Z,17.60
2018-06-04T15:05:16.074Z,19.10
2018-06-04T15:07:45.502Z,12.70
2018-06-04T15:10:14.913Z,23.30
2018-06-04T15:12:44.356Z,20.60
2018-06-04T15:15:13.838Z,12.40
2018-06-04T15:17:43.241Z,14.40
2018-06-04T15:20:12.631Z,22.83
2018-06-04T15:22:41.973Z,22.73
2018-06-04T15:25:11.428Z,32.33
2018-06-04T15:27:40.791Z,30.03
2018-06-04T15:30:10.164Z,24.97
2018-06-04T15:32:39.681Z,25.40
2018-06-04T15:35:09.044Z,26.73
2018-06-04T15:37:39.334Z,17.37
2018-06-04T15:40:08.691Z,38.10
2018-06-04T15:42:38.119Z,10.47
2018-06-04T15:45:07.561Z,13.53
2018-06-04T15:47:37.883Z,24.20
2018-06-04T15:50:07.333Z,18.40
2018-06-04T15:52:37.243Z,25.97
2018-06-04T15:55:06.735Z,23.10
2018-06-04T15:57:36.235Z,13.20
2018-06-04T16:00:05.819Z,18.77
2018-06-04T16:02:35.185Z,15.80
2018-06-04T16:05:04.588Z,22.23
2018-06-04T16:07:33.922Z,17.10
2018-06-04T16:10:03.293Z,15.70
2018-06-04T16:12:32.629Z,18.67
2018-06-04T16:15:01.991Z,23.43
2018-06-04T16:17:31.367Z,13.87
2018-06-04T16:20:00.700Z,19.70
2018-06-04T16:22:30.058Z,15.33
2018-06-04T16:24:59.446Z,24.87
2018-06-04T16:27:28.800Z,26.13
2018-06-04T16:29:58.160Z,20.53
2018-06-04T16:32:27.538Z,22.73
2018-06-04T16:34:56.874Z,17.57
2018-06-04T16:37:26.313Z,16.97
2018-06-04T16:39:55.691Z,28.70
2018-06-04T16:42:24.995Z,25.17
2018-06-04T16:44:54.396Z,13.17
2018-06-04T16:47:23.804Z,26.23
2018-06-04T16:49:53.134Z,23.53
2018-06-04T16:52:22.520Z,17.43
2018-06-04T16:54:51.910Z,16.10
2018-06-04T16:57:21.255Z,18.10
2018-06-04T16:59:50.624Z,30.13
2018-06-04T17:02:19.523Z,10.03
2018-06-04T17:04:48.878Z,10.00
2018-06-04T17:07:18.242Z,20.50
2018-06-04T17:09:47.617Z,20.83
2018-06-04T17:12:17.037Z,15.43
2018-06-04T17:14:45.850Z,21.73
2018-06-04T17:17:15.297Z,20.67
2018-06-04T17:19:45.220Z,20.47
2018-06-04T17:22:15.330Z,27.60
2018-06-04T17:24:44.712Z,13.30
2018-06-04T17:27:14.634Z,25.10
2018-06-04T17:29:44.064Z,11.67
2018-06-04T17:32:13.440Z,24.37
2018-06-04T17:34:42.840Z,18.43
2018-06-04T17:37:12.220Z,20.07
2018-06-04T17:39:41.606Z,17.57
2018-06-04T17:42:11.289Z,15.20
2018-06-04T17:44:40.107Z,19.67
2018-06-04T17:47:09.447Z,42.80
2018-06-04T17:49:39.286Z,34.10
2018-06-04T17:52:08.743Z,21.00
2018-06-04T17:54:38.081Z,25.77
2018-06-04T17:57:07.499Z,27.77
2018-06-04T17:59:36.951Z,19.40
2018-06-04T18:02:06.639Z,28.37
2018-06-04T18:04:35.998Z,16.17
2018-06-04T18:07:05.389Z,20.23
2018-06-04T18:09:34.739Z,24.23
2018-06-04T18:12:04.192Z,24.13
2018-06-04T18:14:33.606Z,34.67
2018-06-04T18:17:03.073Z,22.87
2018-06-04T18:19:32.468Z,23.73
2018-06-04T18:22:01.811Z,20.80
2018-06-04T18:24:31.233Z,36.40
2018-06-04T18:27:00.686Z,28.83
2018-06-04T18:29:30.102Z,21.93
2018-06-04T18:31:59.582Z,23.37
2018-06-04T18:34:28.973Z,30.40
2018-06-04T18:36:58.368Z,32.33
2018-06-04T18:39:27.722Z,30.33
2018-06-04T18:41:57.096Z,22.90
2018-06-04T18:44:26.493Z,28.10
2018-06-04T18:46:55.896Z,24.77
2018-06-04T18:49:25.739Z,21.12
2018-06-04T18:51:55.216Z,43.70
2018-06-04T18:54:24.594Z,27.80
2018-06-04T18:56:53.893Z,21.13
2018-06-04T18:59:23.251Z,33.53
2018-06-04T19:01:52.711Z,23.30
2018-06-04T19:04:22.075Z,31.33
2018-06-04T19:06:51.453Z,36.83
2018-06-04T19:09:20.881Z,22.87
2018-06-04T19:11:49.734Z,44.67
2018-06-04T19:14:19.090Z,39.53
2018-06-04T19:16:47.979Z,36.00
2018-06-04T19:19:26.784Z,32.40
2018-06-04T19:21:59.514Z,34.87
2018-06-04T19:24:28.900Z,38.10
2018-06-04T19:26:58.286Z,32.27
2018-06-04T19:29:27.646Z,46.37
2018-06-04T19:31:57.095Z,146.63
2018-06-04T19:34:26.852Z,57.73
2018-06-04T19:36:56.252Z,35.67
2018-06-04T19:39:25.606Z,35.33
2018-06-04T19:41:54.501Z,34.17
2018-06-04T19:44:23.959Z,34.83
2018-06-04T19:46:53.588Z,20.10
2018-06-04T19:49:23.388Z,25.20
2018-06-04T19:51:52.850Z,30.73
2018-06-04T19:54:22.196Z,28.17
2018-06-04T19:56:51.634Z,26.80
2018-06-04T19:59:20.416Z,28.33
2018-06-04T20:01:49.246Z,42.10
2018-06-04T20:04:18.647Z,28.93
2018-06-04T20:06:48.032Z,20.70
2018-06-04T20:09:17.498Z,29.53
2018-06-04T20:11:46.906Z,39.60
2018-06-04T20:14:16.698Z,26.47
2018-06-04T20:16:54.347Z,20.83
2018-06-04T20:19:26.082Z,27.48
2018-06-04T20:22:07.557Z,24.33
2018-06-04T20:24:37.087Z,14.57
2018-06-04T20:27:06.753Z,23.67
2018-06-04T20:29:36.366Z,18.50
2018-06-04T20:32:06.085Z,22.23
2018-06-04T20:34:40.136Z,30.47
2018-06-04T20:37:11.939Z,18.70
2018-06-04T20:39:41.316Z,33.53
2018-06-04T20:42:16.082Z,37.80
2018-06-04T20:44:45.818Z,29.10
2018-06-04T20:47:21.670Z,32.53
2018-06-04T20:49:51.069Z,31.43
2018-06-04T20:52:20.530Z,24.90
2018-06-04T20:54:50.012Z,25.20
2018-06-04T20:57:19.420Z,29.27
2018-06-04T20:59:48.857Z,22.57
2018-06-04T21:02:18.259Z,34.17
2018-06-04T21:04:47.638Z,23.17
2018-06-04T21:07:17.094Z,27.07
2018-06-04T21:09:46.537Z,43.27
2018-06-04T21:12:15.901Z,29.30
2018-06-04T21:14:45.349Z,25.43
2018-06-04T21:17:14.689Z,29.53
2018-06-04T21:19:43.520Z,28.63
2018-06-04T21:22:12.857Z,33.90
2018-06-04T21:24:42.400Z,26.60
2018-06-04T21:27:11.767Z,30.33
2018-06-04T21:29:41.609Z,18.93
2018-06-04T21:32:10.962Z,39.13
2018-06-04T21:34:40.363Z,25.80
2018-06-04T21:37:09.785Z,32.90
2018-06-04T21:39:39.580Z,33.53
2018-06-04T21:42:08.980Z,34.20
2018-06-04T21:44:38.359Z,26.00
2018-06-04T21:47:07.752Z,30.83
2018-06-04T21:49:37.255Z,23.17
2018-06-04T21:52:06.723Z,24.90
2018-06-04T21:54:36.161Z,25.13
2018-06-04T21:57:05.669Z,36.47
2018-06-04T21:59:35.025Z,24.23
2018-06-04T22:02:04.519Z,20.03
2018-06-04T22:04:33.949Z,20.03
2018-06-04T22:07:02.729Z,21.53
2018-06-04T22:09:32.099Z,31.13
2018-06-04T22:12:01.505Z,19.10
2018-06-04T22:14:30.893Z,25.43
2018-06-04T22:17:00.380Z,14.20
2018-06-04T22:19:29.754Z,26.80
2018-06-04T22:21:59.271Z,19.97
2018-06-04T22:24:29.681Z,37.60
2018-06-04T22:26:58.566Z,34.47
2018-06-04T22:29:27.389Z,29.33
2018-06-04T22:31:56.770Z,24.13
2018-06-04T22:34:26.272Z,48.33
2018-06-04T22:36:55.622Z,29.50
2018-06-04T22:39:25.269Z,33.23
2018-06-04T22:41:54.682Z,33.87
2018-06-04T22:44:24.108Z,30.60
2018-06-04T22:46:53.585Z,28.60
2018-06-04T22:49:22.977Z,35.83
2018-06-04T22:51:52.344Z,35.90
2018-06-04T22:54:21.740Z,43.17
2018-06-04T22:56:51.095Z,34.40
2018-06-04T22:59:20.474Z,37.27
2018-06-04T23:01:49.869Z,33.77
2018-06-04T23:04:19.270Z,29.60
2018-06-04T23:06:48.694Z,30.73
2018-06-04T23:09:18.036Z,32.97
2018-06-04T23:11:47.466Z,33.60
2018-06-04T23:14:16.810Z,34.03
2018-06-04T23:16:45.719Z,32.87
2018-06-04T23:19:15.190Z,38.03
2018-06-04T23:21:44.581Z,29.60
2018-06-04T23:24:14.035Z,27.47
2018-06-04T23:26:43.459Z,35.00
2018-06-04T23:29:12.828Z,37.83
2018-06-04T23:31:42.230Z,28.77
2018-06-04T23:34:11.641Z,21.50
2018-06-04T23:36:41.061Z,32.47
2018-06-04T23:39:10.485Z,31.00
2018-06-04T23:41:39.873Z,28.30
2018-06-04T23:44:09.287Z,36.37
2018-06-04T23:46:39.265Z,25.50
2018-06-04T23:49:09.016Z,25.30
2018-06-04T23:51:38.602Z,42.50
2018-06-04T23:54:07.991Z,38.30
2018-06-04T23:56:38.255Z,38.97
2018-06-04T23:59:07.656Z,44.43
