createdAt,value
2023-11-22T00:01:24.035Z,1.13
2023-11-22T00:03:51.438Z,1.10
2023-11-22T00:06:21.665Z,0.80
2023-11-22T00:08:49.061Z,0.90
2023-11-22T00:11:16.376Z,1.00
2023-11-22T00:13:43.768Z,1.10
2023-11-22T00:16:11.709Z,0.90
2023-11-22T00:18:40.015Z,1.40
2023-11-22T00:21:07.363Z,1.73
2023-11-22T00:23:34.748Z,1.47
2023-11-22T00:26:02.424Z,1.70
2023-11-22T00:28:29.709Z,2.20
2023-11-22T00:30:56.995Z,1.50
2023-11-22T00:33:24.314Z,1.47
2023-11-22T00:35:51.629Z,1.67
2023-11-22T00:38:19.089Z,1.13
2023-11-22T00:40:46.386Z,1.20
2023-11-22T00:43:13.648Z,1.33
2023-11-22T00:45:41.261Z,1.20
2023-11-22T00:48:08.718Z,1.10
2023-11-22T00:50:36.042Z,0.93
2023-11-22T00:53:03.405Z,1.33
2023-11-22T00:55:30.950Z,1.70
2023-11-22T00:58:04.794Z,1.03
2023-11-22T01:00:32.673Z,1.13
2023-11-22T01:03:00.133Z,1.00
2023-11-22T01:05:27.653Z,0.90
2023-11-22T01:07:55.007Z,1.13
2023-11-22T01:10:22.305Z,1.00
2023-11-22T01:12:49.634Z,0.60
2023-11-22T01:15:17.769Z,0.80
2023-11-22T01:17:46.665Z,0.67
2023-11-22T01:20:15.750Z,0.63
2023-11-22T01:22:43.662Z,0.73
2023-11-22T01:25:11.091Z,0.60
2023-11-22T01:27:38.331Z,0.70
2023-11-22T01:30:08.653Z,0.60
2023-11-22T01:32:36.229Z,0.57
2023-11-22T01:35:04.798Z,1.50
2023-11-22T01:37:32.340Z,0.60
2023-11-22T01:39:59.812Z,0.60
2023-11-22T01:42:27.150Z,1.00
2023-11-22T01:44:54.448Z,0.70
2023-11-22T01:47:22.787Z,0.80
2023-11-22T01:49:50.475Z,0.60
2023-11-22T01:52:18.008Z,0.50
2023-11-22T01:54:45.329Z,0.90
2023-11-22T01:57:13.672Z,0.50
2023-11-22T01:59:42.249Z,0.50
2023-11-22T02:02:09.775Z,0.50
2023-11-22T02:04:37.395Z,0.63
2023-11-22T02:07:04.946Z,0.60
2023-11-22T02:09:32.462Z,0.70
2023-11-22T02:11:59.844Z,0.50
2023-11-22T02:14:27.102Z,0.80
2023-11-22T02:16:54.493Z,0.40
2023-11-22T02:19:22.148Z,0.50
2023-11-22T02:21:49.599Z,0.83
2023-11-22T02:24:16.892Z,0.57
2023-11-22T02:26:47.418Z,0.50
2023-11-22T02:29:15.069Z,0.60
2023-11-22T02:31:44.306Z,0.60
2023-11-22T02:34:11.895Z,0.60
2023-11-22T02:36:39.253Z,0.70
2023-11-22T02:39:07.749Z,0.50
2023-11-22T02:41:36.313Z,0.60
2023-11-22T02:44:04.107Z,0.50
2023-11-22T02:46:32.333Z,0.60
2023-11-22T02:49:00.445Z,0.60
2023-11-22T02:51:27.929Z,0.53
2023-11-22T02:53:55.660Z,0.57
2023-11-22T02:56:23.089Z,0.60
2023-11-22T02:58:50.376Z,1.13
2023-11-22T03:01:17.808Z,0.50
2023-11-22T03:03:45.165Z,0.50
2023-11-22T03:06:12.547Z,0.50
2023-11-22T03:08:39.962Z,0.50
2023-11-22T03:11:08.148Z,0.70
2023-11-22T03:13:35.410Z,0.50
2023-11-22T03:16:04.961Z,0.60
2023-11-22T03:18:32.567Z,0.50
2023-11-22T03:21:00.823Z,0.53
2023-11-22T03:23:28.193Z,0.60
2023-11-22T03:25:55.482Z,0.60
2023-11-22T03:28:23.714Z,0.50
2023-11-22T03:30:51.315Z,0.40
2023-11-22T03:33:18.729Z,0.60
2023-11-22T03:35:46.073Z,0.60
2023-11-22T03:38:13.506Z,0.50
2023-11-22T03:40:41.498Z,0.47
2023-11-22T03:43:11.453Z,0.60
2023-11-22T03:45:39.189Z,0.60
2023-11-22T03:48:06.672Z,0.60
2023-11-22T03:50:34.051Z,0.50
2023-11-22T03:53:01.513Z,0.67
2023-11-22T03:55:28.792Z,0.70
2023-11-22T03:57:56.035Z,0.60
2023-11-22T04:00:23.429Z,0.50
2023-11-22T04:02:50.873Z,0.60
2023-11-22T04:05:18.207Z,0.60
2023-11-22T04:07:45.520Z,0.90
2023-11-22T04:10:13.034Z,0.60
2023-11-22T04:12:40.319Z,0.50
2023-11-22T04:15:10.332Z,0.60
2023-11-22T04:17:38.706Z,0.60
2023-11-22T04:20:11.892Z,0.63
2023-11-22T04:22:39.578Z,0.60
2023-11-22T04:25:07.382Z,0.50
2023-11-22T04:27:34.860Z,0.70
2023-11-22T04:30:02.257Z,0.50
2023-11-22T04:32:30.225Z,0.60
2023-11-22T04:34:57.524Z,0.70
2023-11-22T04:37:27.870Z,0.67
2023-11-22T04:39:55.377Z,0.77
2023-11-22T04:42:24.021Z,0.67
2023-11-22T04:44:51.837Z,0.50
2023-11-22T04:47:19.236Z,0.60
2023-11-22T04:49:46.615Z,0.73
2023-11-22T04:52:13.952Z,0.87
2023-11-22T04:54:41.545Z,0.90
2023-11-22T04:57:08.967Z,0.67
2023-11-22T04:59:36.364Z,0.80
2023-11-22T05:02:03.797Z,0.73
2023-11-22T05:04:31.331Z,0.60
2023-11-22T05:06:58.599Z,0.90
2023-11-22T05:09:26.059Z,0.90
2023-11-22T05:11:53.531Z,0.90
2023-11-22T05:14:20.900Z,1.20
2023-11-22T05:16:48.148Z,1.03
2023-11-22T05:19:15.532Z,1.00
2023-11-22T05:21:42.783Z,0.80
2023-11-22T05:24:10.483Z,0.90
2023-11-22T05:26:38.368Z,1.00
2023-11-22T05:29:06.292Z,0.70
2023-11-22T05:31:33.778Z,0.80
2023-11-22T05:34:01.139Z,0.90
2023-11-22T05:36:28.436Z,0.80
2023-11-22T05:38:56.421Z,0.90
2023-11-22T05:41:24.395Z,0.70
2023-11-22T05:43:51.686Z,1.00
2023-11-22T05:46:22.801Z,1.20
2023-11-22T05:48:53.007Z,0.87
2023-11-22T05:51:20.814Z,1.20
2023-11-22T05:53:48.347Z,1.10
2023-11-22T05:56:16.286Z,1.10
2023-11-22T05:58:44.282Z,1.00
2023-11-22T06:01:14.623Z,1.23
2023-11-22T06:03:42.010Z,0.80
2023-11-22T06:06:09.560Z,1.30
2023-11-22T06:08:37.501Z,0.93
2023-11-22T06:11:04.903Z,1.20
2023-11-22T06:13:32.815Z,1.20
2023-11-22T06:16:00.311Z,1.27
2023-11-22T06:18:31.191Z,1.13
2023-11-22T06:20:58.837Z,1.00
2023-11-22T06:23:26.145Z,0.80
2023-11-22T06:25:53.423Z,1.10
2023-11-22T06:28:20.809Z,1.40
2023-11-22T06:30:48.117Z,1.10
2023-11-22T06:33:15.813Z,1.10
2023-11-22T06:35:43.743Z,1.03
2023-11-22T06:38:11.159Z,1.00
2023-11-22T06:40:38.534Z,0.97
2023-11-22T06:43:05.893Z,1.10
2023-11-22T06:45:33.177Z,1.30
2023-11-22T06:48:00.622Z,1.20
2023-11-22T06:50:28.079Z,2.60
2023-11-22T06:52:55.797Z,2.67
2023-11-22T06:55:23.425Z,3.60
2023-11-22T06:57:51.546Z,3.50
2023-11-22T07:00:19.222Z,4.93
2023-11-22T07:02:46.691Z,6.70
2023-11-22T07:05:15.279Z,4.77
2023-11-22T07:07:42.641Z,6.10
2023-11-22T07:10:12.778Z,2.97
2023-11-22T07:12:41.244Z,2.53
2023-11-22T07:15:10.712Z,1.97
2023-11-22T07:17:38.201Z,1.40
2023-11-22T07:20:10.868Z,1.83
2023-11-22T07:22:38.451Z,1.70
2023-11-22T07:25:08.165Z,2.47
2023-11-22T07:27:35.457Z,1.67
2023-11-22T07:30:03.211Z,1.77
2023-11-22T07:32:31.260Z,2.10
2023-11-22T07:35:04.355Z,1.87
2023-11-22T07:37:32.624Z,2.03
2023-11-22T07:40:00.462Z,2.47
2023-11-22T07:42:27.827Z,4.27
2023-11-22T07:44:57.457Z,4.57
2023-11-22T07:47:25.830Z,4.17
2023-11-22T07:49:53.355Z,4.20
2023-11-22T07:52:20.584Z,3.90
2023-11-22T07:54:47.841Z,5.43
2023-11-22T07:57:15.618Z,3.03
2023-11-22T07:59:43.339Z,3.53
2023-11-22T08:02:13.158Z,3.10
2023-11-22T08:04:41.781Z,2.50
2023-11-22T08:07:09.366Z,2.50
2023-11-22T08:09:36.651Z,3.00
2023-11-22T08:12:06.388Z,3.30
2023-11-22T08:14:34.369Z,4.60
2023-11-22T08:17:03.154Z,6.10
2023-11-22T08:19:30.920Z,4.70
2023-11-22T08:21:58.270Z,5.47
2023-11-22T08:24:25.611Z,4.60
2023-11-22T08:26:52.995Z,3.90
2023-11-22T08:29:20.309Z,3.83
2023-11-22T08:31:49.344Z,3.13
2023-11-22T08:34:18.017Z,3.27
2023-11-22T08:36:45.328Z,3.53
2023-11-22T08:39:12.667Z,4.47
2023-11-22T08:41:39.933Z,3.03
2023-11-22T08:44:07.773Z,3.07
2023-11-22T08:46:35.428Z,2.40
2023-11-22T08:49:03.945Z,2.50
2023-11-22T08:51:31.247Z,2.40
2023-11-22T08:53:58.660Z,2.30
2023-11-22T08:56:26.098Z,2.20
2023-11-22T08:58:54.058Z,2.10
2023-11-22T09:01:21.382Z,2.10
2023-11-22T09:03:48.763Z,1.77
2023-11-22T09:06:16.421Z,2.43
2023-11-22T09:08:43.720Z,3.30
2023-11-22T09:11:11.429Z,2.70
2023-11-22T09:13:38.860Z,2.20
2023-11-22T09:16:07.114Z,3.10
2023-11-22T09:18:34.891Z,4.27
2023-11-22T09:21:02.332Z,3.60
2023-11-22T09:23:31.181Z,3.50
2023-11-22T09:25:58.564Z,3.10
2023-11-22T09:28:26.107Z,3.57
2023-11-22T09:30:54.026Z,3.60
2023-11-22T09:33:21.396Z,4.47
2023-11-22T09:35:49.392Z,5.63
2023-11-22T09:38:17.783Z,3.80
2023-11-22T09:40:50.406Z,4.53
2023-11-22T09:43:20.265Z,2.40
2023-11-22T09:45:54.136Z,3.50
2023-11-22T09:48:26.574Z,3.73
2023-11-22T09:51:00.247Z,3.07
2023-11-22T09:53:33.591Z,3.10
2023-11-22T09:56:04.426Z,2.33
2023-11-22T09:58:34.086Z,2.57
2023-11-22T10:01:02.271Z,1.73
2023-11-22T10:03:29.935Z,2.23
2023-11-22T10:06:00.030Z,2.50
2023-11-22T10:08:28.515Z,2.27
2023-11-22T10:10:55.980Z,1.50
2023-11-22T10:13:27.007Z,1.80
2023-11-22T10:15:55.365Z,2.30
2023-11-22T10:18:23.212Z,1.60
2023-11-22T10:20:51.509Z,1.60
2023-11-22T10:23:20.863Z,1.20
2023-11-22T10:25:53.496Z,1.23
2023-11-22T10:28:21.609Z,1.10
2023-11-22T10:30:51.092Z,1.37
2023-11-22T10:33:24.905Z,1.30
2023-11-22T10:35:56.293Z,1.00
2023-11-22T10:38:23.730Z,1.00
2023-11-22T10:40:53.479Z,1.37
2023-11-22T10:43:24.757Z,1.60
2023-11-22T10:45:55.008Z,1.20
2023-11-22T10:48:22.747Z,1.13
2023-11-22T10:50:50.551Z,1.00
2023-11-22T10:53:23.732Z,0.93
2023-11-22T10:55:58.993Z,1.27
2023-11-22T10:58:29.091Z,1.30
2023-11-22T11:00:57.618Z,0.90
2023-11-22T11:03:32.054Z,1.20
2023-11-22T11:06:05.464Z,0.97
2023-11-22T11:08:35.107Z,0.87
2023-11-22T11:11:04.741Z,1.07
2023-11-22T11:13:32.140Z,1.00
2023-11-22T11:16:00.794Z,0.90
2023-11-22T11:18:34.253Z,1.00
2023-11-22T11:21:09.666Z,0.83
2023-11-22T11:23:37.089Z,0.93
2023-11-22T11:26:22.917Z,0.83
2023-11-22T11:28:53.646Z,0.80
2023-11-22T11:31:24.984Z,0.93
2023-11-22T11:33:56.734Z,1.00
2023-11-22T11:36:25.655Z,0.70
2023-11-22T11:38:57.938Z,0.80
2023-11-22T11:41:38.415Z,1.00
2023-11-22T11:44:10.604Z,0.90
2023-11-22T11:46:41.324Z,0.90
2023-11-22T11:49:10.178Z,0.90
2023-11-22T11:51:39.220Z,1.17
2023-11-22T11:54:07.035Z,0.97
2023-11-22T11:56:37.322Z,0.90
2023-11-22T11:59:04.755Z,1.03
2023-11-22T12:01:34.184Z,1.50
2023-11-22T12:04:05.550Z,1.60
2023-11-22T12:06:34.987Z,1.43
2023-11-22T12:09:02.530Z,1.30
2023-11-22T12:11:31.637Z,1.30
2023-11-22T12:14:00.330Z,1.60
2023-11-22T12:16:28.703Z,1.17
2023-11-22T12:18:56.780Z,1.33
2023-11-22T12:21:25.043Z,1.70
2023-11-22T12:23:53.336Z,1.20
2023-11-22T12:26:22.258Z,1.20
2023-11-22T12:29:00.169Z,1.60
2023-11-22T12:31:36.550Z,1.60
2023-11-22T12:34:07.793Z,1.40
2023-11-22T12:36:37.618Z,1.30
2023-11-22T12:39:09.986Z,1.40
2023-11-22T12:41:37.330Z,1.67
2023-11-22T12:44:06.651Z,1.47
2023-11-22T12:46:58.973Z,1.20
2023-11-22T12:49:27.505Z,1.07
2023-11-22T12:51:58.251Z,1.40
2023-11-22T12:54:25.973Z,1.50
2023-11-22T12:57:00.961Z,1.30
2023-11-22T12:59:34.665Z,1.50
2023-11-22T13:02:02.577Z,1.30
2023-11-22T13:04:32.627Z,2.30
2023-11-22T13:07:01.540Z,1.53
2023-11-22T13:09:30.558Z,1.50
2023-11-22T13:11:57.866Z,2.57
2023-11-22T13:14:26.547Z,2.00
2023-11-22T13:16:56.272Z,1.70
2023-11-22T13:19:24.160Z,1.70
2023-11-22T13:21:51.454Z,1.40
2023-11-22T13:24:19.413Z,1.27
2023-11-22T13:26:46.690Z,1.47
2023-11-22T13:29:14.037Z,1.33
2023-11-22T13:31:41.398Z,1.50
2023-11-22T13:34:08.721Z,1.67
2023-11-22T13:36:36.120Z,1.37
2023-11-22T13:39:04.384Z,1.20
2023-11-22T13:41:31.650Z,1.70
2023-11-22T13:43:58.959Z,2.00
2023-11-22T13:46:27.438Z,1.80
2023-11-22T13:48:54.807Z,1.90
2023-11-22T13:51:22.096Z,2.00
2023-11-22T13:53:54.395Z,1.77
2023-11-22T13:56:23.024Z,1.30
2023-11-22T13:58:50.470Z,1.73
2023-11-22T14:01:23.052Z,1.90
2023-11-22T14:03:51.031Z,1.67
2023-11-22T14:06:18.571Z,2.13
2023-11-22T14:08:46.598Z,1.53
2023-11-22T14:11:14.404Z,1.10
2023-11-22T14:13:41.993Z,2.20
2023-11-22T14:16:10.294Z,2.00
2023-11-22T14:18:37.783Z,1.40
2023-11-22T14:21:05.661Z,1.50
2023-11-22T14:23:34.631Z,1.40
2023-11-22T14:26:02.848Z,1.57
2023-11-22T14:28:31.177Z,1.80
2023-11-22T14:30:58.709Z,1.63
2023-11-22T14:33:26.082Z,1.67
2023-11-22T14:35:53.737Z,1.63
2023-11-22T14:38:22.828Z,1.87
2023-11-22T14:40:50.097Z,1.83
2023-11-22T14:43:17.398Z,1.97
2023-11-22T14:45:44.692Z,1.97
2023-11-22T14:48:13.715Z,2.33
2023-11-22T14:50:42.491Z,2.87
2023-11-22T14:53:09.786Z,2.60
2023-11-22T14:55:41.774Z,2.20
2023-11-22T14:58:09.592Z,1.90
2023-11-22T15:00:38.316Z,1.97
2023-11-22T15:03:05.892Z,2.10
2023-11-22T15:05:33.601Z,2.30
2023-11-22T15:08:01.158Z,2.53
2023-11-22T15:10:28.498Z,2.50
2023-11-22T15:12:56.712Z,3.10
2023-11-22T15:15:27.681Z,2.57
2023-11-22T15:17:55.887Z,2.40
2023-11-22T15:20:23.769Z,3.10
2023-11-22T15:22:51.803Z,2.40
2023-11-22T15:25:19.481Z,2.10
2023-11-22T15:27:46.796Z,1.90
2023-11-22T15:30:14.293Z,1.70
2023-11-22T15:32:41.777Z,1.90
2023-11-22T15:35:10.093Z,1.80
2023-11-22T15:37:37.476Z,2.37
2023-11-22T15:40:05.823Z,2.77
2023-11-22T15:42:33.196Z,2.80
2023-11-22T15:45:00.656Z,2.90
2023-11-22T15:47:28.109Z,2.40
2023-11-22T15:49:56.119Z,2.73
2023-11-22T15:52:23.625Z,2.27
2023-11-22T15:54:51.379Z,1.90
2023-11-22T15:57:18.702Z,2.00
2023-11-22T15:59:46.107Z,1.67
2023-11-22T16:02:13.496Z,2.30
2023-11-22T16:04:41.081Z,2.77
2023-11-22T16:07:08.470Z,2.80
2023-11-22T16:09:36.703Z,2.50
2023-11-22T16:12:04.232Z,2.97
2023-11-22T16:14:32.578Z,3.13
2023-11-22T16:16:59.979Z,2.70
2023-11-22T16:19:27.408Z,2.07
2023-11-22T16:21:54.678Z,2.20
2023-11-22T16:24:21.914Z,2.10
2023-11-22T16:26:49.303Z,1.90
2023-11-22T16:29:17.507Z,1.90
2023-11-22T16:31:44.999Z,1.93
2023-11-22T16:34:12.588Z,2.13
2023-11-22T16:36:39.845Z,2.43
2023-11-22T16:39:20.275Z,2.27
2023-11-22T16:41:52.484Z,2.37
2023-11-22T16:44:20.618Z,2.80
2023-11-22T16:46:48.947Z,4.37
2023-11-22T16:49:16.463Z,4.27
2023-11-22T16:51:45.426Z,6.93
2023-11-22T16:54:13.332Z,8.80
2023-11-22T16:56:40.692Z,10.03
2023-11-22T16:59:09.280Z,7.43
2023-11-22T17:01:36.900Z,8.23
2023-11-22T17:04:04.852Z,9.87
2023-11-22T17:06:32.167Z,8.60
2023-11-22T17:08:59.427Z,8.80
2023-11-22T17:11:26.965Z,9.43
2023-11-22T17:13:54.382Z,9.50
2023-11-22T17:16:21.793Z,8.80
2023-11-22T17:18:49.385Z,8.67
2023-11-22T17:21:18.489Z,8.67
2023-11-22T17:23:46.547Z,9.23
2023-11-22T17:26:14.074Z,8.50
2023-11-22T17:28:41.579Z,8.80
2023-11-22T17:31:08.979Z,7.20
2023-11-22T17:33:37.034Z,6.13
2023-11-22T17:36:05.872Z,7.10
2023-11-22T17:38:33.548Z,9.17
2023-11-22T17:41:03.587Z,7.17
2023-11-22T17:43:31.092Z,6.20
2023-11-22T17:45:59.255Z,6.40
2023-11-22T17:48:27.107Z,5.90
2023-11-22T17:50:58.151Z,6.40
2023-11-22T17:53:27.556Z,6.00
2023-11-22T17:55:54.983Z,6.50
2023-11-22T17:58:22.276Z,6.63
2023-11-22T18:00:49.665Z,6.03
2023-11-22T18:03:17.025Z,5.80
2023-11-22T18:05:45.111Z,5.90
2023-11-22T18:08:14.538Z,5.57
2023-11-22T18:10:46.686Z,4.60
2023-11-22T18:13:16.053Z,4.07
2023-11-22T18:15:44.721Z,4.00
2023-11-22T18:18:12.591Z,3.13
2023-11-22T18:20:42.065Z,3.30
2023-11-22T18:23:09.904Z,4.20
2023-11-22T18:25:37.390Z,3.27
2023-11-22T18:28:12.303Z,2.87
2023-11-22T18:30:39.938Z,2.33
2023-11-22T18:33:12.874Z,2.27
2023-11-22T18:35:41.176Z,1.93
2023-11-22T18:38:08.822Z,1.93
2023-11-22T18:40:36.237Z,2.40
2023-11-22T18:43:06.981Z,2.23
2023-11-22T18:45:34.464Z,2.87
2023-11-22T18:48:01.929Z,3.73
2023-11-22T18:50:29.575Z,2.33
2023-11-22T18:52:56.897Z,2.60
2023-11-22T18:55:24.151Z,2.50
2023-11-22T18:57:51.689Z,2.43
2023-11-22T19:00:21.015Z,2.57
2023-11-22T19:02:48.501Z,2.57
2023-11-22T19:05:16.241Z,3.00
2023-11-22T19:07:43.611Z,2.60
2023-11-22T19:10:11.196Z,3.00
2023-11-22T19:12:38.506Z,2.60
2023-11-22T19:15:09.266Z,2.40
2023-11-22T19:17:36.728Z,2.50
2023-11-22T19:20:06.353Z,2.73
2023-11-22T19:22:33.615Z,2.37
2023-11-22T19:25:00.836Z,2.90
2023-11-22T19:27:28.591Z,2.63
2023-11-22T19:29:56.339Z,2.67
2023-11-22T19:32:23.701Z,3.13
2023-11-22T19:34:50.924Z,3.17
2023-11-22T19:37:18.270Z,3.07
2023-11-22T19:39:45.553Z,2.87
2023-11-22T19:42:12.919Z,3.40
2023-11-22T19:44:40.256Z,3.30
2023-11-22T19:47:08.179Z,4.23
2023-11-22T19:49:35.521Z,3.40
2023-11-22T19:52:04.925Z,2.97
2023-11-22T19:54:32.296Z,2.80
2023-11-22T19:57:00.128Z,3.20
2023-11-22T19:59:27.554Z,3.80
2023-11-22T20:01:54.996Z,4.10
2023-11-22T20:04:22.339Z,4.43
2023-11-22T20:06:49.769Z,4.00
2023-11-22T20:09:17.170Z,5.70
2023-11-22T20:11:44.521Z,4.80
2023-11-22T20:14:11.874Z,6.60
2023-11-22T20:16:39.129Z,9.50
2023-11-22T20:19:06.744Z,6.10
2023-11-22T20:21:34.028Z,5.60
2023-11-22T20:24:01.433Z,4.87
2023-11-22T20:26:28.730Z,4.20
2023-11-22T20:28:55.972Z,5.00
2023-11-22T20:31:23.175Z,4.50
2023-11-22T20:33:50.583Z,4.37
2023-11-22T20:36:18.340Z,4.17
2023-11-22T20:38:51.183Z,3.97
2023-11-22T20:41:26.344Z,4.60
2023-11-22T20:43:53.876Z,5.07
2023-11-22T20:46:21.336Z,4.43
2023-11-22T20:48:49.038Z,4.40
2023-11-22T20:51:16.646Z,4.20
2023-11-22T20:53:43.995Z,4.00
2023-11-22T20:56:11.380Z,4.20
2023-11-22T20:58:38.678Z,4.10
2023-11-22T21:01:06.947Z,4.80
2023-11-22T21:03:34.309Z,4.80
2023-11-22T21:06:02.097Z,4.63
2023-11-22T21:08:29.755Z,3.90
2023-11-22T21:10:57.054Z,4.10
2023-11-22T21:13:24.402Z,3.97
2023-11-22T21:15:51.821Z,3.40
2023-11-22T21:18:19.305Z,3.90
2023-11-22T21:20:47.568Z,3.90
2023-11-22T21:23:14.847Z,4.20
2023-11-22T21:25:42.286Z,4.40
2023-11-22T21:28:09.670Z,3.83
2023-11-22T21:30:37.092Z,3.90
2023-11-22T21:33:04.619Z,4.10
2023-11-22T21:35:31.956Z,4.00
2023-11-22T21:37:59.242Z,3.77
2023-11-22T21:40:28.537Z,4.40
2023-11-22T21:42:55.818Z,3.83
2023-11-22T21:45:23.138Z,4.00
2023-11-22T21:47:50.730Z,4.10
2023-11-22T21:50:19.710Z,4.20
2023-11-22T21:52:46.939Z,3.77
2023-11-22T21:55:14.270Z,4.10
2023-11-22T21:57:41.769Z,4.77
2023-11-22T22:00:12.663Z,4.50
2023-11-22T22:02:40.682Z,3.90
2023-11-22T22:05:08.943Z,4.03
2023-11-22T22:07:36.250Z,4.70
2023-11-22T22:10:03.862Z,3.90
2023-11-22T22:12:32.788Z,4.53
2023-11-22T22:15:00.289Z,4.30
2023-11-22T22:17:28.133Z,4.70
2023-11-22T22:19:55.484Z,4.20
2023-11-22T22:22:22.870Z,4.70
2023-11-22T22:24:50.332Z,5.33
2023-11-22T22:27:17.678Z,4.63
2023-11-22T22:29:45.060Z,4.50
2023-11-22T22:32:12.364Z,3.90
2023-11-22T22:34:39.711Z,4.20
2023-11-22T22:37:06.989Z,4.40
2023-11-22T22:39:34.380Z,4.87
2023-11-22T22:42:02.488Z,4.77
2023-11-22T22:44:30.155Z,5.47
2023-11-22T22:46:57.414Z,5.13
2023-11-22T22:49:25.516Z,6.20
2023-11-22T22:51:59.966Z,5.23
2023-11-22T22:54:35.637Z,5.30
2023-11-22T22:57:03.022Z,4.60
2023-11-22T22:59:30.320Z,4.80
2023-11-22T23:01:59.429Z,5.20
2023-11-22T23:04:27.913Z,4.80
2023-11-22T23:06:55.212Z,5.00
2023-11-22T23:09:25.344Z,5.20
2023-11-22T23:11:54.215Z,4.33
2023-11-22T23:14:21.752Z,4.77
2023-11-22T23:16:49.045Z,4.20
2023-11-22T23:19:16.345Z,5.13
2023-11-22T23:21:44.739Z,5.73
2023-11-22T23:24:14.909Z,4.83
2023-11-22T23:26:42.204Z,5.03
2023-11-22T23:29:09.660Z,5.20
2023-11-22T23:31:40.636Z,5.70
2023-11-22T23:34:08.506Z,5.27
2023-11-22T23:36:36.205Z,5.30
2023-11-22T23:39:05.977Z,5.87
2023-11-22T23:41:35.083Z,5.07
2023-11-22T23:44:03.977Z,4.93
2023-11-22T23:46:33.745Z,5.20
2023-11-22T23:49:01.191Z,4.57
2023-11-22T23:51:29.886Z,5.13
2023-11-22T23:53:57.609Z,5.50
2023-11-22T23:56:24.937Z,5.77
2023-11-22T23:58:54.231Z,5.50
